createdAt,value
2022-08-03T00:04:52.225Z,372.06
2022-08-03T00:09:59.457Z,372.77
2022-08-03T00:15:11.076Z,372.33
2022-08-03T00:20:13.940Z,372.98
2022-08-03T00:25:21.159Z,372.80
2022-08-03T00:30:30.783Z,373.59
2022-08-03T00:35:36.843Z,373.40
2022-08-03T00:40:42.851Z,373.09
2022-08-03T00:45:50.161Z,373.41
2022-08-03T00:50:57.329Z,373.51
2022-08-03T00:56:04.572Z,373.63
2022-08-03T01:01:11.856Z,373.72
2022-08-03T01:06:18.948Z,374.07
2022-08-03T01:11:26.142Z,373.71
2022-08-03T01:16:36.790Z,373.96
2022-08-03T01:21:40.705Z,374.28
2022-08-03T01:26:47.899Z,374.34
2022-08-03T01:32:58.669Z,374.43
2022-08-03T01:37:02.229Z,374.22
2022-08-03T01:42:09.433Z,373.68
2022-08-03T01:47:16.565Z,374.14
2022-08-03T01:52:23.789Z,374.15
2022-08-03T01:57:31.084Z,374.57
2022-08-03T02:02:38.739Z,375.07
2022-08-03T02:07:45.446Z,375.25
2022-08-03T02:12:52.644Z,375.31
2022-08-03T02:17:59.818Z,375.73
2022-08-03T02:23:06.993Z,375.60
2022-08-03T02:28:14.164Z,375.79
2022-08-03T02:33:21.397Z,376.22
2022-08-03T02:38:28.564Z,376.25
2022-08-03T02:44:00.352Z,375.73
2022-08-03T02:48:42.950Z,376.27
2022-08-03T02:53:50.115Z,376.67
2022-08-03T02:58:57.337Z,376.86
2022-08-03T03:04:04.588Z,376.42
2022-08-03T03:09:11.838Z,376.50
2022-08-03T03:14:19.106Z,376.61
2022-08-03T03:19:26.297Z,376.24
2022-08-03T03:24:33.515Z,375.83
2022-08-03T03:29:40.737Z,376.64
2022-08-03T03:34:47.962Z,376.34
2022-08-03T03:39:55.175Z,376.07
2022-08-03T03:45:02.359Z,375.46
2022-08-03T03:50:09.616Z,375.51
2022-08-03T03:55:16.829Z,375.23
2022-08-03T04:00:24.048Z,375.18
2022-08-03T04:05:31.297Z,375.55
2022-08-03T04:10:39.080Z,374.76
2022-08-03T04:15:46.295Z,374.56
2022-08-03T04:20:53.468Z,374.37
2022-08-03T04:26:00.757Z,374.31
2022-08-03T04:31:07.974Z,374.59
2022-08-03T04:36:15.200Z,374.48
2022-08-03T04:41:22.338Z,374.38
2022-08-03T04:46:29.573Z,373.95
2022-08-03T04:51:36.754Z,373.76
2022-08-03T04:56:43.960Z,373.24
2022-08-03T05:01:51.178Z,373.42
2022-08-03T05:06:58.451Z,373.27
2022-08-03T05:12:05.604Z,372.66
2022-08-03T05:17:12.779Z,372.62
2022-08-03T05:22:20.021Z,372.11
2022-08-03T05:27:27.259Z,372.01
2022-08-03T05:32:34.462Z,372.05
2022-08-03T05:37:41.705Z,372.03
2022-08-03T05:42:48.955Z,371.91
2022-08-03T05:47:56.188Z,371.88
2022-08-03T05:53:03.395Z,371.89
2022-08-03T05:58:10.540Z,372.51
2022-08-03T06:03:17.725Z,372.81
2022-08-03T06:08:24.954Z,372.40
2022-08-03T06:13:32.177Z,372.64
2022-08-03T06:18:39.309Z,372.64
2022-08-03T06:23:54.532Z,372.65
2022-08-03T06:28:54.646Z,372.10
2022-08-03T06:34:34.303Z,372.30
2022-08-03T06:39:08.455Z,372.43
2022-08-03T06:44:15.597Z,372.65
2022-08-03T06:49:22.917Z,372.60
2022-08-03T06:54:32.885Z,372.77
2022-08-03T07:00:09.607Z,372.65
2022-08-03T07:04:45.389Z,371.80
2022-08-03T07:09:57.168Z,372.01
2022-08-03T07:15:02.622Z,371.62
2022-08-03T07:20:06.957Z,371.61
2022-08-03T07:25:14.133Z,371.85
2022-08-03T07:30:21.279Z,372.12
2022-08-03T07:35:29.051Z,372.19
2022-08-03T07:40:36.287Z,372.29
2022-08-03T07:45:43.538Z,372.66
2022-08-03T07:50:50.770Z,372.33
2022-08-03T07:55:58.048Z,372.52
2022-08-03T08:01:05.256Z,372.66
2022-08-03T08:06:12.458Z,373.01
2022-08-03T08:11:19.700Z,373.32
2022-08-03T08:16:26.955Z,373.48
2022-08-03T08:21:53.236Z,373.85
2022-08-03T08:26:41.347Z,373.64
2022-08-03T08:31:48.525Z,373.69
2022-08-03T08:36:55.737Z,373.79
2022-08-03T08:42:02.927Z,374.14
2022-08-03T08:47:10.124Z,373.97
2022-08-03T08:52:25.224Z,374.49
2022-08-03T08:57:41.890Z,374.36
2022-08-03T09:02:31.943Z,374.14
2022-08-03T09:07:39.201Z,374.40
2022-08-03T09:12:46.460Z,374.75
2022-08-03T09:17:53.609Z,374.46
2022-08-03T09:23:00.790Z,374.67
2022-08-03T09:28:07.951Z,374.86
2022-08-03T09:33:15.175Z,375.06
2022-08-03T09:38:22.347Z,375.35
2022-08-03T09:43:29.530Z,375.18
2022-08-03T09:48:36.715Z,375.54
2022-08-03T09:53:58.521Z,375.18
2022-08-03T09:58:51.179Z,375.62
2022-08-03T10:04:04.054Z,375.87
2022-08-03T10:09:05.670Z,375.89
2022-08-03T10:14:12.857Z,375.82
2022-08-03T10:19:20.065Z,375.81
2022-08-03T10:24:27.327Z,376.35
2022-08-03T10:29:34.512Z,376.71
2022-08-03T10:34:44.541Z,376.35
2022-08-03T10:39:49.003Z,377.17
2022-08-03T10:44:56.255Z,377.58
2022-08-03T10:50:03.443Z,378.12
2022-08-03T10:55:10.875Z,378.72
2022-08-03T11:00:17.979Z,378.65
2022-08-03T11:05:25.206Z,378.47
2022-08-03T11:10:32.474Z,379.18
2022-08-03T11:15:40.329Z,379.07
2022-08-03T11:20:47.466Z,379.54
2022-08-03T11:25:55.423Z,379.79
2022-08-03T11:31:01.931Z,380.26
2022-08-03T11:36:09.123Z,380.01
2022-08-03T11:41:16.322Z,380.69
2022-08-03T11:46:28.279Z,380.48
2022-08-03T11:51:30.845Z,380.87
2022-08-03T11:56:38.094Z,381.33
2022-08-03T12:01:45.335Z,382.23
2022-08-03T12:06:52.556Z,381.80
2022-08-03T12:12:01.256Z,382.14
2022-08-03T12:17:07.065Z,382.63
2022-08-03T12:22:14.268Z,383.23
2022-08-03T12:27:21.490Z,383.16
2022-08-03T12:32:28.777Z,383.28
2022-08-03T12:37:36.443Z,384.07
2022-08-03T12:42:43.241Z,383.74
2022-08-03T12:47:50.534Z,384.01
2022-08-03T12:52:57.776Z,384.28
2022-08-03T12:58:04.985Z,384.29
2022-08-03T13:03:39.796Z,384.52
2022-08-03T13:08:19.368Z,384.04
2022-08-03T13:13:26.667Z,384.85
2022-08-03T13:18:33.908Z,385.03
2022-08-03T13:23:41.103Z,385.23
2022-08-03T13:28:48.332Z,385.04
2022-08-03T13:33:55.769Z,385.93
2022-08-03T13:39:03.097Z,385.99
2022-08-03T13:44:28.307Z,386.30
2022-08-03T13:49:17.462Z,386.55
2022-08-03T13:54:24.712Z,387.26
2022-08-03T13:59:31.902Z,387.05
2022-08-03T14:04:39.087Z,387.31
2022-08-03T14:09:46.444Z,387.68
2022-08-03T14:14:56.970Z,387.69
2022-08-03T14:20:01.008Z,387.81
2022-08-03T14:25:09.787Z,387.83
2022-08-03T14:30:15.315Z,387.99
2022-08-03T14:35:22.499Z,387.95
2022-08-03T14:40:29.713Z,388.40
2022-08-03T14:45:36.971Z,388.33
2022-08-03T14:50:50.165Z,388.58
2022-08-03T14:55:52.031Z,388.78
2022-08-03T15:00:58.588Z,388.18
2022-08-03T15:06:05.840Z,388.56
2022-08-03T15:11:13.012Z,388.41
2022-08-03T15:16:20.220Z,388.54
2022-08-03T15:21:46.559Z,389.03
2022-08-03T15:26:39.270Z,389.22
2022-08-03T15:31:41.808Z,389.92
2022-08-03T15:36:49.052Z,390.14
2022-08-03T15:41:56.211Z,390.20
2022-08-03T15:47:03.592Z,390.35
2022-08-03T15:52:10.938Z,390.83
2022-08-03T15:57:18.690Z,391.53
2022-08-03T16:02:25.394Z,391.29
2022-08-03T16:07:32.589Z,391.33
2022-08-03T16:12:40.134Z,391.96
2022-08-03T16:17:47.330Z,391.77
2022-08-03T16:22:54.700Z,391.80
2022-08-03T16:28:07.924Z,391.99
2022-08-03T16:33:09.105Z,391.90
2022-08-03T16:38:19.139Z,392.13
2022-08-03T16:43:23.867Z,392.43
2022-08-03T16:48:31.103Z,392.46
2022-08-03T16:54:05.594Z,392.67
2022-08-03T16:58:46.846Z,392.50
2022-08-03T17:04:01.317Z,392.50
2022-08-03T17:09:01.717Z,392.56
2022-08-03T17:14:09.889Z,392.29
2022-08-03T17:19:16.153Z,392.14
2022-08-03T17:24:23.340Z,391.56
2022-08-03T17:29:30.648Z,391.49
2022-08-03T17:34:37.870Z,391.20
2022-08-03T17:40:00.301Z,391.76
2022-08-03T17:44:52.272Z,391.08
2022-08-03T17:49:59.423Z,390.84
2022-08-03T17:55:57.137Z,390.89
2022-08-03T18:00:13.842Z,390.88
2022-08-03T18:05:21.976Z,390.86
2022-08-03T18:10:28.378Z,390.29
2022-08-03T18:15:35.595Z,390.39
2022-08-03T18:20:42.863Z,389.98
2022-08-03T18:25:56.128Z,390.14
2022-08-03T18:30:57.863Z,390.27
2022-08-03T18:36:05.115Z,390.64
2022-08-03T18:41:17.129Z,390.26
2022-08-03T18:46:19.631Z,390.37
2022-08-03T18:51:33.928Z,390.24
2022-08-03T18:56:34.232Z,391.01
2022-08-03T19:01:57.449Z,390.64
2022-08-03T19:06:49.272Z,390.43
2022-08-03T19:12:12.553Z,389.92
2022-08-03T19:17:04.409Z,389.69
2022-08-03T19:22:12.021Z,389.07
2022-08-03T19:27:19.420Z,388.84
2022-08-03T19:32:27.811Z,388.19
2022-08-03T19:37:39.754Z,387.67
2022-08-03T19:42:42.885Z,387.49
2022-08-03T19:47:50.232Z,387.61
2022-08-03T19:52:57.505Z,387.71
2022-08-03T19:58:05.010Z,387.78
2022-08-03T20:03:21.872Z,387.67
2022-08-03T20:08:20.027Z,387.71
2022-08-03T20:13:28.311Z,387.68
2022-08-03T20:18:39.233Z,387.06
2022-08-03T20:24:01.931Z,387.20
2022-08-03T20:28:51.178Z,387.37
2022-08-03T20:33:57.430Z,387.89
2022-08-03T20:39:07.497Z,388.17
2022-08-03T20:44:11.809Z,388.03
2022-08-03T20:49:19.085Z,387.70
2022-08-03T20:54:31.326Z,387.91
2022-08-03T20:59:47.333Z,387.58
2022-08-03T21:04:40.714Z,387.73
2022-08-03T21:09:49.711Z,387.66
2022-08-03T21:14:55.200Z,387.77
2022-08-03T21:20:02.479Z,387.85
2022-08-03T21:25:09.802Z,388.30
2022-08-03T21:30:16.978Z,387.96
2022-08-03T21:35:24.230Z,388.72
2022-08-03T21:40:31.454Z,388.49
2022-08-03T21:45:40.394Z,388.20
2022-08-03T21:50:45.886Z,388.12
2022-08-03T21:55:53.210Z,387.70
2022-08-03T22:01:00.467Z,387.79
2022-08-03T22:06:07.705Z,387.38
2022-08-03T22:11:14.993Z,387.65
2022-08-03T22:16:22.123Z,387.01
2022-08-03T22:21:36.298Z,387.01
2022-08-03T22:26:36.607Z,386.62
2022-08-03T22:31:58.221Z,387.04
2022-08-03T22:36:51.070Z,386.72
2022-08-03T22:41:58.237Z,386.20
2022-08-03T22:47:05.511Z,386.28
2022-08-03T22:52:12.712Z,386.14
2022-08-03T22:57:20.330Z,385.67
2022-08-03T23:02:27.134Z,385.29
2022-08-03T23:07:34.397Z,385.80
2022-08-03T23:12:41.622Z,385.36
2022-08-03T23:17:57.988Z,385.30
2022-08-03T23:22:56.296Z,385.06
2022-08-03T23:28:05.500Z,385.13
2022-08-03T23:33:10.747Z,384.90
2022-08-03T23:38:21.943Z,385.47
2022-08-03T23:43:45.161Z,385.65
2022-08-03T23:48:32.459Z,385.47
2022-08-03T23:53:39.639Z,385.93
2022-08-03T23:58:46.809Z,385.79
