createdAt,value
2023-02-18T00:01:42.678Z,100914.13
2023-02-18T00:04:10.817Z,100913.91
2023-02-18T00:06:39.585Z,100908.56
2023-02-18T00:09:09.163Z,100900.31
2023-02-18T00:11:39.530Z,100900.06
2023-02-18T00:14:16.923Z,100899.25
2023-02-18T00:16:46.422Z,100890.69
2023-02-18T00:19:18.055Z,100882.97
2023-02-18T00:21:47.470Z,100887.25
2023-02-18T00:24:17.041Z,100879.75
2023-02-18T00:26:46.092Z,100886.19
2023-02-18T00:29:15.687Z,100884.34
2023-02-18T00:31:43.903Z,100880.03
2023-02-18T00:34:13.093Z,100872.94
2023-02-18T00:36:41.311Z,100871.00
2023-02-18T00:39:11.168Z,100856.09
2023-02-18T00:41:39.830Z,100860.59
2023-02-18T00:44:08.263Z,100857.41
2023-02-18T00:46:38.046Z,100847.47
2023-02-18T00:49:07.325Z,100845.88
2023-02-18T00:51:35.982Z,100844.59
2023-02-18T00:54:04.152Z,100840.78
2023-02-18T00:56:32.440Z,100838.97
2023-02-18T00:59:00.713Z,100842.44
2023-02-18T01:01:29.158Z,100830.19
2023-02-18T01:03:58.803Z,100827.03
2023-02-18T01:06:26.884Z,100822.25
2023-02-18T01:08:55.113Z,100812.63
2023-02-18T01:11:23.437Z,100812.38
2023-02-18T01:13:51.990Z,100813.19
2023-02-18T01:16:20.730Z,100805.69
2023-02-18T01:18:49.031Z,100802.22
2023-02-18T01:21:18.612Z,100808.34
2023-02-18T01:23:47.102Z,100806.25
2023-02-18T01:26:15.209Z,100803.56
2023-02-18T01:28:43.314Z,100799.81
2023-02-18T01:31:14.246Z,100803.56
2023-02-18T01:33:42.844Z,100784.56
2023-02-18T01:36:12.021Z,100787.06
2023-02-18T01:38:42.930Z,100788.41
2023-02-18T01:41:11.654Z,100793.78
2023-02-18T01:43:39.899Z,100792.19
2023-02-18T01:46:19.638Z,100797.47
2023-02-18T01:48:53.114Z,100799.38
2023-02-18T01:51:25.011Z,100791.34
2023-02-18T01:53:59.129Z,100806.53
2023-02-18T01:56:30.622Z,100802.72
2023-02-18T01:59:02.492Z,100804.09
2023-02-18T02:01:32.146Z,100798.03
2023-02-18T02:04:00.648Z,100786.28
2023-02-18T02:06:29.256Z,100775.88
2023-02-18T02:09:03.245Z,100757.50
2023-02-18T02:11:56.644Z,100758.50
2023-02-18T02:14:37.242Z,100767.63
2023-02-18T02:17:11.310Z,100764.22
2023-02-18T02:20:20.353Z,100761.81
2023-02-18T02:23:19.693Z,100768.53
2023-02-18T02:26:20.747Z,100775.69
2023-02-18T02:29:17.663Z,100785.22
2023-02-18T02:32:07.184Z,100773.13
2023-02-18T02:34:56.551Z,100771.25
2023-02-18T02:37:31.542Z,100766.13
2023-02-18T02:40:12.442Z,100761.81
2023-02-18T02:42:49.644Z,100755.63
2023-02-18T02:45:25.271Z,100769.97
2023-02-18T02:48:02.023Z,100767.53
2023-02-18T02:50:38.375Z,100761.97
2023-02-18T02:53:20.374Z,100760.66
2023-02-18T02:55:48.498Z,100750.16
2023-02-18T02:58:18.809Z,100758.69
2023-02-18T03:00:58.557Z,100762.88
2023-02-18T03:03:40.733Z,100772.25
2023-02-18T03:06:29.000Z,100756.75
2023-02-18T03:09:05.179Z,100754.03
2023-02-18T03:11:43.854Z,100751.59
2023-02-18T03:14:17.235Z,100751.69
2023-02-18T03:16:50.493Z,100753.81
2023-02-18T03:19:24.121Z,100751.13
2023-02-18T03:21:58.443Z,100754.66
2023-02-18T03:24:31.853Z,100748.28
2023-02-18T03:27:05.630Z,100737.78
2023-02-18T03:29:35.020Z,100745.53
2023-02-18T03:32:08.022Z,100736.97
2023-02-18T03:34:41.993Z,100743.22
2023-02-18T03:37:14.102Z,100732.25
2023-02-18T03:39:47.237Z,100734.69
2023-02-18T03:42:16.911Z,100725.31
2023-02-18T03:44:44.983Z,100717.34
2023-02-18T03:47:13.461Z,100724.59
2023-02-18T03:49:41.636Z,100726.69
2023-02-18T03:52:11.514Z,100726.63
2023-02-18T03:54:39.885Z,100725.03
2023-02-18T03:57:08.601Z,100732.72
2023-02-18T03:59:37.279Z,100733.31
2023-02-18T04:02:05.521Z,100724.53
2023-02-18T04:04:34.434Z,100738.38
2023-02-18T04:07:02.638Z,100734.69
2023-02-18T04:09:32.355Z,100736.34
2023-02-18T04:12:00.573Z,100728.81
2023-02-18T04:14:28.768Z,100734.16
2023-02-18T04:16:56.938Z,100733.31
2023-02-18T04:19:25.284Z,100730.91
2023-02-18T04:21:53.413Z,100732.75
2023-02-18T04:24:21.483Z,100726.13
2023-02-18T04:26:50.998Z,100719.75
2023-02-18T04:29:19.321Z,100729.34
2023-02-18T04:31:47.544Z,100721.91
2023-02-18T04:34:15.771Z,100723.00
2023-02-18T04:36:43.900Z,100725.69
2023-02-18T04:39:12.260Z,100709.16
2023-02-18T04:41:40.423Z,100707.56
2023-02-18T04:44:09.969Z,100708.69
2023-02-18T04:46:38.052Z,100712.47
2023-02-18T04:49:06.311Z,100704.19
2023-02-18T04:51:34.360Z,100707.69
2023-02-18T04:54:02.449Z,100693.38
2023-02-18T04:56:30.648Z,100692.38
2023-02-18T04:58:58.859Z,100685.16
2023-02-18T05:01:28.554Z,100682.47
2023-02-18T05:03:57.572Z,100688.59
2023-02-18T05:06:25.797Z,100676.03
2023-02-18T05:08:53.904Z,100678.53
2023-02-18T05:11:22.031Z,100670.25
2023-02-18T05:13:50.222Z,100675.81
2023-02-18T05:16:18.391Z,100683.03
2023-02-18T05:18:48.134Z,100691.25
2023-02-18T05:21:16.266Z,100685.41
2023-02-18T05:23:44.534Z,100691.59
2023-02-18T05:26:12.722Z,100688.66
2023-02-18T05:28:40.948Z,100677.41
2023-02-18T05:31:09.347Z,100684.28
2023-02-18T05:33:37.729Z,100686.63
2023-02-18T05:36:08.388Z,100688.41
2023-02-18T05:38:36.578Z,100700.63
2023-02-18T05:41:06.098Z,100695.75
2023-02-18T05:43:55.662Z,100695.75
2023-02-18T05:46:25.258Z,100693.06
2023-02-18T05:48:53.595Z,100693.53
2023-02-18T05:51:23.289Z,100705.44
2023-02-18T05:53:51.415Z,100696.22
2023-02-18T05:56:19.503Z,100685.53
2023-02-18T05:58:48.943Z,100692.25
2023-02-18T06:01:17.023Z,100683.81
2023-02-18T06:03:45.158Z,100687.34
2023-02-18T06:06:13.280Z,100688.91
2023-02-18T06:08:43.012Z,100679.03
2023-02-18T06:11:12.882Z,100680.84
2023-02-18T06:13:42.343Z,100690.38
2023-02-18T06:16:10.831Z,100688.88
2023-02-18T06:18:39.220Z,100686.97
2023-02-18T06:21:07.851Z,100689.16
2023-02-18T06:23:35.992Z,100684.31
2023-02-18T06:26:06.126Z,100680.00
2023-02-18T06:28:34.655Z,100686.69
2023-02-18T06:31:02.882Z,100673.63
2023-02-18T06:33:31.108Z,100682.75
2023-02-18T06:36:00.666Z,100672.03
2023-02-18T06:38:30.445Z,100662.19
2023-02-18T06:40:58.640Z,100655.19
2023-02-18T06:43:28.192Z,100656.38
2023-02-18T06:45:56.317Z,100653.63
2023-02-18T06:48:25.871Z,100652.25
2023-02-18T06:50:53.931Z,100660.28
2023-02-18T06:53:22.322Z,100665.41
2023-02-18T06:55:50.551Z,100662.97
2023-02-18T06:58:18.910Z,100671.63
2023-02-18T07:00:48.597Z,100662.75
2023-02-18T07:03:17.413Z,100664.41
2023-02-18T07:05:45.977Z,100661.34
2023-02-18T07:08:14.297Z,100665.97
2023-02-18T07:10:42.659Z,100671.56
2023-02-18T07:13:11.270Z,100671.66
2023-02-18T07:15:39.415Z,100670.44
2023-02-18T07:18:09.200Z,100666.09
2023-02-18T07:20:39.542Z,100665.59
2023-02-18T07:23:13.397Z,100662.75
2023-02-18T07:25:41.930Z,100657.03
2023-02-18T07:28:16.974Z,100653.75
2023-02-18T07:30:45.066Z,100659.63
2023-02-18T07:33:15.374Z,100653.97
2023-02-18T07:35:43.569Z,100654.56
2023-02-18T07:38:11.680Z,100651.69
2023-02-18T07:40:40.635Z,100657.16
2023-02-18T07:43:08.891Z,100656.09
2023-02-18T07:45:39.569Z,100651.78
2023-02-18T07:48:07.937Z,100646.25
2023-02-18T07:50:40.338Z,100641.25
2023-02-18T07:53:09.113Z,100640.91
2023-02-18T07:55:53.108Z,100642.56
2023-02-18T07:58:23.964Z,100639.06
2023-02-18T08:00:53.603Z,100633.19
2023-02-18T08:03:23.246Z,100634.06
2023-02-18T08:05:53.654Z,100632.66
2023-02-18T08:08:25.044Z,100627.25
2023-02-18T08:10:54.261Z,100617.44
2023-02-18T08:13:22.569Z,100617.59
2023-02-18T08:15:51.198Z,100609.66
2023-02-18T08:18:21.949Z,100601.00
2023-02-18T08:20:50.548Z,100603.75
2023-02-18T08:23:21.521Z,100608.03
2023-02-18T08:25:51.368Z,100601.25
2023-02-18T08:28:19.951Z,100613.03
2023-02-18T08:30:48.604Z,100606.72
2023-02-18T08:33:17.416Z,100601.78
2023-02-18T08:35:46.506Z,100598.94
2023-02-18T08:38:14.625Z,100591.81
2023-02-18T08:40:46.107Z,100589.78
2023-02-18T08:43:14.857Z,100590.88
2023-02-18T08:45:43.881Z,100600.38
2023-02-18T08:48:19.578Z,100595.69
2023-02-18T08:50:48.623Z,100596.50
2023-02-18T08:53:17.135Z,100602.53
2023-02-18T08:55:47.059Z,100602.38
2023-02-18T08:58:15.404Z,100593.78
2023-02-18T09:00:45.057Z,100589.34
2023-02-18T09:03:14.828Z,100590.91
2023-02-18T09:05:43.214Z,100592.47
2023-02-18T09:08:11.562Z,100596.13
2023-02-18T09:10:39.825Z,100581.31
2023-02-18T09:13:09.360Z,100587.59
2023-02-18T09:15:37.887Z,100579.78
2023-02-18T09:18:06.174Z,100571.06
2023-02-18T09:20:34.321Z,100569.00
2023-02-18T09:23:03.732Z,100564.13
2023-02-18T09:25:31.878Z,100550.31
2023-02-18T09:28:00.098Z,100547.97
2023-02-18T09:30:29.796Z,100551.34
2023-02-18T09:32:58.054Z,100535.75
2023-02-18T09:35:26.204Z,100543.41
2023-02-18T09:37:54.414Z,100531.94
2023-02-18T09:40:26.946Z,100535.69
2023-02-18T09:42:57.616Z,100524.25
2023-02-18T09:45:26.760Z,100522.94
2023-02-18T09:47:56.699Z,100507.84
2023-02-18T09:50:27.554Z,100508.78
2023-02-18T09:52:55.941Z,100505.28
2023-02-18T09:55:26.321Z,100507.06
2023-02-18T09:57:57.215Z,100504.56
2023-02-18T10:00:31.664Z,100504.69
2023-02-18T10:03:05.523Z,100515.22
2023-02-18T10:05:35.450Z,100507.72
2023-02-18T10:08:07.327Z,100513.13
2023-02-18T10:10:41.033Z,100508.50
2023-02-18T10:13:15.011Z,100509.56
2023-02-18T10:15:44.610Z,100520.09
2023-02-18T10:18:24.481Z,100509.78
2023-02-18T10:20:54.391Z,100513.25
2023-02-18T10:23:23.233Z,100508.06
2023-02-18T10:25:53.050Z,100502.84
2023-02-18T10:28:26.160Z,100499.50
2023-02-18T10:31:00.870Z,100502.50
2023-02-18T10:33:35.275Z,100496.88
2023-02-18T10:36:25.305Z,100498.47
2023-02-18T10:39:09.259Z,100504.53
2023-02-18T10:41:48.555Z,100501.66
2023-02-18T10:44:25.781Z,100498.63
2023-02-18T10:47:07.608Z,100497.69
2023-02-18T10:49:56.005Z,100496.00
2023-02-18T10:52:24.926Z,100489.84
2023-02-18T10:54:59.468Z,100479.50
2023-02-18T10:57:27.810Z,100480.50
2023-02-18T10:59:58.615Z,100477.94
2023-02-18T11:02:31.588Z,100478.28
2023-02-18T11:05:07.658Z,100477.50
2023-02-18T11:07:39.931Z,100480.66
2023-02-18T11:10:18.331Z,100475.34
2023-02-18T11:12:49.091Z,100473.88
2023-02-18T11:15:24.721Z,100474.38
2023-02-18T11:17:54.723Z,100474.00
2023-02-18T11:20:32.049Z,100462.84
2023-02-18T11:23:16.545Z,100454.94
2023-02-18T11:25:56.654Z,100469.75
2023-02-18T11:28:32.119Z,100466.47
2023-02-18T11:31:03.737Z,100456.88
2023-02-18T11:33:36.722Z,100458.56
2023-02-18T11:36:19.326Z,100452.81
2023-02-18T11:38:51.039Z,100455.75
2023-02-18T11:41:22.197Z,100461.72
2023-02-18T11:43:54.508Z,100448.72
2023-02-18T11:46:24.772Z,100449.16
2023-02-18T11:48:54.645Z,100449.25
2023-02-18T11:51:27.493Z,100445.19
2023-02-18T11:54:02.298Z,100431.53
2023-02-18T11:56:33.140Z,100418.00
2023-02-18T11:59:02.981Z,100418.44
2023-02-18T12:01:43.730Z,100426.94
2023-02-18T12:04:15.575Z,100412.97
2023-02-18T12:06:51.873Z,100412.44
2023-02-18T12:09:25.182Z,100407.47
2023-02-18T12:11:59.997Z,100409.56
2023-02-18T12:14:28.965Z,100401.09
2023-02-18T12:17:35.886Z,100400.91
2023-02-18T12:20:42.501Z,100374.63
2023-02-18T12:23:22.255Z,100406.28
2023-02-18T12:25:59.435Z,100406.06
2023-02-18T12:28:46.811Z,100392.25
2023-02-18T12:31:38.607Z,100395.31
2023-02-18T12:34:22.529Z,100396.44
2023-02-18T12:36:59.866Z,100404.81
2023-02-18T12:39:43.176Z,100399.91
2023-02-18T12:42:25.526Z,100408.31
2023-02-18T12:45:08.015Z,100404.09
2023-02-18T12:47:55.964Z,100396.16
2023-02-18T12:50:35.886Z,100398.59
2023-02-18T12:53:35.023Z,100400.94
2023-02-18T12:56:25.482Z,100388.59
2023-02-18T12:59:01.681Z,100390.25
2023-02-18T13:01:40.054Z,100391.78
2023-02-18T13:04:31.760Z,100393.94
2023-02-18T13:07:27.050Z,100377.41
2023-02-18T13:10:12.436Z,100385.88
2023-02-18T13:12:47.488Z,100392.44
2023-02-18T13:15:22.213Z,100395.06
2023-02-18T13:17:52.771Z,100390.78
2023-02-18T13:20:26.480Z,100378.03
2023-02-18T13:22:55.069Z,100391.44
2023-02-18T13:25:24.207Z,100394.59
2023-02-18T13:28:07.343Z,100392.47
2023-02-18T13:30:43.748Z,100394.16
2023-02-18T13:33:19.354Z,100388.63
2023-02-18T13:35:54.173Z,100383.44
2023-02-18T13:38:52.978Z,100379.72
2023-02-18T13:41:22.101Z,100386.16
2023-02-18T13:43:51.680Z,100397.09
2023-02-18T13:46:22.002Z,100383.69
2023-02-18T13:48:52.903Z,100375.81
2023-02-18T13:51:31.858Z,100389.56
2023-02-18T13:54:05.565Z,100380.44
2023-02-18T13:56:36.222Z,100392.84
2023-02-18T13:59:13.549Z,100381.69
2023-02-18T14:01:48.026Z,100367.88
2023-02-18T14:04:54.655Z,100372.19
2023-02-18T14:07:47.123Z,100381.41
2023-02-18T14:10:35.968Z,100380.94
2023-02-18T14:13:21.792Z,100373.75
2023-02-18T14:15:55.106Z,100367.19
2023-02-18T14:18:28.638Z,100367.88
2023-02-18T14:21:18.884Z,100370.38
2023-02-18T14:23:58.458Z,100373.84
2023-02-18T14:26:31.646Z,100370.56
2023-02-18T14:29:04.332Z,100368.22
2023-02-18T14:31:43.032Z,100366.59
2023-02-18T14:34:49.176Z,100369.78
2023-02-18T14:37:56.446Z,100365.81
2023-02-18T14:40:35.309Z,100371.22
2023-02-18T14:43:14.221Z,100375.47
2023-02-18T14:46:10.883Z,100372.22
2023-02-18T14:49:03.347Z,100370.75
2023-02-18T14:51:34.775Z,100378.00
2023-02-18T14:54:07.388Z,100374.88
2023-02-18T14:56:40.968Z,100379.66
2023-02-18T14:59:09.973Z,100379.97
2023-02-18T15:01:39.087Z,100371.63
2023-02-18T15:04:08.634Z,100371.38
2023-02-18T15:06:38.138Z,100382.47
2023-02-18T15:09:16.422Z,100382.88
2023-02-18T15:11:48.433Z,100379.06
2023-02-18T15:14:20.549Z,100371.75
2023-02-18T15:16:50.864Z,100379.50
2023-02-18T15:19:23.905Z,100386.09
2023-02-18T15:21:54.656Z,100395.50
2023-02-18T15:24:27.429Z,100381.09
2023-02-18T15:26:58.743Z,100389.28
2023-02-18T15:29:28.853Z,100381.38
2023-02-18T15:31:59.028Z,100393.25
2023-02-18T15:34:38.362Z,100392.84
2023-02-18T15:37:09.251Z,100399.72
2023-02-18T15:39:39.615Z,100400.94
2023-02-18T15:42:18.610Z,100393.06
2023-02-18T15:44:49.953Z,100405.47
2023-02-18T15:47:18.895Z,100407.53
2023-02-18T15:49:51.571Z,100418.81
2023-02-18T15:52:25.910Z,100413.78
2023-02-18T15:54:54.959Z,100421.91
2023-02-18T15:57:28.468Z,100416.84
2023-02-18T16:00:03.893Z,100423.72
2023-02-18T16:02:34.216Z,100431.47
2023-02-18T16:05:05.562Z,100419.13
2023-02-18T16:07:39.587Z,100429.88
2023-02-18T16:10:20.721Z,100435.28
2023-02-18T16:12:52.911Z,100433.72
2023-02-18T16:15:27.066Z,100434.19
2023-02-18T16:17:56.067Z,100427.88
2023-02-18T16:20:32.023Z,100435.63
2023-02-18T16:23:03.481Z,100438.00
2023-02-18T16:25:43.452Z,100438.91
2023-02-18T16:28:16.592Z,100433.41
2023-02-18T16:30:46.532Z,100437.19
2023-02-18T16:33:14.965Z,100436.22
2023-02-18T16:35:49.851Z,100439.72
2023-02-18T16:38:19.968Z,100426.59
2023-02-18T16:40:48.704Z,100440.06
2023-02-18T16:43:20.129Z,100438.94
2023-02-18T16:45:50.704Z,100437.53
2023-02-18T16:48:22.652Z,100430.56
2023-02-18T16:50:52.785Z,100434.66
2023-02-18T16:53:21.373Z,100431.06
2023-02-18T16:55:51.192Z,100443.06
2023-02-18T16:58:19.287Z,100450.94
2023-02-18T17:00:50.503Z,100444.09
2023-02-18T17:03:19.148Z,100443.19
2023-02-18T17:05:47.287Z,100436.84
2023-02-18T17:08:24.162Z,100432.44
2023-02-18T17:10:54.175Z,100439.53
2023-02-18T17:13:28.263Z,100430.69
2023-02-18T17:15:58.318Z,100451.38
2023-02-18T17:18:27.248Z,100445.84
2023-02-18T17:20:57.202Z,100448.47
2023-02-18T17:23:26.892Z,100444.66
2023-02-18T17:25:55.083Z,100446.88
2023-02-18T17:28:23.404Z,100442.94
2023-02-18T17:30:57.572Z,100449.09
2023-02-18T17:33:26.624Z,100444.50
2023-02-18T17:35:54.758Z,100437.81
2023-02-18T17:38:22.860Z,100429.63
2023-02-18T17:40:52.417Z,100437.81
2023-02-18T17:43:20.624Z,100437.88
2023-02-18T17:45:52.526Z,100428.06
2023-02-18T17:48:21.346Z,100443.81
2023-02-18T17:50:49.549Z,100441.41
2023-02-18T17:53:18.727Z,100443.72
2023-02-18T17:55:49.809Z,100443.25
2023-02-18T17:58:19.475Z,100452.28
2023-02-18T18:00:50.317Z,100453.25
2023-02-18T18:03:19.334Z,100451.88
2023-02-18T18:05:49.490Z,100451.81
2023-02-18T18:08:17.805Z,100455.09
2023-02-18T18:10:50.587Z,100458.78
2023-02-18T18:13:23.490Z,100464.72
2023-02-18T18:15:52.624Z,100468.31
2023-02-18T18:18:21.393Z,100468.75
2023-02-18T18:20:52.671Z,100473.72
2023-02-18T18:23:22.971Z,100466.28
2023-02-18T18:25:52.761Z,100448.72
2023-02-18T18:28:22.441Z,100447.69
2023-02-18T18:30:52.381Z,100444.25
2023-02-18T18:33:21.887Z,100436.88
2023-02-18T18:35:52.249Z,100446.22
2023-02-18T18:38:21.095Z,100444.50
2023-02-18T18:40:50.213Z,100444.00
2023-02-18T18:43:20.473Z,100456.50
2023-02-18T18:45:50.877Z,100456.34
2023-02-18T18:48:20.181Z,100465.00
2023-02-18T18:50:49.199Z,100466.38
2023-02-18T18:53:20.200Z,100467.06
2023-02-18T18:55:49.396Z,100457.03
2023-02-18T18:58:20.924Z,100457.53
2023-02-18T19:00:52.441Z,100451.06
2023-02-18T19:03:21.493Z,100449.69
2023-02-18T19:05:51.576Z,100450.19
2023-02-18T19:08:20.720Z,100461.06
2023-02-18T19:10:50.062Z,100457.44
2023-02-18T19:13:20.302Z,100447.50
2023-02-18T19:15:51.569Z,100437.13
2023-02-18T19:18:21.848Z,100449.47
2023-02-18T19:20:50.000Z,100441.75
2023-02-18T19:23:18.154Z,100453.88
2023-02-18T19:25:46.425Z,100451.50
2023-02-18T19:28:14.772Z,100456.56
2023-02-18T19:30:43.494Z,100442.88
2023-02-18T19:33:15.336Z,100444.63
2023-02-18T19:35:44.292Z,100451.22
2023-02-18T19:38:15.375Z,100433.88
2023-02-18T19:40:44.475Z,100435.44
2023-02-18T19:43:13.890Z,100435.44
2023-02-18T19:45:43.278Z,100429.00
2023-02-18T19:48:14.438Z,100426.00
2023-02-18T19:50:43.534Z,100426.03
2023-02-18T19:53:12.851Z,100431.13
2023-02-18T19:55:41.592Z,100433.63
2023-02-18T19:58:09.849Z,100426.88
2023-02-18T20:00:37.989Z,100434.91
2023-02-18T20:03:06.136Z,100423.72
2023-02-18T20:05:38.168Z,100425.00
2023-02-18T20:08:07.451Z,100425.00
2023-02-18T20:10:35.803Z,100421.06
2023-02-18T20:13:04.614Z,100434.94
2023-02-18T20:15:33.053Z,100423.44
2023-02-18T20:18:01.314Z,100424.06
2023-02-18T20:20:29.610Z,100429.75
2023-02-18T20:22:59.352Z,100421.84
2023-02-18T20:25:28.379Z,100423.41
2023-02-18T20:28:01.168Z,100430.38
2023-02-18T20:30:29.820Z,100421.34
2023-02-18T20:32:57.978Z,100436.84
2023-02-18T20:35:26.353Z,100433.69
2023-02-18T20:37:54.471Z,100429.72
2023-02-18T20:40:24.244Z,100432.47
2023-02-18T20:42:52.341Z,100432.63
2023-02-18T20:45:20.584Z,100428.69
2023-02-18T20:47:48.797Z,100437.66
2023-02-18T20:50:17.315Z,100432.72
2023-02-18T20:52:45.464Z,100438.13
2023-02-18T20:55:13.527Z,100435.25
2023-02-18T20:57:43.067Z,100426.72
2023-02-18T21:00:13.215Z,100413.28
2023-02-18T21:02:41.374Z,100428.00
2023-02-18T21:05:09.662Z,100413.31
2023-02-18T21:07:37.809Z,100412.19
2023-02-18T21:10:06.699Z,100410.91
2023-02-18T21:12:34.828Z,100414.25
2023-02-18T21:15:04.477Z,100410.59
2023-02-18T21:17:32.689Z,100420.25
2023-02-18T21:20:01.557Z,100416.94
2023-02-18T21:22:29.690Z,100401.63
2023-02-18T21:24:59.181Z,100398.47
2023-02-18T21:27:27.489Z,100410.81
2023-02-18T21:29:55.618Z,100404.19
2023-02-18T21:32:25.284Z,100398.94
2023-02-18T21:34:53.590Z,100401.63
2023-02-18T21:37:22.854Z,100394.66
2023-02-18T21:39:50.928Z,100401.03
2023-02-18T21:42:19.184Z,100400.38
2023-02-18T21:44:48.355Z,100390.06
2023-02-18T21:47:16.441Z,100397.22
2023-02-18T21:49:46.049Z,100402.72
2023-02-18T21:52:14.227Z,100398.13
2023-02-18T21:54:44.887Z,100391.31
2023-02-18T21:57:15.308Z,100388.97
2023-02-18T21:59:43.720Z,100377.09
2023-02-18T22:02:17.344Z,100374.41
2023-02-18T22:04:47.420Z,100367.63
2023-02-18T22:07:16.301Z,100378.69
2023-02-18T22:09:47.295Z,100375.03
2023-02-18T22:12:16.774Z,100385.63
2023-02-18T22:14:45.284Z,100375.22
2023-02-18T22:17:14.499Z,100367.78
2023-02-18T22:19:42.889Z,100373.31
2023-02-18T22:22:12.394Z,100371.72
2023-02-18T22:24:40.502Z,100379.94
2023-02-18T22:27:09.072Z,100376.94
2023-02-18T22:29:37.364Z,100380.88
2023-02-18T22:32:05.930Z,100378.00
2023-02-18T22:34:34.508Z,100376.13
2023-02-18T22:37:02.647Z,100364.13
2023-02-18T22:39:32.443Z,100370.78
2023-02-18T22:42:00.528Z,100365.09
2023-02-18T22:44:28.700Z,100358.47
2023-02-18T22:46:56.989Z,100362.25
2023-02-18T22:49:25.714Z,100374.72
2023-02-18T22:51:55.512Z,100372.22
2023-02-18T22:54:23.730Z,100360.69
2023-02-18T22:56:54.637Z,100364.97
2023-02-18T22:59:22.934Z,100366.69
2023-02-18T23:01:53.037Z,100360.53
2023-02-18T23:04:22.513Z,100360.69
2023-02-18T23:06:51.920Z,100361.16
2023-02-18T23:09:23.486Z,100354.53
2023-02-18T23:11:55.289Z,100363.03
2023-02-18T23:14:23.563Z,100365.59
2023-02-18T23:17:12.146Z,100365.91
2023-02-18T23:19:41.594Z,100360.53
2023-02-18T23:22:11.014Z,100362.56
2023-02-18T23:24:41.586Z,100362.25
2023-02-18T23:27:14.034Z,100376.28
2023-02-18T23:29:42.433Z,100377.09
2023-02-18T23:32:10.757Z,100376.91
2023-02-18T23:34:38.998Z,100381.81
2023-02-18T23:37:07.579Z,100375.19
2023-02-18T23:39:35.793Z,100370.75
2023-02-18T23:42:03.941Z,100373.91
2023-02-18T23:44:33.932Z,100370.53
2023-02-18T23:47:02.724Z,100362.03
2023-02-18T23:49:32.434Z,100365.03
2023-02-18T23:52:00.967Z,100367.19
2023-02-18T23:54:29.041Z,100362.63
2023-02-18T23:56:57.649Z,100367.34
2023-02-18T23:59:25.933Z,100365.28
