createdAt,value
2022-08-01T00:00:27.314Z,18.50
2022-08-01T00:03:11.381Z,18.50
2022-08-01T00:05:44.619Z,18.50
2022-08-01T00:08:15.898Z,18.50
2022-08-01T00:10:49.952Z,18.50
2022-08-01T00:13:21.255Z,18.40
2022-08-01T00:15:54.091Z,18.40
2022-08-01T00:18:25.733Z,18.40
2022-08-01T00:20:57.215Z,18.40
2022-08-01T00:23:28.465Z,18.40
2022-08-01T00:26:02.729Z,18.30
2022-08-01T00:28:34.054Z,18.30
2022-08-01T00:31:05.594Z,18.30
2022-08-01T00:33:37.003Z,18.30
2022-08-01T00:36:08.766Z,18.30
2022-08-01T00:38:39.995Z,18.30
2022-08-01T00:41:14.343Z,18.30
2022-08-01T00:43:45.804Z,18.30
2022-08-01T00:46:17.325Z,18.20
2022-08-01T00:48:48.619Z,18.30
2022-08-01T00:51:21.270Z,18.20
2022-08-01T00:53:53.959Z,18.20
2022-08-01T00:56:30.431Z,18.20
2022-08-01T00:59:02.054Z,18.20
2022-08-01T01:01:39.490Z,18.10
2022-08-01T01:04:11.341Z,18.10
2022-08-01T01:06:50.772Z,18.10
2022-08-01T01:09:30.774Z,18.10
2022-08-01T01:12:15.289Z,18.10
2022-08-01T01:14:51.717Z,18.00
2022-08-01T01:17:51.234Z,18.00
2022-08-01T01:20:27.666Z,18.10
2022-08-01T01:23:16.302Z,18.00
2022-08-01T01:26:08.533Z,18.00
2022-08-01T01:28:45.520Z,18.00
2022-08-01T01:31:22.507Z,18.00
2022-08-01T01:33:54.560Z,18.00
2022-08-01T01:36:28.790Z,17.90
2022-08-01T01:39:00.888Z,17.90
2022-08-01T01:41:34.302Z,17.80
2022-08-01T01:44:07.409Z,17.80
2022-08-01T01:46:43.013Z,17.90
2022-08-01T01:49:15.557Z,17.90
2022-08-01T01:51:57.410Z,17.90
2022-08-01T01:54:39.026Z,17.80
2022-08-01T01:57:12.661Z,17.90
2022-08-01T01:59:45.013Z,17.80
2022-08-01T02:02:19.734Z,17.80
2022-08-01T02:04:52.089Z,17.80
2022-08-01T02:07:28.578Z,17.80
2022-08-01T02:10:01.956Z,17.80
2022-08-01T02:12:37.183Z,17.80
2022-08-01T02:15:10.667Z,17.70
2022-08-01T02:17:48.155Z,17.60
2022-08-01T02:20:20.187Z,17.60
2022-08-01T02:22:57.130Z,17.60
2022-08-01T02:25:33.247Z,17.60
2022-08-01T02:28:09.981Z,17.70
2022-08-01T02:30:44.164Z,17.60
2022-08-01T02:33:22.444Z,17.60
2022-08-01T02:36:31.757Z,17.60
2022-08-01T02:38:49.842Z,17.60
2022-08-01T02:41:25.923Z,17.60
2022-08-01T02:44:03.192Z,17.50
2022-08-01T02:46:40.187Z,17.50
2022-08-01T02:49:15.776Z,17.50
2022-08-01T02:51:51.024Z,17.50
2022-08-01T02:54:25.525Z,17.60
2022-08-01T02:56:59.197Z,17.50
2022-08-01T02:59:33.499Z,17.40
2022-08-01T03:02:07.015Z,17.50
2022-08-01T03:04:44.578Z,17.40
2022-08-01T03:07:17.280Z,17.50
2022-08-01T03:09:52.876Z,17.40
2022-08-01T03:12:27.814Z,17.40
2022-08-01T03:15:01.841Z,17.50
2022-08-01T03:17:34.373Z,17.40
2022-08-01T03:20:10.443Z,17.40
2022-08-01T03:22:43.091Z,17.40
2022-08-01T03:25:16.552Z,17.30
2022-08-01T03:27:51.737Z,17.30
2022-08-01T03:30:23.058Z,17.30
2022-08-01T03:32:54.815Z,17.30
2022-08-01T03:35:33.818Z,17.30
2022-08-01T03:38:16.042Z,17.30
2022-08-01T03:40:52.801Z,17.30
2022-08-01T03:43:31.010Z,17.30
2022-08-01T03:46:08.761Z,17.30
2022-08-01T03:48:46.402Z,17.30
2022-08-01T03:51:21.991Z,17.30
2022-08-01T03:53:55.640Z,17.20
2022-08-01T03:56:28.188Z,17.20
2022-08-01T03:59:00.669Z,17.20
2022-08-01T04:01:33.096Z,17.20
2022-08-01T04:04:06.908Z,17.20
2022-08-01T04:06:41.809Z,17.20
2022-08-01T04:09:14.107Z,17.20
2022-08-01T04:11:45.981Z,17.30
2022-08-01T04:14:17.122Z,17.30
2022-08-01T04:16:48.386Z,17.30
2022-08-01T04:19:20.301Z,17.30
2022-08-01T04:21:54.612Z,17.40
2022-08-01T04:24:28.814Z,17.40
2022-08-01T04:27:02.493Z,17.40
2022-08-01T04:29:35.736Z,17.40
2022-08-01T04:32:08.299Z,17.50
2022-08-01T04:34:43.216Z,17.50
2022-08-01T04:37:19.784Z,17.60
2022-08-01T04:39:52.953Z,17.50
2022-08-01T04:42:26.038Z,17.60
2022-08-01T04:45:04.936Z,17.60
2022-08-01T04:47:36.445Z,17.70
2022-08-01T04:50:08.436Z,17.70
2022-08-01T04:52:43.312Z,17.70
2022-08-01T04:55:14.796Z,17.70
2022-08-01T04:57:48.697Z,17.80
2022-08-01T05:00:20.477Z,17.80
2022-08-01T05:02:51.839Z,17.90
2022-08-01T05:05:23.619Z,17.90
2022-08-01T05:07:57.448Z,17.90
2022-08-01T05:10:28.979Z,17.90
2022-08-01T05:13:00.128Z,18.00
2022-08-01T05:15:32.094Z,18.00
2022-08-01T05:18:03.306Z,18.10
2022-08-01T05:20:34.919Z,18.10
2022-08-01T05:23:10.098Z,18.10
2022-08-01T05:25:56.951Z,18.20
2022-08-01T05:28:28.846Z,18.20
2022-08-01T05:31:00.354Z,18.30
2022-08-01T05:33:31.572Z,18.40
2022-08-01T05:36:02.997Z,18.40
2022-08-01T05:38:39.260Z,18.50
2022-08-01T05:41:10.720Z,18.50
2022-08-01T05:43:42.332Z,18.60
2022-08-01T05:46:13.499Z,18.60
2022-08-01T05:48:44.649Z,18.60
2022-08-01T05:51:16.210Z,18.70
2022-08-01T05:53:49.982Z,18.70
2022-08-01T05:56:21.806Z,18.80
2022-08-01T05:58:53.803Z,18.80
2022-08-01T06:01:25.391Z,18.90
2022-08-01T06:03:56.659Z,18.90
2022-08-01T06:06:28.223Z,18.90
2022-08-01T06:09:02.109Z,19.00
2022-08-01T06:11:33.756Z,19.00
2022-08-01T06:14:05.145Z,19.10
2022-08-01T06:16:38.450Z,19.10
2022-08-01T06:19:09.711Z,19.20
2022-08-01T06:21:41.224Z,19.30
2022-08-01T06:24:15.227Z,19.30
2022-08-01T06:26:46.691Z,19.40
2022-08-01T06:29:17.975Z,19.40
2022-08-01T06:31:49.423Z,19.50
2022-08-01T06:34:20.743Z,19.50
2022-08-01T06:36:52.294Z,19.60
2022-08-01T06:39:26.256Z,19.60
2022-08-01T06:41:57.781Z,19.70
2022-08-01T06:44:29.052Z,19.80
2022-08-01T06:47:00.615Z,19.80
2022-08-01T06:49:32.087Z,19.80
2022-08-01T06:52:05.118Z,19.90
2022-08-01T06:54:39.350Z,20.00
2022-08-01T06:57:10.879Z,20.00
2022-08-01T06:59:54.234Z,20.10
2022-08-01T07:02:26.464Z,20.10
2022-08-01T07:05:01.301Z,20.20
2022-08-01T07:07:35.462Z,20.30
2022-08-01T07:10:10.461Z,20.30
2022-08-01T07:12:42.225Z,20.40
2022-08-01T07:15:15.041Z,20.50
2022-08-01T07:17:46.961Z,20.60
2022-08-01T07:20:18.179Z,20.60
2022-08-01T07:22:51.063Z,20.70
2022-08-01T07:25:25.051Z,20.70
2022-08-01T07:27:56.564Z,20.80
2022-08-01T07:30:28.067Z,20.90
2022-08-01T07:32:59.272Z,20.90
2022-08-01T07:35:30.450Z,21.00
2022-08-01T07:38:02.131Z,21.10
2022-08-01T07:40:36.082Z,21.20
2022-08-01T07:43:07.634Z,21.20
2022-08-01T07:45:39.012Z,21.30
2022-08-01T07:48:17.948Z,21.40
2022-08-01T07:50:49.130Z,21.40
2022-08-01T07:53:21.040Z,21.50
2022-08-01T07:55:55.118Z,21.50
2022-08-01T07:58:28.633Z,21.60
2022-08-01T08:00:59.796Z,21.70
2022-08-01T08:03:31.449Z,21.70
2022-08-01T08:06:03.077Z,21.80
2022-08-01T08:08:35.764Z,21.80
2022-08-01T08:11:09.642Z,21.90
2022-08-01T08:13:41.094Z,21.90
2022-08-01T08:16:12.434Z,22.00
2022-08-01T08:18:44.366Z,22.00
2022-08-01T08:21:15.644Z,22.10
2022-08-01T08:23:59.467Z,22.20
2022-08-01T08:26:34.183Z,22.20
2022-08-01T08:29:05.641Z,22.30
2022-08-01T08:31:51.748Z,22.40
2022-08-01T08:34:24.389Z,22.40
2022-08-01T08:36:56.530Z,22.50
2022-08-01T08:39:28.277Z,22.50
2022-08-01T08:42:04.368Z,22.60
2022-08-01T08:44:36.319Z,22.70
2022-08-01T08:47:09.237Z,22.70
2022-08-01T08:49:43.582Z,22.70
2022-08-01T08:52:16.182Z,22.80
2022-08-01T08:54:49.350Z,22.80
2022-08-01T08:57:24.299Z,22.90
2022-08-01T08:59:57.079Z,22.90
2022-08-01T09:02:28.401Z,23.00
2022-08-01T09:05:00.193Z,23.00
2022-08-01T09:07:31.698Z,23.00
2022-08-01T09:10:02.942Z,23.00
2022-08-01T09:12:36.706Z,23.00
2022-08-01T09:15:08.975Z,23.10
2022-08-01T09:17:46.434Z,23.10
2022-08-01T09:20:28.612Z,23.10
2022-08-01T09:22:59.594Z,23.20
2022-08-01T09:25:46.282Z,23.20
2022-08-01T09:28:21.812Z,23.20
2022-08-01T09:30:54.250Z,23.20
2022-08-01T09:33:27.729Z,23.20
2022-08-01T09:36:01.449Z,23.20
2022-08-01T09:38:32.868Z,23.30
2022-08-01T09:41:05.392Z,23.30
2022-08-01T09:43:39.184Z,23.30
2022-08-01T09:46:15.247Z,23.20
2022-08-01T09:49:00.092Z,23.20
2022-08-01T09:51:59.587Z,23.30
2022-08-01T09:54:34.550Z,23.30
2022-08-01T09:57:17.506Z,23.30
2022-08-01T10:00:01.651Z,23.30
2022-08-01T10:02:44.348Z,23.30
2022-08-01T10:05:19.013Z,23.30
2022-08-01T10:08:03.208Z,23.30
2022-08-01T10:10:43.765Z,23.30
2022-08-01T10:13:18.061Z,23.30
2022-08-01T10:15:52.515Z,23.30
2022-08-01T10:18:26.266Z,23.30
2022-08-01T10:20:58.378Z,23.30
2022-08-01T10:23:40.443Z,23.30
2022-08-01T10:26:16.022Z,23.40
2022-08-01T10:28:51.990Z,23.30
2022-08-01T10:31:30.682Z,23.40
2022-08-01T10:34:03.098Z,23.30
2022-08-01T10:36:40.816Z,23.30
2022-08-01T10:39:14.951Z,23.30
2022-08-01T10:41:52.022Z,23.30
2022-08-01T10:44:24.254Z,23.40
2022-08-01T10:47:01.790Z,23.40
2022-08-01T10:49:39.119Z,23.40
2022-08-01T10:52:10.958Z,23.40
2022-08-01T10:54:52.018Z,23.40
2022-08-01T10:57:27.668Z,23.40
2022-08-01T11:00:04.205Z,23.50
2022-08-01T11:02:41.933Z,23.60
2022-08-01T11:05:25.259Z,23.50
2022-08-01T11:07:59.949Z,23.60
2022-08-01T11:10:39.748Z,23.60
2022-08-01T11:13:13.575Z,23.60
2022-08-01T11:15:49.748Z,23.60
2022-08-01T11:18:37.682Z,23.60
2022-08-01T11:21:57.997Z,23.70
2022-08-01T11:24:00.874Z,23.70
2022-08-01T11:26:32.461Z,23.70
2022-08-01T11:29:22.449Z,23.70
2022-08-01T11:31:55.630Z,23.70
2022-08-01T11:34:59.288Z,23.80
2022-08-01T11:37:32.120Z,23.80
2022-08-01T11:40:28.740Z,23.80
2022-08-01T11:43:21.463Z,23.80
2022-08-01T11:45:53.983Z,23.90
2022-08-01T11:48:27.542Z,23.90
2022-08-01T11:51:02.534Z,23.90
2022-08-01T11:53:34.791Z,23.90
2022-08-01T11:56:08.432Z,23.90
2022-08-01T11:58:40.085Z,24.00
2022-08-01T12:01:17.283Z,23.90
2022-08-01T12:03:49.825Z,24.00
2022-08-01T12:06:33.688Z,24.00
2022-08-01T12:09:19.958Z,24.00
2022-08-01T12:11:51.895Z,24.00
2022-08-01T12:14:24.636Z,24.00
2022-08-01T12:16:57.089Z,24.10
2022-08-01T12:19:29.091Z,24.10
2022-08-01T12:22:14.660Z,24.20
2022-08-01T12:24:47.117Z,24.20
2022-08-01T12:27:28.556Z,24.20
2022-08-01T12:30:00.002Z,24.20
2022-08-01T12:32:36.963Z,24.20
2022-08-01T12:35:12.381Z,24.30
2022-08-01T12:37:49.476Z,24.30
2022-08-01T12:40:22.178Z,24.30
2022-08-01T12:42:55.624Z,24.30
2022-08-01T12:45:29.590Z,24.40
2022-08-01T12:48:02.623Z,24.40
2022-08-01T12:50:35.914Z,24.40
2022-08-01T12:53:10.198Z,24.40
2022-08-01T12:55:59.400Z,24.40
2022-08-01T12:58:35.860Z,24.40
2022-08-01T13:01:09.603Z,24.40
2022-08-01T13:03:44.292Z,24.50
2022-08-01T13:06:18.030Z,24.50
2022-08-01T13:08:52.223Z,24.50
2022-08-01T13:11:23.972Z,24.50
2022-08-01T13:13:57.988Z,24.50
2022-08-01T13:16:49.160Z,24.50
2022-08-01T13:19:22.743Z,24.50
2022-08-01T13:22:01.539Z,24.50
2022-08-01T13:24:37.047Z,24.50
2022-08-01T13:27:09.209Z,24.50
2022-08-01T13:29:42.690Z,24.50
2022-08-01T13:32:28.231Z,24.60
2022-08-01T13:35:09.345Z,24.60
2022-08-01T13:37:41.811Z,24.60
2022-08-01T13:40:26.519Z,24.60
2022-08-01T13:42:58.394Z,24.60
2022-08-01T13:45:29.333Z,24.60
2022-08-01T13:48:03.285Z,24.70
2022-08-01T13:50:42.592Z,24.70
2022-08-01T13:53:14.123Z,24.70
2022-08-01T13:55:48.025Z,24.70
2022-08-01T13:58:19.698Z,24.80
2022-08-01T14:00:51.028Z,24.80
2022-08-01T14:03:22.861Z,24.80
2022-08-01T14:06:04.432Z,24.80
2022-08-01T14:08:36.427Z,24.90
2022-08-01T14:11:10.378Z,24.90
2022-08-01T14:13:45.180Z,24.90
2022-08-01T14:16:18.332Z,24.90
2022-08-01T14:18:49.812Z,24.90
2022-08-01T14:21:21.257Z,24.90
2022-08-01T14:23:52.536Z,24.90
2022-08-01T14:26:26.360Z,24.90
2022-08-01T14:28:57.837Z,24.90
2022-08-01T14:31:34.058Z,24.90
2022-08-01T14:34:06.516Z,25.00
2022-08-01T14:36:38.497Z,24.90
2022-08-01T14:39:15.028Z,24.90
2022-08-01T14:41:49.345Z,24.90
2022-08-01T14:44:20.954Z,24.90
2022-08-01T14:46:58.107Z,24.80
2022-08-01T14:49:30.479Z,24.80
2022-08-01T14:52:01.797Z,24.80
2022-08-01T14:54:33.393Z,24.80
2022-08-01T14:57:07.506Z,24.80
2022-08-01T14:59:39.250Z,24.80
2022-08-01T15:02:11.723Z,24.70
2022-08-01T15:04:43.803Z,24.70
2022-08-01T15:07:15.192Z,24.70
2022-08-01T15:09:47.516Z,24.60
2022-08-01T15:12:21.443Z,24.70
2022-08-01T15:14:53.026Z,24.60
2022-08-01T15:17:26.345Z,24.60
2022-08-01T15:20:00.022Z,24.50
2022-08-01T15:22:32.304Z,24.50
2022-08-01T15:25:04.959Z,24.60
2022-08-01T15:27:38.745Z,24.50
2022-08-01T15:30:11.638Z,24.50
2022-08-01T15:32:43.111Z,24.50
2022-08-01T15:35:14.703Z,24.50
2022-08-01T15:37:45.936Z,24.50
2022-08-01T15:40:17.299Z,24.50
2022-08-01T15:42:51.596Z,24.50
2022-08-01T15:45:46.414Z,24.50
2022-08-01T15:48:14.724Z,24.50
2022-08-01T15:50:46.503Z,24.50
2022-08-01T15:53:18.363Z,24.50
2022-08-01T15:55:52.391Z,24.50
2022-08-01T15:58:26.638Z,24.40
2022-08-01T16:00:58.284Z,24.40
2022-08-01T16:03:30.341Z,24.40
2022-08-01T16:06:02.275Z,24.40
2022-08-01T16:08:33.627Z,24.40
2022-08-01T16:11:04.863Z,24.40
2022-08-01T16:13:38.666Z,24.30
2022-08-01T16:16:11.678Z,24.30
2022-08-01T16:18:43.073Z,24.30
2022-08-01T16:21:14.699Z,24.30
2022-08-01T16:23:47.057Z,24.30
2022-08-01T16:26:27.789Z,24.30
2022-08-01T16:29:02.126Z,24.20
2022-08-01T16:31:38.006Z,24.20
2022-08-01T16:34:27.984Z,24.20
2022-08-01T16:37:00.941Z,24.20
2022-08-01T16:39:33.991Z,24.10
2022-08-01T16:42:07.211Z,24.10
2022-08-01T16:44:41.737Z,24.10
2022-08-01T16:47:13.436Z,24.10
2022-08-01T16:49:44.691Z,24.10
2022-08-01T16:52:15.945Z,24.00
2022-08-01T16:54:47.174Z,24.00
2022-08-01T16:57:18.387Z,24.00
2022-08-01T16:59:52.189Z,24.00
2022-08-01T17:02:23.851Z,23.90
2022-08-01T17:04:55.182Z,23.90
2022-08-01T17:07:27.106Z,23.90
2022-08-01T17:10:03.299Z,23.90
2022-08-01T17:12:35.567Z,23.90
2022-08-01T17:15:10.785Z,23.90
2022-08-01T17:17:42.335Z,23.90
2022-08-01T17:20:14.746Z,23.90
2022-08-01T17:22:46.635Z,23.80
2022-08-01T17:25:18.231Z,23.80
2022-08-01T17:27:51.931Z,23.80
2022-08-01T17:30:26.164Z,23.80
2022-08-01T17:32:57.943Z,23.80
2022-08-01T17:35:29.124Z,23.70
2022-08-01T17:38:01.115Z,23.80
2022-08-01T17:40:41.015Z,23.70
2022-08-01T17:43:13.105Z,23.70
2022-08-01T17:45:50.797Z,23.70
2022-08-01T17:48:23.171Z,23.70
2022-08-01T17:50:54.158Z,23.70
2022-08-01T17:53:25.687Z,23.70
2022-08-01T17:55:58.936Z,23.70
2022-08-01T17:58:48.766Z,23.60
2022-08-01T18:01:27.090Z,23.60
2022-08-01T18:03:59.678Z,23.60
2022-08-01T18:06:31.628Z,23.60
2022-08-01T18:09:09.385Z,23.60
2022-08-01T18:11:42.407Z,23.50
2022-08-01T18:14:14.425Z,23.50
2022-08-01T18:16:48.498Z,23.50
2022-08-01T18:19:21.130Z,23.50
2022-08-01T18:21:53.478Z,23.50
2022-08-01T18:24:25.584Z,23.50
2022-08-01T18:26:58.807Z,23.50
2022-08-01T18:29:47.802Z,23.40
2022-08-01T18:32:22.486Z,23.40
2022-08-01T18:34:54.401Z,23.40
2022-08-01T18:37:27.029Z,23.40
2022-08-01T18:40:01.791Z,23.30
2022-08-01T18:42:34.940Z,23.30
2022-08-01T18:45:06.485Z,23.30
2022-08-01T18:47:40.468Z,23.30
2022-08-01T18:50:12.861Z,23.30
2022-08-01T18:52:45.032Z,23.20
2022-08-01T18:55:16.558Z,23.20
2022-08-01T18:57:47.948Z,23.20
2022-08-01T19:00:19.784Z,23.20
2022-08-01T19:02:54.235Z,23.10
2022-08-01T19:05:25.864Z,23.10
2022-08-01T19:08:05.998Z,23.10
2022-08-01T19:10:39.356Z,23.10
2022-08-01T19:13:11.959Z,23.10
2022-08-01T19:15:43.586Z,23.10
2022-08-01T19:18:17.543Z,23.10
2022-08-01T19:20:49.090Z,23.00
2022-08-01T19:23:32.917Z,23.00
2022-08-01T19:26:09.844Z,23.00
2022-08-01T19:28:47.011Z,23.00
2022-08-01T19:31:18.725Z,22.90
2022-08-01T19:33:54.709Z,22.90
2022-08-01T19:36:27.984Z,22.90
2022-08-01T19:38:59.342Z,22.80
2022-08-01T19:41:32.945Z,22.80
2022-08-01T19:44:06.682Z,22.70
2022-08-01T19:46:38.363Z,22.70
2022-08-01T19:49:14.615Z,22.70
2022-08-01T19:51:51.228Z,22.60
2022-08-01T19:54:24.147Z,22.60
2022-08-01T19:56:56.870Z,22.60
2022-08-01T19:59:29.173Z,22.60
2022-08-01T20:02:00.776Z,22.60
2022-08-01T20:04:35.904Z,22.50
2022-08-01T20:07:07.575Z,22.50
2022-08-01T20:09:39.616Z,22.50
2022-08-01T20:12:12.320Z,22.50
2022-08-01T20:14:49.096Z,22.50
2022-08-01T20:17:23.178Z,22.50
2022-08-01T20:19:57.176Z,22.40
2022-08-01T20:22:33.771Z,22.40
2022-08-01T20:25:06.643Z,22.40
2022-08-01T20:27:41.001Z,22.40
2022-08-01T20:30:13.916Z,22.30
2022-08-01T20:32:45.463Z,22.30
2022-08-01T20:35:50.787Z,22.30
2022-08-01T20:38:12.814Z,22.20
2022-08-01T20:40:49.422Z,22.20
2022-08-01T20:43:23.732Z,22.20
2022-08-01T20:45:55.248Z,22.20
2022-08-01T20:48:28.322Z,22.10
2022-08-01T20:51:19.944Z,22.10
2022-08-01T20:53:52.862Z,22.10
2022-08-01T20:56:39.292Z,22.10
2022-08-01T20:59:40.001Z,22.10
2022-08-01T21:02:11.529Z,22.00
2022-08-01T21:04:52.745Z,22.00
2022-08-01T21:07:31.669Z,22.00
2022-08-01T21:10:08.037Z,21.90
2022-08-01T21:12:46.711Z,21.90
2022-08-01T21:15:27.746Z,21.90
2022-08-01T21:18:04.488Z,21.90
2022-08-01T21:20:37.475Z,21.80
2022-08-01T21:23:17.383Z,21.80
2022-08-01T21:25:51.157Z,21.80
2022-08-01T21:28:23.002Z,21.70
2022-08-01T21:30:58.412Z,21.80
2022-08-01T21:33:32.699Z,21.70
2022-08-01T21:36:06.616Z,21.70
2022-08-01T21:38:41.136Z,21.80
2022-08-01T21:41:12.686Z,21.80
2022-08-01T21:43:45.901Z,21.80
2022-08-01T21:46:19.009Z,21.80
2022-08-01T21:48:51.669Z,21.80
2022-08-01T21:51:35.975Z,21.80
2022-08-01T21:54:17.209Z,21.80
2022-08-01T21:56:59.577Z,21.80
2022-08-01T21:59:47.234Z,21.80
2022-08-01T22:02:24.902Z,21.80
2022-08-01T22:05:00.722Z,21.80
2022-08-01T22:07:38.065Z,21.70
2022-08-01T22:10:15.833Z,21.70
2022-08-01T22:12:48.924Z,21.70
2022-08-01T22:15:22.297Z,21.70
2022-08-01T22:17:54.769Z,21.70
2022-08-01T22:20:27.085Z,21.70
2022-08-01T22:22:59.319Z,21.70
2022-08-01T22:25:33.571Z,21.70
2022-08-01T22:28:09.891Z,21.70
2022-08-01T22:30:44.861Z,21.70
2022-08-01T22:33:17.719Z,21.70
2022-08-01T22:35:50.393Z,21.70
2022-08-01T22:38:22.778Z,21.70
2022-08-01T22:41:00.896Z,21.70
2022-08-01T22:43:41.565Z,21.60
2022-08-01T22:46:24.294Z,21.60
2022-08-01T22:49:01.728Z,21.60
2022-08-01T22:51:54.626Z,21.60
2022-08-01T22:54:36.747Z,21.60
2022-08-01T22:57:23.573Z,21.60
2022-08-01T23:00:02.812Z,21.60
2022-08-01T23:02:36.104Z,21.60
2022-08-01T23:05:09.972Z,21.60
2022-08-01T23:07:45.088Z,21.60
2022-08-01T23:10:17.262Z,21.50
2022-08-01T23:12:51.213Z,21.50
2022-08-01T23:15:23.778Z,21.50
2022-08-01T23:17:56.486Z,21.50
2022-08-01T23:20:29.244Z,21.40
2022-08-01T23:23:01.843Z,21.40
2022-08-01T23:25:36.515Z,21.30
2022-08-01T23:28:11.479Z,21.30
2022-08-01T23:30:43.656Z,21.30
2022-08-01T23:33:15.246Z,21.30
2022-08-01T23:35:46.787Z,21.20
2022-08-01T23:38:18.597Z,21.20
2022-08-01T23:40:51.141Z,21.20
2022-08-01T23:43:24.947Z,21.20
2022-08-01T23:46:02.159Z,21.10
2022-08-01T23:48:37.098Z,21.20
2022-08-01T23:51:17.198Z,21.20
2022-08-01T23:53:55.427Z,21.10
2022-08-01T23:56:26.995Z,21.10
2022-08-01T23:59:01.500Z,21.10
