createdAt,value
2022-08-22T00:00:06.130Z,63.39
2022-08-22T00:01:24.110Z,63.39
2022-08-22T00:02:40.595Z,63.39
2022-08-22T00:02:54.107Z,63.59
2022-08-22T00:03:02.384Z,63.89
2022-08-22T00:03:03.230Z,63.59
2022-08-22T00:03:06.628Z,63.39
2022-08-22T00:03:06.941Z,63.39
2022-08-22T00:03:07.364Z,63.39
2022-08-22T00:03:10.286Z,63.69
2022-08-22T00:03:57.264Z,63.39
2022-08-22T00:05:13.621Z,63.39
2022-08-22T00:06:29.993Z,63.39
2022-08-22T00:07:46.353Z,63.39
2022-08-22T00:09:02.743Z,63.39
2022-08-22T00:10:25.079Z,63.39
2022-08-22T00:11:40.585Z,63.39
2022-08-22T00:12:56.935Z,63.39
2022-08-22T00:14:13.326Z,63.39
2022-08-22T00:15:42.213Z,63.39
2022-08-22T00:16:50.896Z,63.39
2022-08-22T00:18:09.826Z,63.39
2022-08-22T00:19:26.269Z,63.39
2022-08-22T00:20:42.626Z,63.39
2022-08-22T00:21:59.017Z,63.39
2022-08-22T00:23:15.639Z,63.39
2022-08-22T00:24:32.031Z,63.39
2022-08-22T00:25:48.400Z,63.39
2022-08-22T00:27:04.761Z,63.39
2022-08-22T00:28:21.150Z,63.39
2022-08-22T00:29:37.812Z,63.39
2022-08-22T00:30:54.163Z,63.39
2022-08-22T00:32:12.493Z,63.39
2022-08-22T00:33:28.904Z,63.39
2022-08-22T00:34:45.273Z,63.49
2022-08-22T00:36:01.925Z,63.49
2022-08-22T00:37:18.375Z,63.49
2022-08-22T00:38:34.720Z,63.49
2022-08-22T00:39:51.147Z,63.49
2022-08-22T00:41:07.526Z,63.49
2022-08-22T00:42:31.548Z,63.49
2022-08-22T00:43:45.448Z,63.49
2022-08-22T00:45:03.772Z,63.49
2022-08-22T00:46:20.125Z,63.49
2022-08-22T00:47:36.490Z,63.49
2022-08-22T00:48:54.150Z,63.49
2022-08-22T00:50:10.512Z,63.49
2022-08-22T00:51:26.861Z,63.49
2022-08-22T00:52:45.222Z,63.49
2022-08-22T00:54:03.522Z,63.49
2022-08-22T00:55:23.376Z,63.49
2022-08-22T00:56:39.724Z,63.49
2022-08-22T00:57:56.155Z,63.49
2022-08-22T00:59:23.002Z,63.49
2022-08-22T01:00:35.141Z,63.49
2022-08-22T01:01:52.946Z,63.49
2022-08-22T01:03:09.337Z,63.49
2022-08-22T01:04:25.687Z,63.59
2022-08-22T01:05:42.060Z,63.59
2022-08-22T01:06:58.689Z,63.49
2022-08-22T01:08:15.093Z,63.49
2022-08-22T01:09:31.439Z,63.59
2022-08-22T01:10:47.803Z,63.59
2022-08-22T01:12:04.160Z,63.59
2022-08-22T01:13:21.761Z,63.59
2022-08-22T01:14:38.132Z,63.49
2022-08-22T01:15:54.503Z,63.59
2022-08-22T01:17:10.862Z,63.49
2022-08-22T01:18:29.224Z,63.59
2022-08-22T01:19:45.864Z,63.59
2022-08-22T01:21:04.765Z,63.59
2022-08-22T01:22:21.115Z,63.59
2022-08-22T01:23:37.477Z,63.59
2022-08-22T01:24:56.951Z,63.59
2022-08-22T01:26:13.616Z,63.59
2022-08-22T01:27:29.976Z,63.59
2022-08-22T01:28:46.337Z,63.69
2022-08-22T01:30:04.669Z,63.59
2022-08-22T01:31:21.018Z,63.69
2022-08-22T01:32:37.697Z,63.59
2022-08-22T01:33:54.104Z,63.69
2022-08-22T01:35:10.462Z,63.69
2022-08-22T01:36:26.822Z,63.69
2022-08-22T01:37:45.511Z,63.69
2022-08-22T01:39:02.211Z,63.69
2022-08-22T01:40:18.612Z,63.69
2022-08-22T01:41:36.083Z,63.59
2022-08-22T01:42:52.455Z,63.69
2022-08-22T01:44:10.805Z,63.69
2022-08-22T01:45:27.455Z,63.69
2022-08-22T01:46:43.815Z,63.79
2022-08-22T01:48:00.390Z,63.69
2022-08-22T01:49:17.656Z,63.79
2022-08-22T01:50:34.027Z,63.79
2022-08-22T01:51:50.667Z,63.69
2022-08-22T01:53:07.058Z,63.79
2022-08-22T01:54:25.368Z,63.79
2022-08-22T01:55:41.747Z,63.79
2022-08-22T01:56:58.102Z,63.79
2022-08-22T01:58:14.761Z,63.69
2022-08-22T01:59:33.955Z,63.79
2022-08-22T02:00:50.579Z,63.79
2022-08-22T02:02:08.853Z,63.79
2022-08-22T02:03:25.294Z,63.89
2022-08-22T02:04:41.940Z,63.89
2022-08-22T02:05:58.344Z,63.79
2022-08-22T02:07:14.712Z,63.79
2022-08-22T02:08:31.104Z,63.79
2022-08-22T02:09:47.479Z,63.79
2022-08-22T02:11:04.136Z,63.79
2022-08-22T02:12:21.903Z,63.79
2022-08-22T02:13:38.547Z,63.79
2022-08-22T02:14:54.897Z,63.89
2022-08-22T02:16:11.317Z,63.79
2022-08-22T02:17:27.929Z,63.79
2022-08-22T02:18:44.331Z,63.79
2022-08-22T02:20:00.680Z,63.89
2022-08-22T02:21:17.055Z,63.79
2022-08-22T02:22:33.413Z,63.89
2022-08-22T02:23:50.101Z,63.89
2022-08-22T02:25:09.175Z,63.79
2022-08-22T02:26:27.608Z,63.79
2022-08-22T02:27:45.914Z,63.89
2022-08-22T02:29:02.315Z,63.89
2022-08-22T02:30:18.964Z,63.79
2022-08-22T02:31:35.336Z,63.79
2022-08-22T02:32:52.656Z,63.89
2022-08-22T02:34:09.026Z,63.89
2022-08-22T02:35:25.386Z,63.79
2022-08-22T02:36:42.037Z,63.79
2022-08-22T02:37:58.475Z,63.79
2022-08-22T02:39:14.879Z,63.89
2022-08-22T02:40:31.238Z,63.79
2022-08-22T02:41:47.599Z,63.79
2022-08-22T02:43:04.249Z,63.79
2022-08-22T02:44:20.611Z,63.69
2022-08-22T02:45:36.971Z,63.79
2022-08-22T02:46:53.362Z,63.79
2022-08-22T02:48:09.723Z,63.79
2022-08-22T02:49:27.330Z,63.89
2022-08-22T02:50:43.882Z,63.89
2022-08-22T02:52:00.283Z,63.89
2022-08-22T02:53:16.634Z,63.89
2022-08-22T02:54:32.995Z,63.79
2022-08-22T02:55:49.682Z,63.79
2022-08-22T02:57:06.036Z,63.89
2022-08-22T02:58:27.238Z,63.79
2022-08-22T02:59:43.609Z,63.79
2022-08-22T03:01:00.090Z,63.69
2022-08-22T03:02:16.739Z,63.79
2022-08-22T03:03:33.090Z,63.79
2022-08-22T03:04:49.470Z,63.89
2022-08-22T03:06:05.850Z,63.69
2022-08-22T03:07:22.221Z,63.79
2022-08-22T03:08:42.805Z,63.69
2022-08-22T03:10:01.022Z,63.69
2022-08-22T03:11:17.413Z,63.79
2022-08-22T03:12:33.774Z,63.79
2022-08-22T03:13:51.074Z,63.69
2022-08-22T03:15:07.453Z,63.69
2022-08-22T03:16:23.824Z,63.69
2022-08-22T03:17:40.196Z,63.59
2022-08-22T03:18:56.545Z,63.69
2022-08-22T03:20:13.188Z,63.59
2022-08-22T03:21:29.577Z,63.69
2022-08-22T03:22:45.968Z,63.79
2022-08-22T03:24:02.318Z,63.69
2022-08-22T03:25:20.637Z,63.59
2022-08-22T03:26:37.300Z,63.59
2022-08-22T03:27:53.690Z,63.69
2022-08-22T03:29:10.050Z,63.79
2022-08-22T03:30:26.411Z,63.79
2022-08-22T03:31:44.762Z,63.79
2022-08-22T03:33:01.422Z,63.79
2022-08-22T03:34:17.823Z,63.69
2022-08-22T03:35:34.173Z,63.59
2022-08-22T03:36:50.563Z,63.59
2022-08-22T03:38:06.934Z,63.59
2022-08-22T03:39:23.573Z,63.69
2022-08-22T03:40:41.895Z,63.79
2022-08-22T03:42:00.225Z,63.59
2022-08-22T03:43:16.597Z,63.59
2022-08-22T03:44:32.960Z,63.59
2022-08-22T03:45:49.618Z,63.59
2022-08-22T03:47:07.958Z,63.59
2022-08-22T03:48:24.328Z,63.59
2022-08-22T03:49:42.641Z,63.59
2022-08-22T03:51:01.100Z,63.59
2022-08-22T03:52:17.721Z,63.69
2022-08-22T03:53:34.090Z,63.69
2022-08-22T03:54:50.458Z,63.59
2022-08-22T03:56:06.860Z,63.59
2022-08-22T03:57:23.220Z,63.59
2022-08-22T03:58:39.863Z,63.59
2022-08-22T03:59:56.226Z,63.59
2022-08-22T04:01:15.713Z,63.59
2022-08-22T04:02:43.115Z,63.69
2022-08-22T04:03:55.274Z,63.69
2022-08-22T04:05:11.905Z,63.79
2022-08-22T04:06:30.926Z,63.59
2022-08-22T04:07:47.318Z,63.59
2022-08-22T04:09:06.537Z,63.59
2022-08-22T04:10:26.418Z,63.69
2022-08-22T04:11:43.069Z,63.69
2022-08-22T04:12:59.491Z,63.69
2022-08-22T04:14:15.869Z,63.79
2022-08-22T04:15:34.242Z,63.79
2022-08-22T04:16:50.619Z,63.79
2022-08-22T04:18:07.272Z,63.72
2022-08-22T04:19:28.419Z,63.62
2022-08-22T04:20:46.742Z,63.69
2022-08-22T04:22:03.124Z,63.69
2022-08-22T04:23:19.485Z,63.59
2022-08-22T04:24:36.144Z,63.62
2022-08-22T04:25:54.504Z,63.62
2022-08-22T04:27:15.915Z,63.59
2022-08-22T04:28:34.237Z,63.52
2022-08-22T04:29:52.635Z,63.49
2022-08-22T04:31:11.221Z,63.52
2022-08-22T04:32:29.558Z,63.52
2022-08-22T04:33:47.875Z,63.52
2022-08-22T04:35:06.230Z,63.42
2022-08-22T04:36:24.549Z,63.42
2022-08-22T04:37:43.160Z,63.39
2022-08-22T04:39:01.470Z,63.39
2022-08-22T04:40:18.965Z,63.42
2022-08-22T04:41:37.312Z,63.32
2022-08-22T04:42:55.751Z,63.32
2022-08-22T04:44:14.868Z,63.42
2022-08-22T04:45:33.233Z,63.42
2022-08-22T04:46:51.556Z,63.42
2022-08-22T04:48:09.894Z,63.42
2022-08-22T04:49:28.245Z,63.42
2022-08-22T04:50:46.935Z,63.32
2022-08-22T04:52:05.267Z,63.42
2022-08-22T04:53:23.604Z,63.42
2022-08-22T04:54:40.940Z,63.42
2022-08-22T04:55:59.088Z,63.32
2022-08-22T04:57:17.709Z,63.32
2022-08-22T04:58:36.570Z,63.32
2022-08-22T04:59:54.939Z,63.32
2022-08-22T05:01:12.376Z,63.32
2022-08-22T05:02:30.271Z,63.32
2022-08-22T05:03:48.874Z,63.32
2022-08-22T05:05:13.210Z,63.32
2022-08-22T05:06:29.411Z,63.32
2022-08-22T05:07:46.793Z,63.32
2022-08-22T05:09:04.147Z,63.32
2022-08-22T05:10:21.784Z,63.32
2022-08-22T05:11:39.132Z,63.32
2022-08-22T05:12:57.494Z,63.32
2022-08-22T05:14:14.805Z,63.32
2022-08-22T05:15:35.073Z,63.32
2022-08-22T05:16:54.228Z,63.32
2022-08-22T05:18:11.577Z,63.32
2022-08-22T05:19:32.054Z,63.32
2022-08-22T05:20:49.663Z,63.32
2022-08-22T05:22:08.509Z,63.32
2022-08-22T05:23:27.619Z,63.32
2022-08-22T05:24:45.992Z,63.32
2022-08-22T05:26:03.300Z,63.32
2022-08-22T05:27:24.821Z,63.32
2022-08-22T05:28:42.192Z,63.32
2022-08-22T05:29:59.864Z,63.32
2022-08-22T05:31:18.724Z,63.32
2022-08-22T05:32:41.015Z,63.32
2022-08-22T05:33:59.995Z,63.32
2022-08-22T05:35:19.355Z,63.32
2022-08-22T05:36:39.035Z,63.32
2022-08-22T05:37:58.635Z,63.32
2022-08-22T05:39:18.110Z,63.32
2022-08-22T05:40:37.865Z,63.32
2022-08-22T05:41:56.461Z,63.32
2022-08-22T05:43:17.556Z,63.32
2022-08-22T05:44:35.949Z,63.32
2022-08-22T05:45:53.843Z,63.32
2022-08-22T05:47:12.200Z,63.32
2022-08-22T05:48:29.571Z,63.32
2022-08-22T05:49:48.810Z,63.32
2022-08-22T05:51:07.681Z,63.22
2022-08-22T05:52:26.065Z,63.32
2022-08-22T05:53:46.953Z,63.32
2022-08-22T05:55:05.862Z,63.22
2022-08-22T05:56:25.548Z,63.22
2022-08-22T05:57:44.444Z,63.22
2022-08-22T05:59:02.815Z,63.22
2022-08-22T06:00:27.117Z,63.22
2022-08-22T06:01:44.493Z,63.22
2022-08-22T06:03:03.617Z,63.22
2022-08-22T06:04:21.977Z,63.22
2022-08-22T06:05:41.139Z,63.22
2022-08-22T06:07:00.490Z,63.22
2022-08-22T06:08:17.826Z,63.22
2022-08-22T06:09:36.951Z,63.22
2022-08-22T06:10:55.341Z,63.12
2022-08-22T06:12:21.712Z,63.22
2022-08-22T06:13:36.851Z,63.12
2022-08-22T06:15:00.145Z,63.12
2022-08-22T06:16:18.833Z,63.12
2022-08-22T06:17:37.773Z,63.12
2022-08-22T06:18:55.103Z,63.12
2022-08-22T06:20:12.444Z,63.12
2022-08-22T06:21:38.516Z,63.12
2022-08-22T06:22:54.044Z,63.12
2022-08-22T06:24:11.386Z,63.12
2022-08-22T06:25:30.246Z,63.12
2022-08-22T06:26:48.997Z,63.12
2022-08-22T06:28:07.828Z,63.12
2022-08-22T06:29:27.590Z,63.12
2022-08-22T06:30:44.940Z,63.12
2022-08-22T06:32:02.270Z,63.02
2022-08-22T06:33:19.622Z,63.02
2022-08-22T06:34:38.480Z,63.02
2022-08-22T06:35:57.728Z,63.02
2022-08-22T06:37:16.087Z,63.02
2022-08-22T06:38:33.419Z,63.02
2022-08-22T06:39:50.880Z,63.02
2022-08-22T06:41:09.775Z,63.02
2022-08-22T06:42:28.883Z,63.02
2022-08-22T06:43:46.224Z,63.02
2022-08-22T06:45:03.684Z,63.02
2022-08-22T06:46:21.886Z,63.02
2022-08-22T06:47:40.318Z,63.02
2022-08-22T06:49:03.399Z,63.02
2022-08-22T06:50:21.860Z,62.92
2022-08-22T06:51:40.870Z,62.92
2022-08-22T06:52:58.242Z,62.92
2022-08-22T06:54:17.944Z,62.92
2022-08-22T06:57:26.555Z,62.92
2022-08-22T06:58:43.962Z,62.92
2022-08-22T07:00:04.436Z,62.92
2022-08-22T07:01:21.870Z,62.92
2022-08-22T07:02:39.282Z,62.92
2022-08-22T07:03:57.736Z,62.92
2022-08-22T07:05:16.675Z,62.92
2022-08-22T07:06:35.555Z,62.92
2022-08-22T07:07:53.105Z,62.92
2022-08-22T07:09:17.764Z,62.92
2022-08-22T07:10:36.839Z,62.92
2022-08-22T07:11:56.788Z,62.92
2022-08-22T07:13:16.310Z,62.92
2022-08-22T07:14:39.091Z,62.92
2022-08-22T07:15:59.881Z,62.92
2022-08-22T07:17:18.790Z,62.92
2022-08-22T07:18:38.025Z,62.92
2022-08-22T07:19:57.031Z,62.92
2022-08-22T07:21:19.453Z,62.92
2022-08-22T07:22:44.794Z,62.92
2022-08-22T07:24:03.867Z,62.92
2022-08-22T07:25:21.571Z,62.92
2022-08-22T07:26:41.478Z,62.92
2022-08-22T07:28:00.586Z,62.92
2022-08-22T07:31:13.456Z,62.92
2022-08-22T07:32:33.201Z,62.92
2022-08-22T07:33:52.646Z,62.92
2022-08-22T07:35:10.008Z,62.92
2022-08-22T07:36:31.769Z,62.92
2022-08-22T07:37:52.378Z,62.92
2022-08-22T07:39:11.075Z,62.92
2022-08-22T07:40:29.642Z,62.92
2022-08-22T07:41:49.204Z,62.92
2022-08-22T07:43:09.132Z,62.92
2022-08-22T07:44:28.072Z,62.92
2022-08-22T07:45:46.953Z,62.92
2022-08-22T07:47:05.374Z,62.92
2022-08-22T07:48:26.571Z,62.92
2022-08-22T07:49:45.914Z,62.92
2022-08-22T07:51:08.854Z,62.92
2022-08-22T07:52:27.285Z,62.92
2022-08-22T07:53:48.538Z,63.02
2022-08-22T07:55:07.996Z,63.02
2022-08-22T07:56:28.057Z,62.92
2022-08-22T07:57:47.538Z,62.89
2022-08-22T07:59:09.913Z,62.99
2022-08-22T08:00:30.141Z,62.89
2022-08-22T08:01:50.235Z,62.99
2022-08-22T08:03:09.273Z,62.99
2022-08-22T08:04:28.530Z,62.99
2022-08-22T08:05:46.110Z,63.09
2022-08-22T08:07:09.603Z,63.09
2022-08-22T08:08:28.929Z,62.99
2022-08-22T08:09:46.686Z,63.09
2022-08-22T08:11:06.301Z,62.99
2022-08-22T08:12:27.727Z,63.09
2022-08-22T08:13:48.078Z,63.09
2022-08-22T08:15:05.515Z,63.09
2022-08-22T08:16:22.946Z,63.09
2022-08-22T08:17:40.435Z,63.09
2022-08-22T08:19:00.905Z,63.09
2022-08-22T08:20:22.121Z,63.09
2022-08-22T08:21:40.332Z,63.09
2022-08-22T08:23:02.098Z,63.09
2022-08-22T08:24:21.509Z,63.06
2022-08-22T08:25:41.561Z,63.06
2022-08-22T08:30:40.961Z,63.16
2022-08-22T08:32:01.822Z,63.16
2022-08-22T08:33:24.757Z,63.16
2022-08-22T08:34:42.532Z,63.16
2022-08-22T08:36:02.775Z,63.06
2022-08-22T08:37:21.077Z,63.16
2022-08-22T08:38:39.531Z,63.16
2022-08-22T08:40:01.455Z,63.16
2022-08-22T08:41:22.602Z,63.16
2022-08-22T08:42:42.275Z,63.16
2022-08-22T08:44:01.237Z,63.16
2022-08-22T08:45:19.677Z,63.16
2022-08-22T08:46:39.018Z,63.16
2022-08-22T08:47:58.029Z,63.16
2022-08-22T08:49:17.518Z,63.36
2022-08-22T08:50:35.321Z,63.26
2022-08-22T08:51:53.808Z,63.26
2022-08-22T08:53:13.887Z,63.16
2022-08-22T08:56:25.406Z,63.36
2022-08-22T08:57:44.051Z,63.26
2022-08-22T09:00:30.591Z,63.13
2022-08-22T09:01:51.591Z,63.23
2022-08-22T09:03:11.000Z,63.23
2022-08-22T09:04:35.087Z,63.23
2022-08-22T09:05:56.761Z,63.23
2022-08-22T09:07:16.785Z,63.23
2022-08-22T09:08:37.982Z,63.23
2022-08-22T09:09:55.496Z,63.13
2022-08-22T09:11:15.398Z,63.33
2022-08-22T09:12:36.035Z,63.33
2022-08-22T09:13:55.435Z,63.23
2022-08-22T09:15:15.436Z,63.23
2022-08-22T09:16:35.269Z,63.23
2022-08-22T09:17:53.703Z,63.13
2022-08-22T09:19:12.818Z,63.23
2022-08-22T09:20:33.149Z,63.33
2022-08-22T09:21:52.038Z,63.23
2022-08-22T09:23:11.125Z,63.23
2022-08-22T09:24:29.970Z,63.33
2022-08-22T09:25:49.059Z,63.23
2022-08-22T09:27:09.407Z,63.33
2022-08-22T09:28:28.292Z,63.33
2022-08-22T09:29:54.691Z,63.43
2022-08-22T09:31:16.528Z,63.23
2022-08-22T09:32:37.382Z,63.23
2022-08-22T09:33:56.305Z,63.23
2022-08-22T09:35:15.233Z,63.23
2022-08-22T09:36:34.154Z,63.23
2022-08-22T09:37:52.886Z,63.43
2022-08-22T09:39:12.695Z,63.33
2022-08-22T09:40:34.246Z,63.43
2022-08-22T09:41:52.097Z,63.23
2022-08-22T09:43:12.640Z,63.33
2022-08-22T09:44:30.312Z,63.13
2022-08-22T09:45:50.049Z,63.23
2022-08-22T09:47:09.078Z,63.23
2022-08-22T09:48:27.969Z,63.13
2022-08-22T09:49:47.340Z,63.23
2022-08-22T09:51:28.561Z,63.13
2022-08-22T09:52:34.862Z,63.10
2022-08-22T09:53:55.594Z,63.13
2022-08-22T09:55:16.093Z,63.20
2022-08-22T09:56:36.014Z,63.10
2022-08-22T09:57:53.345Z,63.13
2022-08-22T09:59:10.751Z,63.10
2022-08-22T10:00:28.366Z,63.20
2022-08-22T10:01:45.753Z,63.20
2022-08-22T10:03:04.142Z,63.10
2022-08-22T10:04:22.586Z,63.13
2022-08-22T10:05:44.284Z,63.10
2022-08-22T10:07:03.260Z,63.10
2022-08-22T10:08:23.481Z,63.13
2022-08-22T10:09:43.590Z,63.10
2022-08-22T10:11:03.599Z,63.10
2022-08-22T10:12:25.011Z,63.10
2022-08-22T10:15:36.139Z,63.20
2022-08-22T10:16:54.000Z,63.10
2022-08-22T10:18:18.083Z,63.20
2022-08-22T10:19:35.975Z,63.20
2022-08-22T10:20:57.732Z,63.10
2022-08-22T10:22:16.098Z,63.10
2022-08-22T10:23:33.416Z,63.10
2022-08-22T10:24:53.884Z,63.10
2022-08-22T10:26:11.787Z,63.00
2022-08-22T10:27:35.996Z,63.20
2022-08-22T10:28:53.396Z,63.10
2022-08-22T10:30:13.403Z,63.10
2022-08-22T10:31:34.676Z,63.10
2022-08-22T10:33:03.540Z,63.10
2022-08-22T10:34:23.649Z,63.10
2022-08-22T10:35:42.375Z,63.00
2022-08-22T10:37:01.600Z,63.10
2022-08-22T10:38:19.491Z,63.10
2022-08-22T10:39:37.014Z,63.10
2022-08-22T10:40:54.375Z,63.00
2022-08-22T10:42:13.015Z,63.00
2022-08-22T10:43:31.694Z,63.10
2022-08-22T10:44:51.084Z,63.10
2022-08-22T10:46:12.397Z,63.00
2022-08-22T10:47:32.257Z,63.00
2022-08-22T10:48:51.885Z,63.10
2022-08-22T10:50:11.650Z,63.10
2022-08-22T10:51:30.389Z,63.00
2022-08-22T10:52:49.257Z,63.00
2022-08-22T10:54:09.031Z,63.00
2022-08-22T10:55:29.189Z,63.00
2022-08-22T10:56:49.391Z,63.00
2022-08-22T10:58:09.469Z,63.00
2022-08-22T10:59:28.910Z,62.90
2022-08-22T11:00:50.171Z,63.00
2022-08-22T11:02:09.579Z,63.00
2022-08-22T11:03:29.743Z,63.00
2022-08-22T11:04:48.952Z,62.90
2022-08-22T11:06:07.811Z,62.90
2022-08-22T11:07:30.917Z,63.00
2022-08-22T11:08:56.019Z,62.90
2022-08-22T11:10:16.866Z,62.90
2022-08-22T11:11:36.666Z,62.90
2022-08-22T11:12:57.099Z,62.90
2022-08-22T11:16:06.933Z,62.90
2022-08-22T11:17:32.338Z,62.90
2022-08-22T11:18:55.924Z,62.80
2022-08-22T11:20:15.496Z,62.80
2022-08-22T11:21:39.404Z,62.90
2022-08-22T11:23:00.526Z,62.80
2022-08-22T11:24:34.874Z,62.80
2022-08-22T11:25:44.635Z,62.80
2022-08-22T11:27:08.838Z,62.80
2022-08-22T11:28:33.227Z,62.80
2022-08-22T11:29:56.397Z,62.70
2022-08-22T11:31:16.815Z,62.80
2022-08-22T11:32:37.169Z,62.80
2022-08-22T11:33:56.552Z,62.80
2022-08-22T11:35:15.470Z,62.70
2022-08-22T11:36:37.261Z,62.80
2022-08-22T11:37:57.896Z,62.80
2022-08-22T11:39:18.682Z,62.70
2022-08-22T11:40:38.383Z,62.70
2022-08-22T11:42:02.210Z,62.70
2022-08-22T11:43:24.224Z,62.70
2022-08-22T11:44:50.881Z,62.70
2022-08-22T11:46:10.336Z,62.70
2022-08-22T11:47:30.439Z,62.70
2022-08-22T11:48:52.200Z,62.70
2022-08-22T11:50:13.767Z,62.70
2022-08-22T11:51:34.187Z,62.70
2022-08-22T11:52:52.062Z,62.80
2022-08-22T11:54:11.398Z,62.70
2022-08-22T11:55:33.023Z,62.70
2022-08-22T11:56:53.434Z,62.80
2022-08-22T11:58:11.380Z,62.80
2022-08-22T11:59:30.322Z,62.80
2022-08-22T12:00:51.621Z,62.80
2022-08-22T12:02:10.596Z,62.80
2022-08-22T12:03:27.947Z,62.80
2022-08-22T12:04:46.879Z,62.80
2022-08-22T12:06:06.504Z,62.80
2022-08-22T12:07:28.622Z,62.80
2022-08-22T12:08:50.026Z,62.80
2022-08-22T12:10:13.760Z,62.80
2022-08-22T12:11:33.886Z,62.90
2022-08-22T12:12:51.618Z,62.90
2022-08-22T12:14:09.081Z,62.90
2022-08-22T12:15:28.600Z,62.90
2022-08-22T12:16:47.462Z,62.90
2022-08-22T12:18:05.831Z,62.90
2022-08-22T12:19:25.480Z,62.93
2022-08-22T12:20:45.375Z,62.90
2022-08-22T12:22:05.060Z,62.93
2022-08-22T12:23:48.505Z,63.03
2022-08-22T12:24:54.354Z,63.03
2022-08-22T12:26:13.224Z,62.90
2022-08-22T12:27:32.184Z,63.03
2022-08-22T12:28:51.037Z,63.03
2022-08-22T12:30:12.875Z,63.03
2022-08-22T12:31:32.425Z,63.03
2022-08-22T12:32:52.430Z,63.03
2022-08-22T12:34:10.317Z,63.03
2022-08-22T12:35:30.343Z,63.03
2022-08-22T12:36:49.490Z,63.03
2022-08-22T12:38:28.292Z,63.03
2022-08-22T12:39:30.849Z,63.03
2022-08-22T12:40:50.700Z,63.03
2022-08-22T12:42:10.406Z,63.03
2022-08-22T12:43:28.518Z,62.93
2022-08-22T12:44:50.871Z,63.03
2022-08-22T12:46:13.416Z,63.03
2022-08-22T12:47:31.994Z,63.03
2022-08-22T12:48:50.571Z,63.03
2022-08-22T12:50:09.412Z,63.03
2022-08-22T12:51:30.845Z,63.03
2022-08-22T12:52:49.325Z,63.03
2022-08-22T12:54:08.541Z,63.03
2022-08-22T12:55:27.345Z,63.03
2022-08-22T12:56:47.513Z,63.03
2022-08-22T12:58:08.122Z,63.03
2022-08-22T12:59:26.959Z,63.03
2022-08-22T13:00:46.808Z,63.03
2022-08-22T13:02:04.882Z,63.03
2022-08-22T13:03:23.870Z,63.13
2022-08-22T13:04:42.711Z,63.13
2022-08-22T13:06:01.162Z,63.13
2022-08-22T13:07:19.521Z,63.13
2022-08-22T13:08:40.802Z,63.13
2022-08-22T13:10:03.866Z,63.13
2022-08-22T13:11:26.173Z,63.13
2022-08-22T13:12:48.514Z,63.23
2022-08-22T13:14:07.244Z,63.23
2022-08-22T13:15:30.665Z,63.23
2022-08-22T13:16:50.927Z,63.23
2022-08-22T13:18:29.351Z,63.23
2022-08-22T13:19:33.737Z,63.23
2022-08-22T13:20:52.634Z,63.23
2022-08-22T13:22:09.978Z,63.23
2022-08-22T13:23:28.073Z,63.23
2022-08-22T13:24:52.658Z,63.23
2022-08-22T13:26:09.792Z,63.23
2022-08-22T13:27:29.800Z,63.23
2022-08-22T13:29:04.163Z,63.23
2022-08-22T13:30:13.795Z,63.23
2022-08-22T13:31:33.164Z,63.23
2022-08-22T13:32:53.052Z,63.13
2022-08-22T13:34:12.503Z,63.23
2022-08-22T13:37:24.510Z,62.93
2022-08-22T13:38:46.493Z,63.03
2022-08-22T13:40:06.103Z,63.03
2022-08-22T13:41:24.962Z,63.03
2022-08-22T13:42:44.571Z,63.03
2022-08-22T13:44:06.731Z,63.03
2022-08-22T13:45:26.108Z,63.03
2022-08-22T13:47:13.137Z,63.03
2022-08-22T13:48:11.804Z,63.03
2022-08-22T13:49:29.224Z,63.03
2022-08-22T13:50:53.594Z,63.13
2022-08-22T13:52:20.661Z,63.03
2022-08-22T13:53:33.894Z,63.03
2022-08-22T13:54:53.576Z,63.03
2022-08-22T13:56:15.520Z,63.13
2022-08-22T13:57:35.528Z,63.03
2022-08-22T13:58:56.768Z,63.03
2022-08-22T14:00:28.863Z,63.03
2022-08-22T14:01:39.293Z,63.13
2022-08-22T14:02:58.741Z,63.03
2022-08-22T14:04:28.785Z,63.03
2022-08-22T14:05:41.782Z,63.13
2022-08-22T14:07:01.142Z,63.03
2022-08-22T14:08:20.012Z,63.13
2022-08-22T14:09:38.866Z,63.13
2022-08-22T14:10:58.291Z,63.13
2022-08-22T14:12:19.306Z,63.13
2022-08-22T14:13:36.856Z,63.13
2022-08-22T14:14:55.656Z,63.13
2022-08-22T14:16:12.965Z,63.13
2022-08-22T14:17:32.396Z,63.13
2022-08-22T14:18:49.788Z,62.96
2022-08-22T14:20:08.108Z,63.03
2022-08-22T14:21:33.409Z,63.03
2022-08-22T14:22:58.068Z,63.03
2022-08-22T14:24:16.390Z,63.13
2022-08-22T14:25:37.785Z,63.13
2022-08-22T14:26:58.202Z,63.16
2022-08-22T14:28:17.336Z,63.13
2022-08-22T14:29:38.679Z,63.16
2022-08-22T14:31:00.983Z,63.13
2022-08-22T14:32:22.983Z,63.13
2022-08-22T14:33:44.654Z,63.13
2022-08-22T14:35:02.614Z,63.06
2022-08-22T14:36:20.974Z,63.06
2022-08-22T14:37:38.972Z,63.06
2022-08-22T14:38:58.376Z,63.06
2022-08-22T14:40:17.322Z,63.06
2022-08-22T14:41:52.927Z,63.03
2022-08-22T14:42:58.409Z,63.06
2022-08-22T14:44:16.749Z,63.06
2022-08-22T14:45:34.359Z,63.06
2022-08-22T14:46:55.206Z,63.06
2022-08-22T14:48:31.639Z,63.06
2022-08-22T14:49:36.156Z,62.96
2022-08-22T14:50:54.461Z,62.96
2022-08-22T14:52:19.627Z,62.96
2022-08-22T14:53:35.712Z,62.96
2022-08-22T14:54:54.013Z,63.06
2022-08-22T14:56:12.334Z,63.06
2022-08-22T14:57:30.894Z,62.96
2022-08-22T14:58:49.733Z,62.96
2022-08-22T15:00:07.035Z,62.96
2022-08-22T15:01:25.059Z,63.26
2022-08-22T15:02:41.517Z,62.76
2022-08-22T15:03:58.926Z,62.83
2022-08-22T15:05:16.578Z,62.43
2022-08-22T15:06:34.948Z,62.34
2022-08-22T15:07:52.768Z,62.26
2022-08-22T15:09:11.140Z,62.23
2022-08-22T15:10:32.786Z,61.94
2022-08-22T15:11:51.659Z,62.04
2022-08-22T15:13:10.773Z,61.83
2022-08-22T15:14:29.221Z,61.64
2022-08-22T15:15:55.016Z,61.54
2022-08-22T15:17:12.593Z,61.54
2022-08-22T15:18:30.905Z,61.54
2022-08-22T15:19:52.010Z,61.47
2022-08-22T15:21:10.191Z,61.27
2022-08-22T15:22:28.322Z,61.17
2022-08-22T15:23:46.976Z,61.17
2022-08-22T15:25:04.969Z,61.07
2022-08-22T15:26:22.316Z,61.07
2022-08-22T15:27:40.707Z,61.07
2022-08-22T15:28:59.027Z,60.87
2022-08-22T15:30:16.557Z,60.77
2022-08-22T15:31:39.819Z,60.87
2022-08-22T15:33:02.060Z,60.68
2022-08-22T15:34:20.758Z,60.68
2022-08-22T15:35:40.010Z,60.77
2022-08-22T15:36:58.342Z,60.68
2022-08-22T15:38:18.471Z,60.47
2022-08-22T15:39:38.085Z,60.47
2022-08-22T15:40:56.782Z,60.27
2022-08-22T15:42:15.105Z,60.27
2022-08-22T15:43:33.747Z,60.38
2022-08-22T15:44:53.964Z,60.27
2022-08-22T15:46:18.057Z,60.27
2022-08-22T15:47:35.025Z,60.17
2022-08-22T15:48:54.596Z,60.27
2022-08-22T15:50:15.255Z,60.27
2022-08-22T15:51:33.717Z,60.17
2022-08-22T15:53:04.705Z,60.17
2022-08-22T15:54:24.264Z,60.08
2022-08-22T15:55:36.945Z,60.08
2022-08-22T15:56:55.279Z,60.08
2022-08-22T15:58:14.808Z,60.08
2022-08-22T15:59:53.449Z,60.17
2022-08-22T16:00:57.153Z,60.08
2022-08-22T16:02:16.306Z,60.08
2022-08-22T16:03:35.135Z,59.98
2022-08-22T16:04:53.982Z,59.98
2022-08-22T16:06:11.613Z,59.98
2022-08-22T16:07:29.965Z,59.78
2022-08-22T16:08:48.264Z,59.88
2022-08-22T16:10:06.724Z,59.78
2022-08-22T16:11:27.488Z,59.78
2022-08-22T16:12:48.217Z,59.78
2022-08-22T16:14:06.517Z,59.78
2022-08-22T16:15:24.388Z,59.88
2022-08-22T16:16:42.728Z,59.78
2022-08-22T16:18:01.369Z,59.78
2022-08-22T16:19:19.701Z,59.78
2022-08-22T16:20:38.070Z,59.68
2022-08-22T16:21:56.398Z,59.58
2022-08-22T16:23:14.740Z,59.68
2022-08-22T16:24:33.909Z,59.68
2022-08-22T16:25:55.102Z,59.68
2022-08-22T16:27:13.473Z,59.58
2022-08-22T16:28:56.959Z,59.58
2022-08-22T16:29:54.966Z,59.58
2022-08-22T16:31:13.839Z,59.68
2022-08-22T16:32:32.149Z,59.68
2022-08-22T16:33:49.966Z,59.58
2022-08-22T16:35:08.287Z,59.58
2022-08-22T16:36:27.159Z,59.58
2022-08-22T16:37:45.765Z,59.48
2022-08-22T16:39:04.100Z,59.38
2022-08-22T16:40:21.931Z,59.38
2022-08-22T16:41:40.295Z,59.38
2022-08-22T16:42:58.610Z,59.48
2022-08-22T16:44:17.240Z,59.48
2022-08-22T16:45:35.561Z,59.48
2022-08-22T16:46:53.946Z,59.38
2022-08-22T16:48:11.234Z,59.38
2022-08-22T16:49:29.591Z,59.38
2022-08-22T16:50:51.942Z,59.28
2022-08-22T16:52:10.142Z,59.28
2022-08-22T16:53:27.433Z,59.28
2022-08-22T16:54:45.783Z,59.28
2022-08-22T16:56:03.115Z,59.18
2022-08-22T16:57:20.738Z,59.18
2022-08-22T16:58:56.242Z,59.18
2022-08-22T17:00:02.279Z,59.18
2022-08-22T17:01:20.769Z,59.28
2022-08-22T17:02:38.117Z,59.28