createdAt,value
2023-05-05T00:00:03.559Z,513.68
2023-05-05T00:00:14.547Z,513.68
2023-05-05T00:00:25.624Z,513.67
2023-05-05T00:00:37.572Z,513.66
2023-05-05T00:00:48.543Z,513.68
2023-05-05T00:00:59.530Z,513.69
2023-05-05T00:01:10.525Z,513.71
2023-05-05T00:01:21.614Z,513.70
2023-05-05T00:01:32.570Z,513.69
2023-05-05T00:01:43.567Z,513.68
2023-05-05T00:01:54.553Z,513.71
2023-05-05T00:02:05.577Z,513.77
2023-05-05T00:02:17.620Z,513.80
2023-05-05T00:02:28.611Z,513.82
2023-05-05T00:02:39.619Z,513.85
2023-05-05T00:02:50.669Z,513.90
2023-05-05T00:03:01.622Z,513.90
2023-05-05T00:03:12.597Z,513.95
2023-05-05T00:03:23.654Z,513.94
2023-05-05T00:03:34.597Z,513.91
2023-05-05T00:03:45.672Z,513.92
2023-05-05T00:03:57.668Z,513.96
2023-05-05T00:04:08.601Z,514.00
2023-05-05T00:04:20.709Z,514.02
2023-05-05T00:04:32.612Z,514.04
2023-05-05T00:04:44.562Z,514.05
2023-05-05T00:04:55.553Z,514.10
2023-05-05T00:05:06.542Z,514.10
2023-05-05T00:05:17.536Z,514.10
2023-05-05T00:05:28.612Z,514.07
2023-05-05T00:05:40.560Z,514.09
2023-05-05T00:05:51.537Z,514.08
2023-05-05T00:06:02.656Z,514.07
2023-05-05T00:06:14.597Z,514.08
2023-05-05T00:06:25.573Z,514.07
2023-05-05T00:06:36.562Z,514.09
2023-05-05T00:06:47.534Z,514.09
2023-05-05T00:06:58.532Z,514.10
2023-05-05T00:07:09.618Z,514.09
2023-05-05T00:07:21.576Z,514.09
2023-05-05T00:07:32.546Z,514.08
2023-05-05T00:07:43.525Z,514.06
2023-05-05T00:07:54.596Z,514.09
2023-05-05T00:08:05.554Z,514.09
2023-05-05T00:08:16.531Z,514.10
2023-05-05T00:08:27.509Z,514.10
2023-05-05T00:08:38.593Z,514.09
2023-05-05T00:08:49.561Z,514.09
2023-05-05T00:09:00.562Z,514.10
2023-05-05T00:09:11.552Z,514.11
2023-05-05T00:09:22.537Z,514.14
2023-05-05T00:09:33.597Z,514.17
2023-05-05T00:09:44.581Z,514.18
2023-05-05T00:09:55.552Z,514.16
2023-05-05T00:10:06.808Z,514.16
2023-05-05T00:10:17.567Z,514.16
2023-05-05T00:10:28.575Z,514.15
2023-05-05T00:10:40.544Z,514.14
2023-05-05T00:10:51.556Z,514.14
2023-05-05T00:11:02.536Z,514.16
2023-05-05T00:11:13.625Z,514.16
2023-05-05T00:11:25.587Z,514.15
2023-05-05T00:11:36.566Z,514.17
2023-05-05T00:11:47.546Z,514.16
2023-05-05T00:11:58.528Z,514.18
2023-05-05T00:12:09.632Z,514.19
2023-05-05T00:12:21.610Z,514.21
2023-05-05T00:12:32.602Z,514.20
2023-05-05T00:12:43.605Z,514.19
2023-05-05T00:12:55.588Z,514.22
2023-05-05T00:13:06.738Z,514.20
2023-05-05T00:13:17.572Z,514.23
2023-05-05T00:13:28.558Z,514.22
2023-05-05T00:13:39.541Z,514.25
2023-05-05T00:13:50.528Z,514.27
2023-05-05T00:14:01.623Z,514.30
2023-05-05T00:14:13.585Z,514.33
2023-05-05T00:14:24.576Z,514.39
2023-05-05T00:14:35.571Z,514.43
2023-05-05T00:14:46.562Z,514.44
2023-05-05T00:14:57.552Z,514.48
2023-05-05T00:15:08.579Z,514.50
2023-05-05T00:15:19.551Z,514.50
2023-05-05T00:15:30.538Z,514.50
2023-05-05T00:15:41.525Z,514.54
2023-05-05T00:15:52.599Z,514.55
2023-05-05T00:16:04.548Z,514.55
2023-05-05T00:16:15.517Z,514.54
2023-05-05T00:16:26.659Z,514.57
2023-05-05T00:16:38.557Z,514.59
2023-05-05T00:16:49.590Z,514.64
2023-05-05T00:17:01.595Z,514.64
2023-05-05T00:17:13.639Z,514.67
2023-05-05T00:17:24.623Z,514.68
2023-05-05T00:17:35.564Z,514.73
2023-05-05T00:17:47.655Z,514.75
2023-05-05T00:17:58.624Z,514.75
2023-05-05T00:18:10.581Z,514.75
2023-05-05T00:18:21.581Z,514.75
2023-05-05T00:18:32.569Z,514.74
2023-05-05T00:18:43.543Z,514.73
2023-05-05T00:18:54.527Z,514.76
2023-05-05T00:19:05.582Z,514.73
2023-05-05T00:19:16.571Z,514.73
2023-05-05T00:19:27.548Z,514.72
2023-05-05T00:19:38.538Z,514.73
2023-05-05T00:19:49.611Z,514.74
2023-05-05T00:20:01.561Z,514.75
2023-05-05T00:20:12.534Z,514.73
2023-05-05T00:20:23.531Z,514.74
2023-05-05T00:20:34.611Z,514.75
2023-05-05T00:20:46.558Z,514.77
2023-05-05T00:20:57.542Z,514.74
2023-05-05T00:21:08.535Z,514.78
2023-05-05T00:21:19.612Z,514.78
2023-05-05T00:21:31.564Z,514.80
2023-05-05T00:21:42.545Z,514.81
2023-05-05T00:21:53.528Z,514.85
2023-05-05T00:22:04.616Z,514.87
2023-05-05T00:22:16.588Z,514.90
2023-05-05T00:22:27.560Z,514.92
2023-05-05T00:22:38.536Z,514.94
2023-05-05T00:22:49.604Z,514.95
2023-05-05T00:23:00.581Z,514.99
2023-05-05T00:23:11.579Z,515.03
2023-05-05T00:23:22.617Z,515.09
2023-05-05T00:23:34.576Z,515.13
2023-05-05T00:23:45.551Z,515.15
2023-05-05T00:23:56.528Z,515.18
2023-05-05T00:24:07.606Z,515.22
2023-05-05T00:24:19.553Z,515.23
2023-05-05T00:24:30.530Z,515.24
2023-05-05T00:24:41.623Z,515.29
2023-05-05T00:24:53.569Z,515.30
2023-05-05T00:25:04.548Z,515.32
2023-05-05T00:25:15.525Z,515.38
2023-05-05T00:25:26.622Z,515.41
2023-05-05T00:25:38.573Z,515.47
2023-05-05T00:25:49.561Z,515.44
2023-05-05T00:26:00.558Z,515.47
2023-05-05T00:26:11.533Z,515.49
2023-05-05T00:26:22.608Z,515.49
2023-05-05T00:26:34.573Z,515.52
2023-05-05T00:26:45.549Z,515.51
2023-05-05T00:26:56.524Z,515.56
2023-05-05T00:27:07.603Z,515.59
2023-05-05T00:27:19.577Z,515.62
2023-05-05T00:27:30.556Z,515.64
2023-05-05T00:27:41.535Z,515.66
2023-05-05T00:27:52.621Z,515.69
2023-05-05T00:28:04.558Z,515.72
2023-05-05T00:28:15.550Z,515.74
2023-05-05T00:28:26.525Z,515.74
2023-05-05T00:28:37.629Z,515.74
2023-05-05T00:28:49.567Z,515.76
2023-05-05T00:29:00.550Z,515.74
2023-05-05T00:29:11.540Z,515.74
2023-05-05T00:29:22.530Z,515.78
2023-05-05T00:29:33.621Z,515.76
2023-05-05T00:29:45.557Z,515.79
2023-05-05T00:29:56.538Z,515.82
2023-05-05T00:30:07.964Z,515.80
2023-05-05T00:30:19.592Z,515.81
2023-05-05T00:30:30.616Z,515.82
2023-05-05T00:30:42.557Z,515.82
2023-05-05T00:30:53.549Z,515.86
2023-05-05T00:31:04.577Z,515.88
2023-05-05T00:31:15.568Z,515.88
2023-05-05T00:31:27.583Z,515.90
2023-05-05T00:31:38.589Z,515.92
2023-05-05T00:31:50.576Z,515.93
2023-05-05T00:32:01.567Z,515.95
2023-05-05T00:32:12.542Z,515.98
2023-05-05T00:32:23.567Z,515.96
2023-05-05T00:32:34.599Z,515.97
2023-05-05T00:32:45.625Z,516.01
2023-05-05T00:32:56.639Z,516.05
2023-05-05T00:33:07.551Z,516.09
2023-05-05T00:33:18.553Z,516.11
2023-05-05T00:33:29.539Z,516.13
2023-05-05T00:33:40.615Z,516.15
2023-05-05T00:33:52.560Z,516.19
2023-05-05T00:34:03.586Z,516.23
2023-05-05T00:34:14.579Z,516.26
2023-05-05T00:34:26.582Z,516.30
2023-05-05T00:34:37.556Z,516.34
2023-05-05T00:34:48.535Z,516.34
2023-05-05T00:34:59.616Z,516.34
2023-05-05T00:35:11.564Z,516.38
2023-05-05T00:35:22.560Z,516.38
2023-05-05T00:35:33.538Z,516.43
2023-05-05T00:35:44.534Z,516.48
2023-05-05T00:35:55.602Z,516.51
2023-05-05T00:36:06.574Z,516.54
2023-05-05T00:36:17.544Z,516.57
2023-05-05T00:36:28.615Z,516.59
2023-05-05T00:36:40.559Z,516.60
2023-05-05T00:36:51.535Z,516.59
2023-05-05T00:37:02.607Z,516.60
2023-05-05T00:37:14.539Z,516.60
2023-05-05T00:37:25.527Z,516.63
2023-05-05T00:37:36.601Z,516.65
2023-05-05T00:37:47.575Z,516.65
2023-05-05T00:37:58.547Z,516.67
2023-05-05T00:38:09.539Z,516.67
2023-05-05T00:38:20.603Z,516.69
2023-05-05T00:38:31.580Z,516.72
2023-05-05T00:38:42.557Z,516.74
2023-05-05T00:38:53.518Z,516.72
2023-05-05T00:39:04.614Z,516.76
2023-05-05T00:39:16.559Z,516.78
2023-05-05T00:39:27.528Z,516.80
2023-05-05T00:39:38.616Z,516.80
2023-05-05T00:39:50.568Z,516.82
2023-05-05T00:40:01.549Z,516.81
2023-05-05T00:40:12.556Z,516.84
2023-05-05T00:40:23.573Z,516.85
2023-05-05T00:40:34.629Z,516.89
2023-05-05T00:40:46.562Z,516.91
2023-05-05T00:40:57.578Z,516.95
2023-05-05T00:41:08.559Z,516.94
2023-05-05T00:41:19.538Z,516.96
2023-05-05T00:41:30.616Z,516.99
2023-05-05T00:41:42.559Z,517.04
2023-05-05T00:41:53.535Z,517.08
2023-05-05T00:42:04.619Z,517.08
2023-05-05T00:42:16.551Z,517.15
2023-05-05T00:42:27.545Z,517.19
2023-05-05T00:42:38.638Z,517.21
2023-05-05T00:42:50.536Z,517.25
2023-05-05T00:43:01.615Z,517.27
2023-05-05T00:43:13.568Z,517.35
2023-05-05T00:43:24.571Z,517.35
2023-05-05T00:43:35.554Z,517.42
2023-05-05T00:43:46.530Z,517.42
2023-05-05T00:43:57.626Z,517.44
2023-05-05T00:44:09.573Z,517.44
2023-05-05T00:44:20.560Z,517.48
2023-05-05T00:44:31.539Z,517.49
2023-05-05T00:44:42.625Z,517.51
2023-05-05T00:44:54.578Z,517.54
2023-05-05T00:45:05.556Z,517.54
2023-05-05T00:45:16.548Z,517.56
2023-05-05T00:45:27.531Z,517.56
2023-05-05T00:45:38.621Z,517.59
2023-05-05T00:45:50.560Z,517.61
2023-05-05T00:46:01.608Z,517.63
2023-05-05T00:46:12.671Z,517.67
2023-05-05T00:46:23.660Z,517.68
2023-05-05T00:46:34.593Z,517.66
2023-05-05T00:46:45.677Z,517.66
2023-05-05T00:46:56.597Z,517.66
2023-05-05T00:47:07.610Z,517.66
2023-05-05T00:47:19.558Z,517.64
2023-05-05T00:47:30.583Z,517.66
2023-05-05T00:47:41.549Z,517.65
2023-05-05T00:47:52.572Z,517.66
2023-05-05T00:48:03.664Z,517.66
2023-05-05T00:48:15.535Z,517.67
2023-05-05T00:48:26.614Z,517.67
2023-05-05T00:48:38.579Z,517.66
2023-05-05T00:48:49.612Z,517.67
2023-05-05T00:49:01.619Z,517.69
2023-05-05T00:49:12.568Z,517.70
2023-05-05T00:49:23.603Z,517.72
2023-05-05T00:49:35.582Z,517.73
2023-05-05T00:49:46.558Z,517.75
2023-05-05T00:49:57.545Z,517.75
2023-05-05T00:50:08.757Z,517.78
2023-05-05T00:50:20.593Z,517.80
2023-05-05T00:50:31.566Z,517.82
2023-05-05T00:50:42.546Z,517.83
2023-05-05T00:50:53.640Z,517.84
2023-05-05T00:51:05.571Z,517.84
2023-05-05T00:51:16.565Z,517.84
2023-05-05T00:51:27.546Z,517.85
2023-05-05T00:51:38.626Z,517.83
2023-05-05T00:51:50.567Z,517.85
2023-05-05T00:52:01.544Z,517.85
2023-05-05T00:52:12.631Z,517.87
2023-05-05T00:52:24.596Z,517.85
2023-05-05T00:52:35.589Z,517.87
2023-05-05T00:52:47.568Z,517.87
2023-05-05T00:52:58.570Z,517.88
2023-05-05T00:53:09.546Z,517.83
2023-05-05T00:53:20.519Z,517.85
2023-05-05T00:53:31.594Z,517.84
2023-05-05T00:53:42.574Z,517.85
2023-05-05T00:53:53.558Z,517.86
2023-05-05T00:54:04.548Z,517.86
2023-05-05T00:54:15.616Z,517.85
2023-05-05T00:54:27.556Z,517.86
2023-05-05T00:54:38.537Z,517.83
2023-05-05T00:54:49.616Z,517.85
2023-05-05T00:55:00.598Z,517.85
2023-05-05T00:55:11.574Z,517.85
2023-05-05T00:55:22.561Z,517.88
2023-05-05T00:55:33.559Z,517.87
2023-05-05T00:55:44.540Z,517.88
2023-05-05T00:55:55.641Z,517.90
2023-05-05T00:56:07.600Z,517.91
2023-05-05T00:56:18.580Z,517.94
2023-05-05T00:56:29.564Z,517.93
2023-05-05T00:56:40.546Z,517.94
2023-05-05T00:56:51.617Z,517.93
2023-05-05T00:57:03.573Z,517.91
2023-05-05T00:57:14.539Z,517.90
2023-05-05T00:57:25.546Z,517.92
2023-05-05T00:57:36.609Z,517.94
2023-05-05T00:57:48.549Z,517.93
2023-05-05T00:57:59.582Z,517.91
2023-05-05T00:58:10.585Z,517.90
2023-05-05T00:58:21.562Z,517.89
2023-05-05T00:58:32.539Z,517.88
2023-05-05T00:58:43.644Z,517.87
2023-05-05T00:58:55.587Z,517.90
2023-05-05T00:59:06.570Z,517.92
2023-05-05T00:59:17.561Z,517.94
2023-05-05T00:59:28.528Z,517.94
2023-05-05T00:59:39.616Z,517.91
2023-05-05T00:59:51.554Z,517.93
2023-05-05T01:00:02.538Z,517.97
2023-05-05T01:00:13.639Z,518.01
2023-05-05T01:00:25.584Z,518.02
2023-05-05T01:00:36.572Z,518.05
2023-05-05T01:00:47.539Z,518.05
2023-05-05T01:00:58.628Z,518.10
2023-05-05T01:01:10.606Z,518.10
2023-05-05T01:01:21.599Z,518.16
2023-05-05T01:01:32.602Z,518.17
2023-05-05T01:01:44.637Z,518.21
2023-05-05T01:01:55.581Z,518.27
2023-05-05T01:02:06.587Z,518.33
2023-05-05T01:02:17.564Z,518.34
2023-05-05T01:02:28.613Z,518.38
2023-05-05T01:02:40.652Z,518.40
2023-05-05T01:02:51.608Z,518.43
2023-05-05T01:03:02.572Z,518.45
2023-05-05T01:03:13.691Z,518.46
2023-05-05T01:03:25.642Z,518.49
2023-05-05T01:03:36.657Z,518.55
2023-05-05T01:03:48.641Z,518.56
2023-05-05T01:04:00.589Z,518.59
2023-05-05T01:04:12.558Z,518.60
2023-05-05T01:04:23.565Z,518.62
2023-05-05T01:04:34.554Z,518.61
2023-05-05T01:04:45.544Z,518.68
2023-05-05T01:04:56.524Z,518.69
2023-05-05T01:05:07.605Z,518.74
2023-05-05T01:05:18.585Z,518.75
2023-05-05T01:05:29.572Z,518.78
2023-05-05T01:05:40.556Z,518.82
2023-05-05T01:05:51.547Z,518.85
2023-05-05T01:06:02.543Z,518.87
2023-05-05T01:06:13.640Z,518.88
2023-05-05T01:06:25.573Z,518.91
2023-05-05T01:06:36.548Z,518.92
2023-05-05T01:06:47.534Z,518.97
2023-05-05T01:06:58.618Z,518.94
2023-05-05T01:07:10.563Z,518.97
2023-05-05T01:07:21.535Z,518.94
2023-05-05T01:07:32.603Z,518.96
2023-05-05T01:07:44.550Z,518.96
2023-05-05T01:07:55.528Z,518.96
2023-05-05T01:08:06.592Z,518.99
2023-05-05T01:08:17.574Z,519.00
2023-05-05T01:08:28.553Z,519.00
2023-05-05T01:08:39.570Z,519.02
2023-05-05T01:08:50.617Z,519.03
2023-05-05T01:09:02.566Z,519.05
2023-05-05T01:09:13.543Z,519.07
2023-05-05T01:09:24.534Z,519.11
2023-05-05T01:09:35.607Z,519.10
2023-05-05T01:09:46.579Z,519.11
2023-05-05T01:10:11.025Z,519.12
2023-05-05T01:10:19.756Z,519.14
2023-05-05T01:10:22.834Z,519.14
2023-05-05T01:10:32.588Z,519.13
2023-05-05T01:10:43.564Z,519.14
2023-05-05T01:10:54.562Z,519.16
2023-05-05T01:11:05.554Z,519.15
2023-05-05T01:11:16.530Z,519.18
2023-05-05T01:11:27.604Z,519.16
2023-05-05T01:11:38.573Z,519.22
2023-05-05T01:11:49.557Z,519.23
2023-05-05T01:12:00.528Z,519.21
2023-05-05T01:12:11.535Z,519.22
2023-05-05T01:12:22.620Z,519.27
2023-05-05T01:12:34.589Z,519.26
2023-05-05T01:12:45.590Z,519.26
2023-05-05T01:12:57.607Z,519.23
2023-05-05T01:13:09.583Z,519.24
2023-05-05T01:13:20.560Z,519.23
2023-05-05T01:13:31.568Z,519.25
2023-05-05T01:13:42.571Z,519.26
2023-05-05T01:13:53.557Z,519.27
2023-05-05T01:14:04.524Z,519.29
2023-05-05T01:14:15.681Z,519.29
2023-05-05T01:14:27.630Z,519.30
2023-05-05T01:14:39.563Z,519.31
2023-05-05T01:14:50.564Z,519.33
2023-05-05T01:15:01.560Z,519.34
2023-05-05T01:15:12.547Z,519.36
2023-05-05T01:15:23.532Z,519.37
2023-05-05T01:15:34.611Z,519.36
2023-05-05T01:15:46.573Z,519.38
2023-05-05T01:15:57.549Z,519.40
2023-05-05T01:16:08.642Z,519.40
2023-05-05T01:16:20.656Z,519.40
2023-05-05T01:16:32.645Z,519.44
2023-05-05T01:16:44.624Z,519.45
2023-05-05T01:16:56.589Z,519.47
2023-05-05T01:17:07.570Z,519.49
2023-05-05T01:17:18.558Z,519.50
2023-05-05T01:17:29.578Z,519.52
2023-05-05T01:17:40.641Z,519.51
2023-05-05T01:17:51.610Z,519.52
2023-05-05T01:18:03.614Z,519.50
2023-05-05T01:18:15.570Z,519.50
2023-05-05T01:18:26.542Z,519.49
2023-05-05T01:18:37.604Z,519.51
2023-05-05T01:18:49.585Z,519.55
2023-05-05T01:19:01.557Z,519.59
2023-05-05T01:19:12.555Z,519.58
2023-05-05T01:19:23.537Z,519.60
2023-05-05T01:19:34.617Z,519.64
2023-05-05T01:19:46.565Z,519.67
2023-05-05T01:19:57.558Z,519.70
2023-05-05T01:20:08.608Z,519.76
2023-05-05T01:20:19.615Z,519.78
2023-05-05T01:20:31.556Z,519.79
2023-05-05T01:20:42.549Z,519.81
2023-05-05T01:20:53.615Z,519.84
2023-05-05T01:21:05.562Z,519.85
2023-05-05T01:21:16.545Z,519.88
2023-05-05T01:21:27.619Z,519.90
2023-05-05T01:21:39.565Z,519.95
2023-05-05T01:21:50.545Z,520.00
2023-05-05T01:22:01.541Z,520.00
2023-05-05T01:22:12.626Z,520.05
2023-05-05T01:22:24.576Z,520.06
2023-05-05T01:22:35.535Z,520.09
2023-05-05T01:22:46.622Z,520.08
2023-05-05T01:22:58.570Z,520.09
2023-05-05T01:23:09.555Z,520.11
2023-05-05T01:23:20.618Z,520.13
2023-05-05T01:23:32.566Z,520.15
2023-05-05T01:23:43.548Z,520.16
2023-05-05T01:23:54.532Z,520.16
2023-05-05T01:24:05.610Z,520.16
2023-05-05T01:24:17.554Z,520.16
2023-05-05T01:24:28.532Z,520.17
2023-05-05T01:24:39.623Z,520.20
2023-05-05T01:24:51.594Z,520.21
2023-05-05T01:25:02.578Z,520.17
2023-05-05T01:25:13.549Z,520.23
2023-05-05T01:25:24.525Z,520.24
2023-05-05T01:25:35.609Z,520.27
2023-05-05T01:25:46.588Z,520.30
2023-05-05T01:25:57.555Z,520.31
2023-05-05T01:26:08.541Z,520.29
2023-05-05T01:26:19.610Z,520.31
2023-05-05T01:26:31.563Z,520.29
2023-05-05T01:26:42.558Z,520.33
2023-05-05T01:26:53.527Z,520.33
2023-05-05T01:27:04.611Z,520.35
2023-05-05T01:27:16.556Z,520.39
2023-05-05T01:27:27.545Z,520.37
2023-05-05T01:27:38.551Z,520.38
2023-05-05T01:27:49.534Z,520.36
2023-05-05T01:28:00.611Z,520.36
2023-05-05T01:28:11.597Z,520.37
2023-05-05T01:28:22.564Z,520.38
2023-05-05T01:28:33.540Z,520.36
2023-05-05T01:28:44.531Z,520.33
2023-05-05T01:28:55.624Z,520.34
2023-05-05T01:29:07.566Z,520.32
2023-05-05T01:29:18.543Z,520.34
2023-05-05T01:29:29.516Z,520.33
2023-05-05T01:29:40.587Z,520.29
2023-05-05T01:29:51.576Z,520.29
2023-05-05T01:30:02.572Z,520.29
2023-05-05T01:30:13.545Z,520.29
2023-05-05T01:30:24.616Z,520.31
2023-05-05T01:30:35.588Z,520.32
2023-05-05T01:30:46.566Z,520.33
2023-05-05T01:30:57.555Z,520.31
2023-05-05T01:31:08.550Z,520.30
2023-05-05T01:31:19.652Z,520.32
2023-05-05T01:31:31.646Z,520.34
2023-05-05T01:31:43.588Z,520.33
2023-05-05T01:31:54.673Z,520.34
2023-05-05T01:32:06.612Z,520.31
2023-05-05T01:32:17.567Z,520.34
2023-05-05T01:32:28.648Z,520.36
2023-05-05T01:32:39.579Z,520.36
2023-05-05T01:32:50.612Z,520.38
2023-05-05T01:33:01.546Z,520.40
2023-05-05T01:33:12.529Z,520.40
2023-05-05T01:33:23.605Z,520.41
2023-05-05T01:33:34.608Z,520.44
2023-05-05T01:33:46.574Z,520.42
2023-05-05T01:33:57.559Z,520.46
2023-05-05T01:34:08.574Z,520.47
2023-05-05T01:34:19.557Z,520.48
2023-05-05T01:34:30.540Z,520.52
2023-05-05T01:34:41.624Z,520.50
2023-05-05T01:34:53.590Z,520.48
2023-05-05T01:35:05.555Z,520.50
2023-05-05T01:35:16.535Z,520.52
2023-05-05T01:35:27.626Z,520.53
2023-05-05T01:35:39.564Z,520.56
2023-05-05T01:35:50.565Z,520.55
2023-05-05T01:36:01.559Z,520.53
2023-05-05T01:36:12.588Z,520.53
2023-05-05T01:36:23.584Z,520.50
2023-05-05T01:36:34.564Z,520.52
2023-05-05T01:36:45.543Z,520.54
2023-05-05T01:36:56.513Z,520.54
2023-05-05T01:37:07.625Z,520.58
2023-05-05T01:37:19.584Z,520.59
2023-05-05T01:37:30.559Z,520.60
2023-05-05T01:37:41.532Z,520.60
2023-05-05T01:37:52.617Z,520.62
2023-05-05T01:38:04.564Z,520.62
2023-05-05T01:38:15.557Z,520.62
2023-05-05T01:38:26.547Z,520.60
2023-05-05T01:38:37.616Z,520.60
2023-05-05T01:38:49.553Z,520.58
2023-05-05T01:39:00.546Z,520.59
2023-05-05T01:39:11.535Z,520.57
2023-05-05T01:39:22.611Z,520.61
2023-05-05T01:39:34.573Z,520.62
2023-05-05T01:39:45.560Z,520.63
2023-05-05T01:39:56.531Z,520.63
2023-05-05T01:40:07.771Z,520.67
2023-05-05T01:40:19.571Z,520.66
2023-05-05T01:40:30.544Z,520.68
2023-05-05T01:40:41.525Z,520.70
2023-05-05T01:40:52.528Z,520.71
2023-05-05T01:41:03.598Z,520.74
2023-05-05T01:41:14.564Z,520.75
2023-05-05T01:41:25.572Z,520.75
2023-05-05T01:41:36.568Z,520.80
2023-05-05T01:41:47.559Z,520.80
2023-05-05T01:41:58.555Z,520.80
2023-05-05T01:42:09.526Z,520.83
2023-05-05T01:42:20.605Z,520.83
2023-05-05T01:42:31.596Z,520.84
2023-05-05T01:42:42.590Z,520.85
2023-05-05T01:42:53.564Z,520.86
2023-05-05T01:43:04.541Z,520.90
2023-05-05T01:43:15.621Z,520.94
2023-05-05T01:43:27.552Z,520.96
2023-05-05T01:43:38.539Z,520.93
2023-05-05T01:43:49.625Z,520.97
2023-05-05T01:44:01.564Z,520.98
2023-05-05T01:44:12.538Z,520.99
2023-05-05T01:44:23.528Z,521.00
2023-05-05T01:44:34.623Z,521.01
2023-05-05T01:44:46.569Z,521.01
2023-05-05T01:44:57.556Z,520.98
2023-05-05T01:45:08.548Z,520.98
2023-05-05T01:45:19.536Z,520.97
2023-05-05T01:45:30.559Z,520.96
2023-05-05T01:45:41.569Z,520.96
2023-05-05T01:45:53.573Z,520.95
2023-05-05T01:46:04.613Z,520.94
2023-05-05T01:46:16.715Z,520.93
2023-05-05T01:46:27.567Z,520.89
2023-05-05T01:46:38.573Z,520.89
2023-05-05T01:46:49.558Z,520.87
2023-05-05T01:47:00.536Z,520.87
2023-05-05T01:47:11.554Z,520.88
2023-05-05T01:47:22.526Z,520.86
2023-05-05T01:47:33.638Z,520.84
2023-05-05T01:47:45.655Z,520.86
2023-05-05T01:47:56.598Z,520.83
2023-05-05T01:48:08.547Z,520.82
2023-05-05T01:48:19.524Z,520.80
2023-05-05T01:48:30.602Z,520.79
2023-05-05T01:48:42.356Z,520.78
2023-05-05T01:48:53.566Z,520.76
2023-05-05T01:49:04.549Z,520.76
2023-05-05T01:49:15.516Z,520.76
2023-05-05T01:49:26.601Z,520.75
2023-05-05T01:49:37.578Z,520.75
2023-05-05T01:49:48.550Z,520.75
2023-05-05T01:49:59.531Z,520.75
2023-05-05T01:50:10.707Z,520.75
2023-05-05T01:50:21.568Z,520.75
2023-05-05T01:50:32.560Z,520.73
2023-05-05T01:50:43.523Z,520.74
2023-05-05T01:50:54.593Z,520.75
2023-05-05T01:51:05.580Z,520.74
2023-05-05T01:51:16.573Z,520.77
2023-05-05T01:51:28.579Z,520.78
2023-05-05T01:51:40.572Z,520.77
2023-05-05T01:51:51.573Z,520.76
2023-05-05T01:52:02.541Z,520.78
2023-05-05T01:52:13.518Z,520.77
2023-05-05T01:52:24.605Z,520.78
2023-05-05T01:52:36.567Z,520.79
2023-05-05T01:52:47.548Z,520.81
2023-05-05T01:52:58.524Z,520.82
2023-05-05T01:53:09.612Z,520.83
2023-05-05T01:53:21.554Z,520.82
2023-05-05T01:53:32.532Z,520.80
2023-05-05T01:53:43.607Z,520.83
2023-05-05T01:53:54.587Z,520.81
2023-05-05T01:54:05.578Z,520.81
2023-05-05T01:54:16.562Z,520.81
2023-05-05T01:54:27.544Z,520.81
2023-05-05T01:54:38.611Z,520.84
2023-05-05T01:54:50.564Z,520.84
2023-05-05T01:55:01.544Z,520.85
2023-05-05T01:55:12.531Z,520.87
2023-05-05T01:55:23.601Z,520.89
2023-05-05T01:55:34.594Z,520.91
2023-05-05T01:55:45.567Z,520.91
2023-05-05T01:55:56.542Z,520.92
2023-05-05T01:56:07.615Z,520.92
2023-05-05T01:56:19.557Z,520.94
2023-05-05T01:56:30.531Z,520.94
2023-05-05T01:56:41.625Z,520.94
2023-05-05T01:56:53.579Z,520.98
2023-05-05T01:57:04.550Z,521.00
2023-05-05T01:57:15.532Z,521.01
2023-05-05T01:57:26.579Z,521.03
2023-05-05T01:57:37.563Z,521.07
2023-05-05T01:57:48.578Z,521.07
2023-05-05T01:57:59.557Z,521.08
2023-05-05T01:58:10.534Z,521.08
2023-05-05T01:58:21.616Z,521.10
2023-05-05T01:58:33.559Z,521.12
2023-05-05T01:58:44.532Z,521.15
2023-05-05T01:58:55.540Z,521.17
2023-05-05T01:59:06.615Z,521.18
2023-05-05T01:59:18.549Z,521.18
2023-05-05T01:59:29.534Z,521.18
2023-05-05T01:59:40.627Z,521.21
2023-05-05T01:59:52.572Z,521.21
2023-05-05T02:00:03.576Z,521.20
2023-05-05T02:00:14.559Z,521.18
2023-05-05T02:00:25.565Z,521.19
2023-05-05T02:00:37.554Z,521.22
2023-05-05T02:00:48.550Z,521.23
2023-05-05T02:00:59.541Z,521.24
2023-05-05T02:01:10.539Z,521.22
2023-05-05T02:01:21.612Z,521.24
2023-05-05T02:01:32.565Z,521.26
2023-05-05T02:01:43.666Z,521.28
2023-05-05T02:01:54.617Z,521.28
2023-05-05T02:02:06.583Z,521.30
2023-05-05T02:02:17.570Z,521.31
2023-05-05T02:02:28.635Z,521.30
2023-05-05T02:02:39.664Z,521.28
2023-05-05T02:02:50.601Z,521.28
2023-05-05T02:03:02.632Z,521.28
2023-05-05T02:03:14.676Z,521.29
2023-05-05T02:03:26.630Z,521.31
2023-05-05T02:03:37.661Z,521.32
2023-05-05T02:03:48.534Z,521.33
2023-05-05T02:03:59.616Z,521.34
2023-05-05T02:04:11.565Z,521.36
2023-05-05T02:04:22.560Z,521.35
2023-05-05T02:04:33.537Z,521.36
2023-05-05T02:04:44.576Z,521.37
2023-05-05T02:04:55.553Z,521.36
2023-05-05T02:05:06.523Z,521.38
2023-05-05T02:05:17.606Z,521.40
2023-05-05T02:05:28.564Z,521.36
2023-05-05T02:05:39.548Z,521.39
2023-05-05T02:05:50.522Z,521.41
2023-05-05T02:06:01.605Z,521.40
2023-05-05T02:06:12.573Z,521.41
2023-05-05T02:06:23.554Z,521.39
2023-05-05T02:06:34.530Z,521.39
2023-05-05T02:06:45.527Z,521.38
2023-05-05T02:06:56.543Z,521.40
2023-05-05T02:07:07.520Z,521.39
2023-05-05T02:07:18.595Z,521.40
2023-05-05T02:07:30.552Z,521.39
2023-05-05T02:07:41.535Z,521.36
2023-05-05T02:07:52.623Z,521.37
2023-05-05T02:08:04.587Z,521.40
2023-05-05T02:08:15.579Z,521.42
2023-05-05T02:08:26.561Z,521.41
2023-05-05T02:08:37.545Z,521.41
2023-05-05T02:08:48.619Z,521.38
2023-05-05T02:09:00.557Z,521.41
2023-05-05T02:09:11.545Z,521.41
2023-05-05T02:09:22.528Z,521.42
2023-05-05T02:09:33.626Z,521.44
2023-05-05T02:09:45.596Z,521.45
2023-05-05T02:09:57.557Z,521.46
2023-05-05T02:10:08.797Z,521.44
2023-05-05T02:10:19.529Z,521.46
2023-05-05T02:10:30.610Z,521.45
2023-05-05T02:10:41.590Z,521.46
2023-05-05T02:10:52.576Z,521.43
2023-05-05T02:11:03.555Z,521.46
2023-05-05T02:11:14.531Z,521.45
2023-05-05T02:11:25.524Z,521.43
2023-05-05T02:11:36.590Z,521.46
2023-05-05T02:11:47.575Z,521.44
2023-05-05T02:11:58.572Z,521.45
2023-05-05T02:12:09.556Z,521.43
2023-05-05T02:12:20.525Z,521.47
2023-05-05T02:12:31.690Z,521.44
2023-05-05T02:12:43.625Z,521.43
2023-05-05T02:12:55.599Z,521.42
2023-05-05T02:13:07.737Z,521.47
2023-05-05T02:13:18.597Z,521.51
2023-05-05T02:13:30.585Z,521.53
2023-05-05T02:13:41.607Z,521.54
2023-05-05T02:13:53.619Z,521.52
2023-05-05T02:14:05.559Z,521.54
2023-05-05T02:14:16.569Z,521.55
2023-05-05T02:14:27.558Z,521.56
2023-05-05T02:14:38.543Z,521.59
2023-05-05T02:14:49.612Z,521.59
2023-05-05T02:15:01.549Z,521.57
2023-05-05T02:15:12.528Z,521.57
2023-05-05T02:15:23.601Z,521.58
2023-05-05T02:15:35.571Z,521.55
2023-05-05T02:15:47.560Z,521.54
2023-05-05T02:15:58.552Z,521.54
2023-05-05T02:16:09.596Z,521.55
2023-05-05T02:16:21.615Z,521.53
2023-05-05T02:16:32.532Z,521.50
2023-05-05T02:16:43.606Z,521.47
2023-05-05T02:16:55.550Z,521.48
2023-05-05T02:17:06.524Z,521.49
2023-05-05T02:17:17.624Z,521.50
2023-05-05T02:17:29.584Z,521.51
2023-05-05T02:17:40.642Z,521.51
2023-05-05T02:17:51.584Z,521.55
2023-05-05T02:18:02.606Z,521.55
2023-05-05T02:18:14.592Z,521.58
2023-05-05T02:18:25.567Z,521.59
2023-05-05T02:18:36.546Z,521.60
2023-05-05T02:18:47.530Z,521.59
2023-05-05T02:18:58.554Z,521.56
2023-05-05T02:19:09.527Z,521.51
2023-05-05T02:19:20.592Z,521.51
2023-05-05T02:19:31.595Z,521.55
2023-05-05T02:19:42.556Z,521.58
2023-05-05T02:19:53.544Z,521.58