createdAt,value
2023-02-27T00:00:30.770Z,6.70
2023-02-27T00:04:54.720Z,6.22
2023-02-27T00:09:16.507Z,5.15
2023-02-27T00:13:39.007Z,5.30
2023-02-27T00:18:00.872Z,5.03
2023-02-27T00:22:22.667Z,4.93
2023-02-27T00:26:44.605Z,5.30
2023-02-27T00:31:07.014Z,6.32
2023-02-27T00:35:29.336Z,6.65
2023-02-27T00:39:51.751Z,6.53
2023-02-27T00:44:14.070Z,5.47
2023-02-27T00:48:36.408Z,5.60
2023-02-27T00:52:58.584Z,5.07
2023-02-27T00:57:22.075Z,4.40
2023-02-27T01:01:45.252Z,5.70
2023-02-27T01:06:08.403Z,4.45
2023-02-27T01:10:30.796Z,5.32
2023-02-27T01:14:53.890Z,6.75
2023-02-27T01:19:15.857Z,5.45
2023-02-27T01:23:38.816Z,6.55
2023-02-27T01:28:01.010Z,5.68
2023-02-27T01:32:23.455Z,4.95
2023-02-27T01:36:45.421Z,5.32
2023-02-27T01:41:10.910Z,5.20
2023-02-27T01:45:40.218Z,5.20
2023-02-27T01:50:02.068Z,4.97
2023-02-27T01:54:27.090Z,5.03
2023-02-27T01:58:52.007Z,4.45
2023-02-27T02:03:29.871Z,4.35
2023-02-27T02:07:52.548Z,5.13
2023-02-27T02:12:16.597Z,4.85
2023-02-27T02:17:40.340Z,5.10
2023-02-27T02:22:14.025Z,4.85
2023-02-27T02:27:07.035Z,4.50
2023-02-27T02:32:06.017Z,5.03
2023-02-27T02:36:52.403Z,5.20
2023-02-27T02:41:42.506Z,4.38
2023-02-27T02:46:27.665Z,4.65
2023-02-27T02:51:04.714Z,4.82
2023-02-27T02:55:43.638Z,4.90
2023-02-27T03:00:18.946Z,3.83
2023-02-27T03:04:59.307Z,4.30
2023-02-27T03:09:50.987Z,4.55
2023-02-27T03:14:49.924Z,4.20
2023-02-27T03:19:42.027Z,4.55
2023-02-27T03:24:07.849Z,5.15
2023-02-27T03:28:38.744Z,4.63
2023-02-27T03:33:38.885Z,4.93
2023-02-27T03:38:24.422Z,4.88
2023-02-27T03:42:57.790Z,4.50
2023-02-27T03:47:26.058Z,5.07
2023-02-27T03:51:48.229Z,4.75
2023-02-27T03:56:12.490Z,4.88
2023-02-27T04:00:35.381Z,4.60
2023-02-27T04:04:57.421Z,5.05
2023-02-27T04:10:04.222Z,4.05
2023-02-27T04:14:44.067Z,4.32
2023-02-27T04:20:11.061Z,4.00
2023-02-27T04:24:52.332Z,4.40
2023-02-27T04:29:39.902Z,4.93
2023-02-27T04:34:54.125Z,4.32
2023-02-27T04:39:27.734Z,4.72
2023-02-27T04:43:52.087Z,4.35
2023-02-27T04:48:39.014Z,4.28
2023-02-27T04:53:20.396Z,4.20
2023-02-27T04:57:55.100Z,4.07
2023-02-27T05:02:25.383Z,4.18
2023-02-27T05:06:49.808Z,4.22
2023-02-27T05:11:34.659Z,4.53
2023-02-27T05:16:29.109Z,5.10
2023-02-27T05:21:18.355Z,4.50
2023-02-27T05:26:01.066Z,4.97
2023-02-27T05:30:41.334Z,5.10
2023-02-27T05:35:19.388Z,4.35
2023-02-27T05:39:44.203Z,4.53
2023-02-27T05:44:36.103Z,4.75
2023-02-27T05:49:11.902Z,3.42
2023-02-27T05:53:40.403Z,4.50
2023-02-27T05:58:31.744Z,4.43
2023-02-27T06:02:54.440Z,3.72
2023-02-27T06:07:16.667Z,3.83
2023-02-27T06:11:39.053Z,4.35
2023-02-27T06:16:00.966Z,4.25
2023-02-27T06:20:23.134Z,4.80
2023-02-27T06:24:44.978Z,5.65
2023-02-27T06:29:07.290Z,5.32
2023-02-27T06:33:29.259Z,5.10
2023-02-27T06:37:51.587Z,5.95
2023-02-27T06:42:13.520Z,5.90
2023-02-27T06:46:35.544Z,4.97
2023-02-27T06:50:58.180Z,5.80
2023-02-27T06:55:22.727Z,5.63
2023-02-27T06:59:45.409Z,7.18
2023-02-27T07:04:07.239Z,4.65
2023-02-27T07:08:29.070Z,3.45
2023-02-27T07:12:51.322Z,3.25
2023-02-27T07:17:13.416Z,3.28
2023-02-27T07:21:35.306Z,3.78
2023-02-27T07:25:57.224Z,3.53
2023-02-27T07:30:19.900Z,3.10
2023-02-27T07:34:41.981Z,3.70
2023-02-27T07:39:05.960Z,5.25
2023-02-27T07:43:28.004Z,6.68
2023-02-27T07:47:50.007Z,5.72
2023-02-27T07:52:12.006Z,4.50
2023-02-27T07:56:33.865Z,4.13
2023-02-27T08:00:56.366Z,3.53
2023-02-27T08:05:18.526Z,3.10
2023-02-27T08:09:40.405Z,3.38
2023-02-27T08:14:03.209Z,2.95
2023-02-27T08:18:25.327Z,3.35
2023-02-27T08:22:47.538Z,3.00
2023-02-27T08:27:09.767Z,3.72
2023-02-27T08:31:31.899Z,3.20
2023-02-27T08:35:55.804Z,3.58
2023-02-27T08:40:18.549Z,3.33
2023-02-27T08:44:40.605Z,3.78
2023-02-27T08:49:02.648Z,2.97
2023-02-27T08:53:25.352Z,3.28
2023-02-27T08:57:47.630Z,2.88
2023-02-27T09:02:11.553Z,3.38
2023-02-27T09:06:35.931Z,3.22
2023-02-27T09:10:58.175Z,3.28
2023-02-27T09:15:20.867Z,2.83
2023-02-27T09:19:42.858Z,3.20
2023-02-27T09:24:18.758Z,2.95
2023-02-27T09:28:42.461Z,2.72
2023-02-27T09:33:04.328Z,3.17
2023-02-27T09:37:26.430Z,2.92
2023-02-27T09:42:09.843Z,2.53
2023-02-27T09:46:32.370Z,2.85
2023-02-27T09:50:54.445Z,3.05
2023-02-27T09:55:22.023Z,2.83
2023-02-27T09:59:59.982Z,2.53
2023-02-27T10:04:41.202Z,2.50
2023-02-27T10:09:56.472Z,2.40
2023-02-27T10:15:00.077Z,2.80
2023-02-27T10:19:32.246Z,2.50
2023-02-27T10:24:29.522Z,2.67
2023-02-27T10:28:51.482Z,3.42
2023-02-27T10:33:37.555Z,2.85
2023-02-27T10:38:29.457Z,3.88
2023-02-27T10:42:55.088Z,3.85
2023-02-27T10:47:17.245Z,3.83
2023-02-27T10:51:39.364Z,3.58
2023-02-27T10:56:07.298Z,4.07
2023-02-27T11:01:07.220Z,3.92
2023-02-27T11:05:35.926Z,4.22
2023-02-27T11:10:23.864Z,3.83
2023-02-27T11:14:55.661Z,3.88
2023-02-27T11:19:37.300Z,3.60
2023-02-27T11:24:03.782Z,3.58
2023-02-27T11:28:31.026Z,4.30
2023-02-27T11:32:56.715Z,3.85
2023-02-27T11:37:28.996Z,4.00
2023-02-27T11:41:51.845Z,4.18
2023-02-27T11:46:46.167Z,3.63
2023-02-27T11:51:24.123Z,3.95
2023-02-27T11:55:48.226Z,4.15
2023-02-27T12:00:21.733Z,5.05
2023-02-27T12:04:49.534Z,4.15
2023-02-27T12:09:58.968Z,3.92
2023-02-27T12:14:38.517Z,3.17
2023-02-27T12:19:29.876Z,3.70
2023-02-27T12:23:57.728Z,3.60
2023-02-27T12:29:02.273Z,4.00
2023-02-27T12:33:59.243Z,3.78
2023-02-27T12:38:23.928Z,3.83
2023-02-27T12:43:16.100Z,3.47
2023-02-27T12:47:59.632Z,3.40
2023-02-27T12:52:46.122Z,3.28
2023-02-27T12:57:32.398Z,2.47
2023-02-27T13:02:13.879Z,2.97
2023-02-27T13:07:01.191Z,2.25
2023-02-27T13:11:35.166Z,2.80
2023-02-27T13:16:34.021Z,2.80
2023-02-27T13:21:25.485Z,2.95
2023-02-27T13:25:51.771Z,2.70
2023-02-27T13:30:52.989Z,2.50
2023-02-27T13:35:19.995Z,2.47
2023-02-27T13:39:47.766Z,2.30
2023-02-27T13:44:21.950Z,2.80
2023-02-27T13:48:46.506Z,2.20
2023-02-27T13:53:18.605Z,2.60
2023-02-27T13:57:40.718Z,2.33
2023-02-27T14:02:11.358Z,2.20
2023-02-27T14:06:42.845Z,2.20
2023-02-27T14:11:25.029Z,2.47
2023-02-27T14:15:55.440Z,2.03
2023-02-27T14:20:18.144Z,1.92
2023-02-27T14:25:02.436Z,2.10
2023-02-27T14:29:31.543Z,2.08
2023-02-27T14:33:56.508Z,2.25
2023-02-27T14:38:20.925Z,1.90
2023-02-27T14:43:02.053Z,2.50
2023-02-27T14:47:33.633Z,2.30
2023-02-27T14:51:57.072Z,3.45
2023-02-27T14:56:19.940Z,3.15
2023-02-27T15:00:50.658Z,2.40
2023-02-27T15:05:23.547Z,2.88
2023-02-27T15:09:49.223Z,2.60
2023-02-27T15:14:22.319Z,2.38
2023-02-27T15:18:55.067Z,2.75
2023-02-27T15:23:26.375Z,3.08
2023-02-27T15:27:48.866Z,2.38
2023-02-27T15:32:31.909Z,3.15
2023-02-27T15:36:56.929Z,2.78
2023-02-27T15:41:21.845Z,2.78
2023-02-27T15:45:44.257Z,2.90
2023-02-27T15:50:24.636Z,2.80
2023-02-27T15:55:02.104Z,2.63
2023-02-27T15:59:25.985Z,3.42
2023-02-27T16:03:53.154Z,3.20
2023-02-27T16:08:20.863Z,3.28
2023-02-27T16:12:44.599Z,11.90
2023-02-27T16:17:27.167Z,3.72
2023-02-27T16:22:15.449Z,3.55
2023-02-27T16:26:37.733Z,3.83
2023-02-27T16:31:00.860Z,3.42
2023-02-27T16:35:25.011Z,3.75
2023-02-27T16:39:47.111Z,5.72
2023-02-27T16:44:08.981Z,4.38
2023-02-27T16:48:31.050Z,3.97
2023-02-27T16:52:52.902Z,4.63
2023-02-27T16:57:14.682Z,3.88
2023-02-27T17:01:37.024Z,5.68
2023-02-27T17:05:59.713Z,4.22
2023-02-27T17:10:24.764Z,4.38
2023-02-27T17:14:46.715Z,4.13
2023-02-27T17:19:08.776Z,4.05
2023-02-27T17:23:31.636Z,5.20
2023-02-27T17:27:58.666Z,3.97
2023-02-27T17:32:20.514Z,3.38
2023-02-27T17:36:43.190Z,4.20
2023-02-27T17:41:10.951Z,4.30
2023-02-27T17:45:33.518Z,3.92
2023-02-27T17:49:57.213Z,4.65
2023-02-27T17:54:19.307Z,5.43
2023-02-27T17:58:45.491Z,4.43
2023-02-27T18:03:07.503Z,4.32
2023-02-27T18:07:29.980Z,4.40
2023-02-27T18:11:52.011Z,5.22
2023-02-27T18:16:15.344Z,4.50
2023-02-27T18:20:37.867Z,5.53
2023-02-27T18:25:01.281Z,5.80
2023-02-27T18:29:23.482Z,5.85
2023-02-27T18:33:45.584Z,5.57
2023-02-27T18:38:07.622Z,5.47
2023-02-27T18:42:30.003Z,6.18
2023-02-27T18:46:52.162Z,5.90
2023-02-27T18:51:16.128Z,5.38
2023-02-27T18:55:38.024Z,5.95
2023-02-27T19:00:00.564Z,5.20
2023-02-27T19:04:22.323Z,5.43
2023-02-27T19:08:44.449Z,5.63
2023-02-27T19:13:09.542Z,5.55
2023-02-27T19:17:31.593Z,5.90
2023-02-27T19:21:53.607Z,6.40
2023-02-27T19:26:15.750Z,5.10
2023-02-27T19:30:39.946Z,5.97
2023-02-27T19:35:02.052Z,5.22
2023-02-27T19:39:24.224Z,5.57
2023-02-27T19:43:47.825Z,5.63
2023-02-27T19:48:12.262Z,5.57
2023-02-27T19:52:38.135Z,5.63
2023-02-27T19:57:00.331Z,5.38
2023-02-27T20:01:26.684Z,5.95
2023-02-27T20:05:49.724Z,5.25
2023-02-27T20:10:12.880Z,4.93
2023-02-27T20:14:35.292Z,4.60
2023-02-27T20:18:58.052Z,5.28
2023-02-27T20:23:20.982Z,5.20
2023-02-27T20:27:43.483Z,5.63
2023-02-27T20:32:05.864Z,5.85
2023-02-27T20:36:28.750Z,5.35
2023-02-27T20:40:51.427Z,4.90
2023-02-27T20:45:13.421Z,4.85
2023-02-27T20:49:36.590Z,3.90
2023-02-27T20:54:00.218Z,4.55
2023-02-27T20:58:22.225Z,4.32
2023-02-27T21:02:44.873Z,4.00
2023-02-27T21:07:07.016Z,4.97
2023-02-27T21:11:31.155Z,4.13
2023-02-27T21:15:53.453Z,4.75
2023-02-27T21:20:15.606Z,4.13
2023-02-27T21:24:38.144Z,4.50
2023-02-27T21:29:24.070Z,5.45
2023-02-27T21:33:46.199Z,4.82
2023-02-27T21:38:08.164Z,4.20
2023-02-27T21:42:33.899Z,4.90
2023-02-27T21:46:56.583Z,5.85
2023-02-27T21:51:33.057Z,4.82
2023-02-27T21:56:09.705Z,5.70
2023-02-27T22:00:32.055Z,5.30
2023-02-27T22:04:53.934Z,5.35
2023-02-27T22:09:16.362Z,5.38
2023-02-27T22:13:38.543Z,5.43
2023-02-27T22:18:00.569Z,5.05
2023-02-27T22:22:22.885Z,5.50
2023-02-27T22:26:45.918Z,5.85
2023-02-27T22:31:23.289Z,5.63
2023-02-27T22:35:45.442Z,5.95
2023-02-27T22:40:08.861Z,5.65
2023-02-27T22:44:30.801Z,6.45
2023-02-27T22:48:58.727Z,6.55
2023-02-27T22:53:20.850Z,6.10
2023-02-27T22:57:42.673Z,5.88
2023-02-27T23:02:06.483Z,5.97
2023-02-27T23:06:35.921Z,6.00
2023-02-27T23:10:58.422Z,6.40
2023-02-27T23:15:20.964Z,5.90
2023-02-27T23:19:44.041Z,5.97
2023-02-27T23:24:09.330Z,6.93
2023-02-27T23:28:33.867Z,5.68
2023-02-27T23:32:57.215Z,6.18
2023-02-27T23:37:19.142Z,6.13
2023-02-27T23:41:41.069Z,6.10
2023-02-27T23:46:11.839Z,5.97
2023-02-27T23:50:39.366Z,6.38
2023-02-27T23:55:01.624Z,6.32
2023-02-27T23:59:23.715Z,6.28
