createdAt,value
2023-04-19T00:00:09.948Z,100815.25
2023-04-19T00:03:01.036Z,100807.22
2023-04-19T00:05:30.341Z,100803.28
2023-04-19T00:07:59.032Z,100804.84
2023-04-19T00:10:29.354Z,100804.09
2023-04-19T00:12:57.970Z,100797.88
2023-04-19T00:15:27.214Z,100797.84
2023-04-19T00:17:56.606Z,100795.88
2023-04-19T00:20:25.726Z,100795.22
2023-04-19T00:22:54.434Z,100792.75
2023-04-19T00:25:23.493Z,100795.06
2023-04-19T00:27:53.478Z,100791.50
2023-04-19T00:30:23.033Z,100793.47
2023-04-19T00:32:53.038Z,100788.03
2023-04-19T00:35:22.426Z,100786.03
2023-04-19T00:37:51.088Z,100786.28
2023-04-19T00:40:20.453Z,100782.16
2023-04-19T00:42:49.126Z,100788.56
2023-04-19T00:45:19.715Z,100777.06
2023-04-19T00:47:48.482Z,100770.63
2023-04-19T00:50:17.507Z,100775.56
2023-04-19T00:52:47.889Z,100774.22
2023-04-19T00:55:17.108Z,100771.16
2023-04-19T00:57:45.985Z,100761.59
2023-04-19T01:00:16.063Z,100762.78
2023-04-19T01:02:48.179Z,100761.00
2023-04-19T01:05:17.759Z,100755.84
2023-04-19T01:07:46.666Z,100750.69
2023-04-19T01:10:17.633Z,100751.69
2023-04-19T01:12:46.365Z,100750.94
2023-04-19T01:15:15.389Z,100748.22
2023-04-19T01:17:44.312Z,100743.06
2023-04-19T01:20:15.445Z,100745.94
2023-04-19T01:22:45.599Z,100744.59
2023-04-19T01:25:14.630Z,100737.38
2023-04-19T01:27:45.482Z,100738.34
2023-04-19T01:30:14.979Z,100735.00
2023-04-19T01:32:43.664Z,100736.88
2023-04-19T01:35:12.715Z,100723.00
2023-04-19T01:37:41.499Z,100723.25
2023-04-19T01:40:15.007Z,100736.72
2023-04-19T01:42:43.700Z,100735.75
2023-04-19T01:45:12.811Z,100731.53
2023-04-19T01:47:41.595Z,100734.31
2023-04-19T01:50:11.355Z,100739.41
2023-04-19T01:52:40.111Z,100732.75
2023-04-19T01:55:10.214Z,100734.41
2023-04-19T01:57:40.340Z,100725.78
2023-04-19T02:00:12.167Z,100732.66
2023-04-19T02:02:43.779Z,100732.91
2023-04-19T02:05:13.053Z,100734.69
2023-04-19T02:07:41.738Z,100739.84
2023-04-19T02:10:12.726Z,100749.41
2023-04-19T02:12:44.015Z,100735.59
2023-04-19T02:15:13.229Z,100734.94
2023-04-19T02:17:42.208Z,100720.09
2023-04-19T02:20:11.719Z,100720.91
2023-04-19T02:22:40.376Z,100720.03
2023-04-19T02:25:10.101Z,100719.78
2023-04-19T02:27:38.801Z,100706.50
2023-04-19T02:30:11.045Z,100714.28
2023-04-19T02:32:39.731Z,100705.56
2023-04-19T02:35:09.844Z,100704.63
2023-04-19T02:37:38.508Z,100699.41
2023-04-19T02:40:09.389Z,100696.03
2023-04-19T02:42:38.069Z,100694.41
2023-04-19T02:45:10.861Z,100687.19
2023-04-19T02:47:39.591Z,100681.38
2023-04-19T02:50:09.813Z,100685.69
2023-04-19T02:52:45.152Z,100679.09
2023-04-19T02:55:14.117Z,100678.25
2023-04-19T02:57:42.886Z,100670.47
2023-04-19T03:00:16.076Z,100672.41
2023-04-19T03:02:53.661Z,100674.34
2023-04-19T03:05:23.378Z,100660.16
2023-04-19T03:07:52.122Z,100654.22
2023-04-19T03:10:21.316Z,100666.22
2023-04-19T03:12:50.021Z,100649.16
2023-04-19T03:15:22.275Z,100651.84
2023-04-19T03:17:51.166Z,100649.16
2023-04-19T03:20:23.526Z,100647.97
2023-04-19T03:22:52.606Z,100658.38
2023-04-19T03:25:22.732Z,100642.63
2023-04-19T03:28:00.594Z,100644.41
2023-04-19T03:31:09.238Z,100638.06
2023-04-19T03:33:38.670Z,100639.66
2023-04-19T03:36:08.409Z,100635.59
2023-04-19T03:38:38.773Z,100632.06
2023-04-19T03:41:20.405Z,100633.91
2023-04-19T03:43:51.760Z,100627.81
2023-04-19T03:46:22.852Z,100632.75
2023-04-19T03:48:52.408Z,100624.72
2023-04-19T03:51:22.533Z,100632.59
2023-04-19T03:53:51.272Z,100626.31
2023-04-19T03:56:21.561Z,100630.13
2023-04-19T03:58:52.410Z,100616.34
2023-04-19T04:01:24.371Z,100616.59
2023-04-19T04:03:54.765Z,100623.53
2023-04-19T04:06:24.124Z,100616.50
2023-04-19T04:08:52.828Z,100615.25
2023-04-19T04:11:21.879Z,100618.03
2023-04-19T04:13:50.932Z,100614.13
2023-04-19T04:16:25.576Z,100611.50
2023-04-19T04:18:55.577Z,100615.22
2023-04-19T04:21:28.319Z,100612.44
2023-04-19T04:24:03.764Z,100608.06
2023-04-19T04:26:41.033Z,100610.69
2023-04-19T04:29:30.913Z,100609.88
2023-04-19T04:32:03.877Z,100612.34
2023-04-19T04:34:42.764Z,100608.81
2023-04-19T04:37:16.337Z,100611.66
2023-04-19T04:39:45.466Z,100610.91
2023-04-19T04:42:15.494Z,100612.78
2023-04-19T04:44:45.066Z,100607.47
2023-04-19T04:47:16.000Z,100614.28
2023-04-19T04:49:52.707Z,100609.88
2023-04-19T04:52:22.135Z,100604.84
2023-04-19T04:55:02.054Z,100607.09
2023-04-19T04:57:35.061Z,100609.81
2023-04-19T05:00:09.727Z,100602.81
2023-04-19T05:02:47.887Z,100600.19
2023-04-19T05:05:17.230Z,100606.44
2023-04-19T05:07:46.853Z,100601.09
2023-04-19T05:10:15.618Z,100600.50
2023-04-19T05:12:47.418Z,100592.13
2023-04-19T05:15:16.459Z,100593.91
2023-04-19T05:17:52.298Z,100592.81
2023-04-19T05:20:23.137Z,100588.41
2023-04-19T05:23:03.595Z,100584.94
2023-04-19T05:25:35.401Z,100598.13
2023-04-19T05:28:05.829Z,100587.41
2023-04-19T05:30:43.605Z,100585.53
2023-04-19T05:33:14.305Z,100585.53
2023-04-19T05:35:43.003Z,100576.84
2023-04-19T05:38:12.019Z,100583.16
2023-04-19T05:40:41.154Z,100584.19
2023-04-19T05:43:10.174Z,100577.34
2023-04-19T05:45:39.596Z,100576.66
2023-04-19T05:48:09.067Z,100574.03
2023-04-19T05:50:45.007Z,100572.97
2023-04-19T05:53:29.212Z,100572.28
2023-04-19T05:55:59.209Z,100577.44
2023-04-19T05:58:28.297Z,100569.59
2023-04-19T06:00:57.000Z,100572.88
2023-04-19T06:03:28.747Z,100567.13
2023-04-19T06:06:02.516Z,100563.16
2023-04-19T06:08:31.704Z,100557.47
2023-04-19T06:11:08.410Z,100557.16
2023-04-19T06:13:45.155Z,100552.91
2023-04-19T06:16:14.517Z,100560.09
2023-04-19T06:18:43.476Z,100555.66
2023-04-19T06:21:13.472Z,100562.91
2023-04-19T06:23:42.473Z,100566.63
2023-04-19T06:26:11.118Z,100561.44
2023-04-19T06:28:40.080Z,100564.94
2023-04-19T06:31:08.973Z,100556.38
2023-04-19T06:33:38.092Z,100564.94
2023-04-19T06:36:07.794Z,100576.25
2023-04-19T06:38:38.980Z,100574.31
2023-04-19T06:41:07.636Z,100572.44
2023-04-19T06:43:36.645Z,100576.50
2023-04-19T06:46:06.310Z,100566.59
2023-04-19T06:48:36.138Z,100572.03
2023-04-19T06:51:05.277Z,100570.84
2023-04-19T06:53:34.788Z,100569.72
2023-04-19T06:56:06.368Z,100569.81
2023-04-19T06:58:35.736Z,100572.03
2023-04-19T07:01:06.194Z,100577.94
2023-04-19T07:03:35.517Z,100585.19
2023-04-19T07:06:04.507Z,100578.88
2023-04-19T07:08:46.346Z,100580.44
2023-04-19T07:11:21.112Z,100576.91
2023-04-19T07:13:52.263Z,100570.63
2023-04-19T07:16:22.185Z,100575.22
2023-04-19T07:18:51.331Z,100576.47
2023-04-19T07:21:20.141Z,100572.75
2023-04-19T07:23:49.358Z,100569.00
2023-04-19T07:26:19.456Z,100569.50
2023-04-19T07:28:48.463Z,100572.78
2023-04-19T07:31:17.781Z,100569.06
2023-04-19T07:33:47.182Z,100565.16
2023-04-19T07:36:15.878Z,100571.41
2023-04-19T07:38:44.989Z,100569.28
2023-04-19T07:41:13.740Z,100571.06
2023-04-19T07:43:44.042Z,100577.13
2023-04-19T07:46:16.130Z,100571.81
2023-04-19T07:48:45.340Z,100572.75
2023-04-19T07:51:16.902Z,100572.06
2023-04-19T07:53:47.834Z,100570.97
2023-04-19T07:56:16.929Z,100581.00
2023-04-19T07:58:56.431Z,100582.44
2023-04-19T08:01:33.556Z,100578.69
2023-04-19T08:04:03.013Z,100582.25
2023-04-19T08:06:32.663Z,100574.34
2023-04-19T08:09:01.810Z,100576.81
2023-04-19T08:11:30.729Z,100579.09
2023-04-19T08:17:18.507Z,100582.09
2023-04-19T08:19:21.656Z,100573.09
2023-04-19T08:21:50.415Z,100575.44
2023-04-19T08:24:19.606Z,100577.81
2023-04-19T08:26:53.688Z,100568.78
2023-04-19T08:29:24.374Z,100577.16
2023-04-19T08:31:53.550Z,100570.00
2023-04-19T08:34:22.880Z,100568.44
2023-04-19T08:37:03.245Z,100575.09
2023-04-19T08:39:34.768Z,100574.25
2023-04-19T08:42:13.398Z,100564.78
2023-04-19T08:45:23.298Z,100573.50
2023-04-19T08:47:59.847Z,100571.06
2023-04-19T08:50:36.138Z,100575.06
2023-04-19T08:53:25.049Z,100573.00
2023-04-19T08:56:14.727Z,100575.25
2023-04-19T09:04:01.127Z,100575.84
2023-04-19T09:06:38.253Z,100572.75
2023-04-19T09:09:33.383Z,100568.16
2023-04-19T09:12:18.999Z,100574.03
2023-04-19T09:17:21.994Z,100580.69
2023-04-19T09:19:51.284Z,100577.13
2023-04-19T09:22:20.679Z,100577.66
2023-04-19T09:27:29.348Z,100579.34
2023-04-19T09:29:59.622Z,100579.25
2023-04-19T09:32:47.348Z,100578.63
2023-04-19T09:35:16.508Z,100580.13
2023-04-19T09:38:05.396Z,100583.91
2023-04-19T09:40:35.610Z,100579.28
2023-04-19T09:45:43.939Z,100578.66
2023-04-19T09:48:14.823Z,100580.13
2023-04-19T09:50:59.637Z,100577.41
2023-04-19T09:53:35.238Z,100585.94
2023-04-19T09:56:06.235Z,100586.13
2023-04-19T09:58:47.002Z,100584.38
2023-04-19T10:01:22.634Z,100583.72
2023-04-19T10:03:55.313Z,100580.97
2023-04-19T10:08:57.124Z,100583.41
2023-04-19T10:11:31.130Z,100583.91
2023-04-19T10:14:05.310Z,100583.72
2023-04-19T10:16:35.152Z,100582.44
2023-04-19T10:19:11.582Z,100578.56
2023-04-19T10:21:43.375Z,100582.59
2023-04-19T10:24:15.738Z,100586.56
2023-04-19T10:27:12.674Z,100595.00
2023-04-19T10:29:59.679Z,100594.47
2023-04-19T10:32:29.521Z,100589.94
2023-04-19T10:35:09.212Z,100595.72
2023-04-19T10:37:42.537Z,100597.72
2023-04-19T10:40:12.857Z,100593.59
2023-04-19T10:43:18.876Z,100604.09
2023-04-19T10:45:48.926Z,100602.00
2023-04-19T10:48:40.789Z,100600.72
2023-04-19T10:51:19.660Z,100601.91
2023-04-19T10:53:57.445Z,100607.47
2023-04-19T10:57:02.433Z,100600.53
2023-04-19T10:59:32.639Z,100595.44
2023-04-19T11:02:04.310Z,100604.28
2023-04-19T11:05:02.487Z,100606.81
2023-04-19T11:07:41.387Z,100609.22
2023-04-19T11:10:12.481Z,100608.91
2023-04-19T11:12:46.028Z,100610.59
2023-04-19T11:15:14.707Z,100614.06
2023-04-19T11:17:43.677Z,100613.44
2023-04-19T11:20:14.699Z,100614.50
2023-04-19T11:22:48.054Z,100616.16
2023-04-19T11:25:19.329Z,100620.28
2023-04-19T11:27:50.921Z,100617.34
2023-04-19T11:30:22.725Z,100616.38
2023-04-19T11:32:55.301Z,100618.50
2023-04-19T11:35:26.266Z,100615.03
2023-04-19T11:37:59.779Z,100619.44
2023-04-19T11:40:28.485Z,100608.78
2023-04-19T11:43:00.550Z,100609.16
2023-04-19T11:45:36.706Z,100610.78
2023-04-19T11:48:09.098Z,100607.16
2023-04-19T11:50:40.582Z,100605.22
2023-04-19T11:53:17.166Z,100609.09
2023-04-19T11:55:47.898Z,100606.84
2023-04-19T11:58:29.441Z,100601.47
2023-04-19T12:01:04.911Z,100609.50
2023-04-19T12:03:34.683Z,100611.09
2023-04-19T12:06:09.130Z,100604.09
2023-04-19T12:08:43.972Z,100605.19
2023-04-19T12:11:12.690Z,100611.41
2023-04-19T12:13:44.317Z,100601.78
2023-04-19T12:16:13.449Z,100612.97
2023-04-19T12:18:49.298Z,100611.88
2023-04-19T12:21:29.484Z,100611.50
2023-04-19T12:24:03.658Z,100618.09
2023-04-19T12:26:32.580Z,100624.22
2023-04-19T12:29:04.221Z,100622.53
2023-04-19T12:31:33.655Z,100622.13
2023-04-19T12:34:02.751Z,100630.66
2023-04-19T12:36:31.479Z,100631.50
2023-04-19T12:39:01.775Z,100628.13
2023-04-19T12:41:30.611Z,100631.22
2023-04-19T12:43:59.708Z,100622.56
2023-04-19T12:46:28.524Z,100634.56
2023-04-19T12:48:57.448Z,100634.47
2023-04-19T12:51:26.322Z,100629.56
2023-04-19T12:53:56.066Z,100632.69
2023-04-19T12:56:26.375Z,100622.13
2023-04-19T12:58:55.356Z,100630.28
2023-04-19T13:01:24.383Z,100634.13
2023-04-19T13:03:54.821Z,100625.47
2023-04-19T13:06:26.127Z,100627.63
2023-04-19T13:08:55.362Z,100622.13
2023-04-19T13:11:25.698Z,100624.25
2023-04-19T13:13:54.742Z,100625.72
2023-04-19T13:16:23.567Z,100623.06
2023-04-19T13:18:54.677Z,100623.19
2023-04-19T13:21:24.274Z,100622.72
2023-04-19T13:23:53.459Z,100615.41
2023-04-19T13:26:22.199Z,100622.13
2023-04-19T13:28:52.943Z,100620.00
2023-04-19T13:31:21.909Z,100620.47
2023-04-19T13:33:51.067Z,100626.25
2023-04-19T13:36:19.914Z,100621.47
2023-04-19T13:38:50.089Z,100627.13
2023-04-19T13:41:19.589Z,100621.13
2023-04-19T13:43:48.684Z,100623.53
2023-04-19T13:46:18.764Z,100625.09
2023-04-19T13:48:47.745Z,100615.50
2023-04-19T13:51:16.449Z,100620.28
2023-04-19T13:53:45.386Z,100619.22
2023-04-19T13:56:15.171Z,100623.31
2023-04-19T13:58:44.181Z,100621.16
2023-04-19T14:01:13.144Z,100625.72
2023-04-19T14:03:43.708Z,100616.72
2023-04-19T14:06:12.585Z,100618.75
2023-04-19T14:08:41.622Z,100617.31
2023-04-19T14:11:10.359Z,100607.34
2023-04-19T14:13:39.593Z,100613.00
2023-04-19T14:16:09.280Z,100605.16
2023-04-19T14:18:38.278Z,100606.50
2023-04-19T14:21:08.373Z,100605.91
2023-04-19T14:23:37.454Z,100603.03
2023-04-19T14:26:06.460Z,100599.06
2023-04-19T14:28:35.502Z,100602.81
2023-04-19T14:31:04.196Z,100597.75
2023-04-19T14:33:33.324Z,100603.28
2023-04-19T14:36:02.660Z,100597.28
2023-04-19T14:38:33.914Z,100600.38
2023-04-19T14:41:03.360Z,100592.28
2023-04-19T14:43:33.053Z,100599.16
2023-04-19T14:46:01.808Z,100597.44
2023-04-19T14:48:31.132Z,100599.22
2023-04-19T14:50:59.856Z,100602.00
2023-04-19T14:53:28.826Z,100603.56
2023-04-19T14:55:58.970Z,100602.97
2023-04-19T14:58:27.949Z,100602.22
2023-04-19T15:00:56.792Z,100605.63
2023-04-19T15:03:26.086Z,100609.56
2023-04-19T15:05:55.085Z,100606.56
2023-04-19T15:08:30.294Z,100610.41
2023-04-19T15:11:00.964Z,100606.31
2023-04-19T15:13:30.743Z,100610.91
2023-04-19T15:16:01.873Z,100610.84
2023-04-19T15:18:32.244Z,100608.44
2023-04-19T15:21:01.827Z,100612.59
2023-04-19T15:23:30.785Z,100612.47
2023-04-19T15:26:00.984Z,100612.69
2023-04-19T15:28:30.035Z,100613.38
2023-04-19T15:31:01.975Z,100613.75
2023-04-19T15:33:31.523Z,100618.34
2023-04-19T15:36:00.731Z,100620.91
2023-04-19T15:38:31.820Z,100623.59
2023-04-19T15:41:02.215Z,100637.38
2023-04-19T15:43:31.566Z,100644.38
2023-04-19T15:46:00.548Z,100650.88
2023-04-19T15:48:30.309Z,100659.78
2023-04-19T15:50:59.102Z,100660.53
2023-04-19T15:53:28.034Z,100664.22
2023-04-19T15:55:57.136Z,100661.53
2023-04-19T15:58:27.509Z,100660.19
2023-04-19T16:00:56.288Z,100652.34
2023-04-19T16:03:25.414Z,100645.97
2023-04-19T16:05:54.233Z,100648.53
2023-04-19T16:08:23.476Z,100653.59
2023-04-19T16:10:52.308Z,100663.06
2023-04-19T16:13:21.379Z,100662.88
2023-04-19T16:15:51.372Z,100655.16
2023-04-19T16:18:20.535Z,100656.47
2023-04-19T16:20:49.251Z,100661.63
2023-04-19T16:23:18.270Z,100659.81
2023-04-19T16:25:47.208Z,100658.13
2023-04-19T16:28:16.486Z,100654.44
2023-04-19T16:30:47.877Z,100654.22
2023-04-19T16:33:18.799Z,100661.63
2023-04-19T16:35:47.470Z,100666.03
2023-04-19T16:38:16.356Z,100669.44
2023-04-19T16:40:47.840Z,100669.44
2023-04-19T16:43:16.892Z,100680.00
2023-04-19T16:45:45.590Z,100676.38
2023-04-19T16:48:14.747Z,100677.13
2023-04-19T16:50:44.862Z,100681.44
2023-04-19T16:53:13.909Z,100675.22
2023-04-19T16:55:42.657Z,100678.50
2023-04-19T16:58:11.610Z,100676.69
2023-04-19T17:00:40.262Z,100688.06
2023-04-19T17:03:10.205Z,100693.34
2023-04-19T17:05:39.011Z,100691.56
2023-04-19T17:08:11.117Z,100696.97
2023-04-19T17:10:40.065Z,100699.91
2023-04-19T17:13:08.995Z,100710.47
2023-04-19T17:15:39.118Z,100706.16
2023-04-19T17:18:08.427Z,100702.97
2023-04-19T17:20:37.213Z,100718.94
2023-04-19T17:23:06.177Z,100706.19
2023-04-19T17:25:36.299Z,100717.66
2023-04-19T17:28:05.993Z,100708.09
2023-04-19T17:30:34.915Z,100719.47
2023-04-19T17:33:04.036Z,100722.13
2023-04-19T17:35:32.792Z,100718.44
2023-04-19T17:38:01.860Z,100722.13
2023-04-19T17:40:30.582Z,100722.22
2023-04-19T17:43:00.991Z,100716.94
2023-04-19T17:45:29.655Z,100726.44
2023-04-19T17:47:58.647Z,100725.59
2023-04-19T17:50:27.596Z,100732.66
2023-04-19T17:52:56.867Z,100734.47
2023-04-19T17:55:26.514Z,100730.25
2023-04-19T17:57:55.705Z,100738.88
2023-04-19T18:00:25.908Z,100738.25
2023-04-19T18:02:55.058Z,100745.44
2023-04-19T18:05:24.216Z,100743.78
2023-04-19T18:07:53.333Z,100743.97
2023-04-19T18:10:22.679Z,100743.88
2023-04-19T18:12:51.623Z,100749.47
2023-04-19T18:15:20.574Z,100755.78
2023-04-19T18:17:51.151Z,100755.38
2023-04-19T18:20:20.614Z,100756.44
2023-04-19T18:22:51.211Z,100751.16
2023-04-19T18:25:20.269Z,100753.66
2023-04-19T18:27:50.693Z,100749.25
2023-04-19T18:30:19.492Z,100756.84
2023-04-19T18:32:50.131Z,100764.94
2023-04-19T18:35:19.721Z,100757.25
2023-04-19T18:37:49.409Z,100757.56
2023-04-19T18:40:19.014Z,100762.63
2023-04-19T18:42:48.083Z,100762.28
2023-04-19T18:45:16.785Z,100752.34
2023-04-19T18:47:45.745Z,100757.00
2023-04-19T18:50:19.154Z,100754.84
2023-04-19T18:52:48.440Z,100762.94
2023-04-19T18:55:17.133Z,100758.00
2023-04-19T18:57:46.062Z,100761.75
2023-04-19T19:00:16.402Z,100762.91
2023-04-19T19:02:46.000Z,100756.22
2023-04-19T19:05:16.651Z,100761.69
2023-04-19T19:07:47.269Z,100756.63
2023-04-19T19:10:20.885Z,100773.16
2023-04-19T19:12:51.081Z,100769.50
2023-04-19T19:15:20.125Z,100758.97
2023-04-19T19:17:50.397Z,100764.09
2023-04-19T19:20:21.448Z,100771.19
2023-04-19T19:22:51.387Z,100762.34
2023-04-19T19:25:20.697Z,100770.44
2023-04-19T19:28:06.109Z,100770.44
2023-04-19T19:30:39.837Z,100772.88
2023-04-19T19:33:09.328Z,100778.13
2023-04-19T19:35:39.998Z,100777.94
2023-04-19T19:38:09.191Z,100783.22
2023-04-19T19:41:04.185Z,100786.88
2023-04-19T19:43:27.466Z,100791.59
2023-04-19T19:45:56.260Z,100789.59
2023-04-19T19:48:26.004Z,100789.59
2023-04-19T19:53:32.353Z,100794.03
2023-04-19T19:56:01.836Z,100795.06
2023-04-19T20:01:03.107Z,100793.84
2023-04-19T20:03:37.476Z,100790.09
2023-04-19T20:08:44.524Z,100789.72
2023-04-19T20:11:13.458Z,100790.16
2023-04-19T20:13:42.479Z,100792.66
2023-04-19T20:16:11.165Z,100791.63
2023-04-19T20:18:43.084Z,100787.09
2023-04-19T20:21:15.094Z,100786.06
2023-04-19T20:23:44.238Z,100775.31
2023-04-19T20:26:12.891Z,100775.31
2023-04-19T20:28:41.799Z,100770.03
2023-04-19T20:31:10.593Z,100764.75
2023-04-19T20:33:39.568Z,100766.66
2023-04-19T20:36:09.538Z,100768.84
2023-04-19T20:38:39.930Z,100768.84
2023-04-19T20:41:08.808Z,100775.94
2023-04-19T20:43:37.887Z,100775.81
2023-04-19T20:46:07.447Z,100782.66
2023-04-19T20:48:37.191Z,100783.72
2023-04-19T20:51:05.922Z,100787.09
2023-04-19T20:53:35.609Z,100785.44
2023-04-19T20:56:05.914Z,100783.91
2023-04-19T20:58:35.146Z,100782.44
2023-04-19T21:01:03.883Z,100782.34
2023-04-19T21:03:33.171Z,100792.34
2023-04-19T21:06:02.470Z,100785.19
2023-04-19T21:08:31.621Z,100783.66
2023-04-19T21:11:00.762Z,100789.72
2023-04-19T21:13:33.770Z,100787.72
2023-04-19T21:16:02.494Z,100784.34
2023-04-19T21:18:31.534Z,100789.72
2023-04-19T21:21:00.339Z,100798.44
2023-04-19T21:23:29.361Z,100793.19
2023-04-19T21:25:58.755Z,100792.44
2023-04-19T21:28:27.825Z,100782.75
2023-04-19T21:30:58.741Z,100774.09
2023-04-19T21:33:27.718Z,100783.47
2023-04-19T21:35:56.422Z,100787.91
2023-04-19T21:38:25.649Z,100785.91
2023-04-19T21:40:54.491Z,100789.38
2023-04-19T21:43:24.502Z,100793.09
2023-04-19T21:45:53.394Z,100798.25
2023-04-19T21:48:23.685Z,100801.72
2023-04-19T21:50:52.317Z,100802.66
2023-04-19T21:53:21.404Z,100801.72
2023-04-19T21:55:51.061Z,100803.63
2023-04-19T21:58:20.103Z,100801.81
2023-04-19T22:00:49.903Z,100810.47
2023-04-19T22:03:19.036Z,100806.44
2023-04-19T22:05:49.198Z,100803.06
2023-04-19T22:08:18.518Z,100812.88
2023-04-19T22:10:47.274Z,100807.69
2023-04-19T22:13:17.555Z,100808.44
2023-04-19T22:15:46.264Z,100804.09
2023-04-19T22:18:15.582Z,100800.13
2023-04-19T22:20:44.475Z,100805.41
2023-04-19T22:23:14.826Z,100808.31
2023-04-19T22:25:43.610Z,100804.94
2023-04-19T22:28:12.627Z,100802.31
2023-04-19T22:30:41.417Z,100796.31
2023-04-19T22:33:10.716Z,100802.41
2023-04-19T22:35:39.385Z,100796.59
2023-04-19T22:38:08.547Z,100807.44
2023-04-19T22:40:38.838Z,100803.94
2023-04-19T22:43:07.758Z,100808.56
2023-04-19T22:45:36.560Z,100807.81
2023-04-19T22:48:06.966Z,100811.47
2023-04-19T22:50:36.567Z,100808.09
2023-04-19T22:53:05.468Z,100801.16
2023-04-19T22:55:34.108Z,100801.06
2023-04-19T22:58:04.869Z,100803.88
2023-04-19T23:00:33.793Z,100804.91
2023-04-19T23:03:03.432Z,100802.38
2023-04-19T23:05:33.594Z,100804.25
2023-04-19T23:08:04.073Z,100807.94
2023-04-19T23:10:37.953Z,100809.72
2023-04-19T23:13:10.205Z,100804.75
2023-04-19T23:15:39.356Z,100800.69
2023-04-19T23:18:08.408Z,100797.41
2023-04-19T23:20:37.278Z,100805.41
2023-04-19T23:23:07.955Z,100797.50
2023-04-19T23:25:36.727Z,100796.66
2023-04-19T23:28:07.137Z,100793.38
2023-04-19T23:30:35.955Z,100787.38
2023-04-19T23:33:05.064Z,100796.28
2023-04-19T23:35:33.789Z,100790.38
2023-04-19T23:38:02.846Z,100789.53
2023-04-19T23:40:31.679Z,100790.00
2023-04-19T23:43:00.707Z,100788.50
2023-04-19T23:45:30.888Z,100785.88
2023-04-19T23:47:59.905Z,100785.03
2023-04-19T23:50:28.784Z,100787.94
2023-04-19T23:52:57.707Z,100795.09
2023-04-19T23:55:26.454Z,100787.38
2023-04-19T23:57:55.465Z,100784.84
