createdAt,value
2022-10-05T00:00:16.478Z,98490.94
2022-10-05T00:02:43.628Z,98492.63
2022-10-05T00:05:26.852Z,98494.44
2022-10-05T00:07:56.711Z,98494.47
2022-10-05T00:10:24.143Z,98496.25
2022-10-05T00:12:53.630Z,98501.50
2022-10-05T00:15:22.309Z,98495.34
2022-10-05T00:17:49.013Z,98491.88
2022-10-05T00:20:15.961Z,98492.69
2022-10-05T00:22:42.569Z,98490.22
2022-10-05T00:25:20.935Z,98499.84
2022-10-05T00:27:58.679Z,98496.38
2022-10-05T00:30:31.121Z,98504.25
2022-10-05T00:32:59.835Z,98501.63
2022-10-05T00:35:29.410Z,98511.25
2022-10-05T00:37:56.427Z,98506.06
2022-10-05T00:40:59.869Z,98507.00
2022-10-05T00:43:44.771Z,98521.03
2022-10-05T00:46:34.074Z,98525.44
2022-10-05T00:49:20.226Z,98516.69
2022-10-05T00:52:11.400Z,98520.13
2022-10-05T00:54:47.860Z,98512.31
2022-10-05T00:57:28.548Z,98514.16
2022-10-05T01:00:06.581Z,98523.75
2022-10-05T01:02:40.287Z,98526.44
2022-10-05T01:05:19.860Z,98516.03
2022-10-05T01:08:11.223Z,98513.44
2022-10-05T01:10:37.877Z,98522.13
2022-10-05T01:13:28.894Z,98518.53
2022-10-05T01:16:18.541Z,98522.94
2022-10-05T01:19:09.302Z,98529.00
2022-10-05T01:21:54.228Z,98531.72
2022-10-05T01:24:32.741Z,98537.91
2022-10-05T01:27:15.667Z,98545.72
2022-10-05T01:30:27.545Z,98539.63
2022-10-05T01:33:09.362Z,98544.88
2022-10-05T01:35:54.680Z,98550.16
2022-10-05T01:38:38.499Z,98558.06
2022-10-05T01:41:40.104Z,98560.69
2022-10-05T01:44:09.821Z,98566.75
2022-10-05T01:46:39.089Z,98570.22
2022-10-05T01:49:36.114Z,98571.94
2022-10-05T01:52:13.219Z,98579.84
2022-10-05T01:54:51.839Z,98582.47
2022-10-05T01:57:46.203Z,98576.28
2022-10-05T02:00:19.981Z,98583.19
2022-10-05T02:03:01.624Z,98580.56
2022-10-05T02:05:38.996Z,98578.75
2022-10-05T02:08:12.469Z,98581.41
2022-10-05T02:10:56.108Z,98588.44
2022-10-05T02:13:30.461Z,98587.50
2022-10-05T02:16:02.301Z,98573.53
2022-10-05T02:18:38.795Z,98584.88
2022-10-05T02:21:05.740Z,98590.13
2022-10-05T02:23:36.462Z,98578.78
2022-10-05T02:26:04.906Z,98571.81
2022-10-05T02:28:50.980Z,98570.91
2022-10-05T02:31:22.947Z,98584.94
2022-10-05T02:33:49.656Z,98579.66
2022-10-05T02:36:20.071Z,98574.44
2022-10-05T02:38:56.089Z,98579.69
2022-10-05T02:41:51.990Z,98588.41
2022-10-05T02:44:30.407Z,98576.31
2022-10-05T02:47:28.015Z,98587.72
2022-10-05T02:50:03.479Z,98595.63
2022-10-05T02:52:45.182Z,98593.91
2022-10-05T02:55:40.484Z,98599.13
2022-10-05T02:58:27.658Z,98601.72
2022-10-05T03:01:12.521Z,98603.50
2022-10-05T03:04:11.790Z,98602.63
2022-10-05T03:07:16.143Z,98603.47
2022-10-05T03:10:00.907Z,98599.91
2022-10-05T03:15:40.189Z,98610.44
2022-10-05T03:18:19.168Z,98623.56
2022-10-05T03:21:01.476Z,98620.16
2022-10-05T03:23:57.615Z,98621.06
2022-10-05T03:26:39.602Z,98621.06
2022-10-05T03:29:35.235Z,98628.88
2022-10-05T03:32:05.180Z,98626.25
2022-10-05T03:34:46.559Z,98623.66
2022-10-05T03:37:28.189Z,98621.88
2022-10-05T03:40:15.042Z,98619.16
2022-10-05T03:43:31.616Z,98620.00
2022-10-05T03:46:04.797Z,98617.34
2022-10-05T03:49:22.513Z,98614.63
2022-10-05T03:51:56.316Z,98623.34
2022-10-05T03:54:32.773Z,98618.13
2022-10-05T03:57:11.484Z,98632.16
2022-10-05T04:00:06.364Z,98628.63
2022-10-05T04:02:56.012Z,98627.75
2022-10-05T04:05:29.994Z,98623.41
2022-10-05T04:08:02.936Z,98626.97
2022-10-05T04:10:39.813Z,98631.25
2022-10-05T04:13:14.366Z,98628.63
2022-10-05T04:15:51.792Z,98631.25
2022-10-05T04:18:23.608Z,98635.75
2022-10-05T04:20:56.359Z,98640.88
2022-10-05T04:23:49.597Z,98654.88
2022-10-05T04:26:25.806Z,98646.25
2022-10-05T04:29:17.378Z,98654.88
2022-10-05T04:32:13.476Z,98660.09
2022-10-05T04:34:48.635Z,98659.19
2022-10-05T04:37:23.704Z,98670.50
2022-10-05T04:40:16.414Z,98673.13
2022-10-05T04:42:50.845Z,98675.66
2022-10-05T04:45:33.994Z,98678.25
2022-10-05T04:48:21.895Z,98680.84
2022-10-05T04:51:13.440Z,98679.09
2022-10-05T04:53:51.397Z,98688.66
2022-10-05T04:56:25.516Z,98688.66
2022-10-05T04:59:21.995Z,98690.41
2022-10-05T05:02:00.453Z,98686.00
2022-10-05T05:05:02.567Z,98696.56
2022-10-05T05:07:55.696Z,98692.16
2022-10-05T05:10:41.027Z,98700.88
2022-10-05T05:13:13.520Z,98695.63
2022-10-05T05:15:47.083Z,98704.28
2022-10-05T05:18:37.767Z,98703.47
2022-10-05T05:21:13.581Z,98711.31
2022-10-05T05:23:49.049Z,98715.72
2022-10-05T05:26:49.879Z,98723.53
2022-10-05T05:29:38.088Z,98726.97
2022-10-05T05:32:31.174Z,98726.97
2022-10-05T05:35:14.525Z,98726.97
2022-10-05T05:37:52.413Z,98734.91
2022-10-05T05:40:25.245Z,98731.44
2022-10-05T05:43:02.466Z,98732.25
2022-10-05T05:45:42.660Z,98734.84
2022-10-05T05:48:52.634Z,98735.78
2022-10-05T05:51:39.588Z,98735.75
2022-10-05T05:54:18.644Z,98736.47
2022-10-05T05:56:53.386Z,98738.94
2022-10-05T05:59:38.257Z,98733.78
2022-10-05T06:02:10.751Z,98740.72
2022-10-05T06:04:49.869Z,98746.91
2022-10-05T06:07:30.548Z,98747.81
2022-10-05T06:10:29.260Z,98745.25
2022-10-05T06:13:01.678Z,98756.56
2022-10-05T06:15:34.818Z,98759.94
2022-10-05T06:18:09.755Z,98766.75
2022-10-05T06:20:45.541Z,98763.22
2022-10-05T06:23:20.591Z,98776.25
2022-10-05T06:26:16.693Z,98776.97
2022-10-05T06:28:44.347Z,98784.88
2022-10-05T06:31:29.884Z,98783.84
2022-10-05T06:34:39.390Z,98788.06
2022-10-05T06:37:13.278Z,98789.00
2022-10-05T06:39:42.833Z,98792.53
2022-10-05T06:42:44.743Z,98795.88
2022-10-05T06:45:38.561Z,98798.44
2022-10-05T06:48:17.050Z,98803.53
2022-10-05T06:50:55.959Z,98810.38
2022-10-05T06:53:54.184Z,98813.00
2022-10-05T06:56:31.415Z,98820.88
2022-10-05T06:59:17.613Z,98813.78
2022-10-05T07:01:50.715Z,98818.25
2022-10-05T07:04:20.311Z,98821.66
2022-10-05T07:07:18.508Z,98818.38
2022-10-05T07:10:03.457Z,98825.50
2022-10-05T07:13:03.072Z,98828.13
2022-10-05T07:15:36.582Z,98830.53
2022-10-05T07:18:17.585Z,98840.78
2022-10-05T07:20:56.154Z,98846.63
2022-10-05T07:23:33.617Z,98848.34
2022-10-05T07:26:18.011Z,98841.84
2022-10-05T07:29:17.299Z,98832.22
2022-10-05T07:31:57.747Z,98839.13
2022-10-05T07:34:33.308Z,98842.56
2022-10-05T07:37:31.725Z,98839.09
2022-10-05T07:40:10.815Z,98845.34
2022-10-05T07:42:51.454Z,98845.41
2022-10-05T07:45:26.721Z,98850.91
2022-10-05T07:47:56.964Z,98837.66
2022-10-05T07:50:36.913Z,98839.44
2022-10-05T07:53:33.469Z,98845.31
2022-10-05T07:56:13.534Z,98848.56
2022-10-05T07:58:54.693Z,98843.41
2022-10-05T08:01:38.702Z,98855.41
2022-10-05T08:04:15.746Z,98851.72
2022-10-05T08:06:58.004Z,98852.72
2022-10-05T08:09:42.245Z,98850.59
2022-10-05T08:12:11.845Z,98857.84
2022-10-05T08:14:52.977Z,98857.66
2022-10-05T08:17:52.904Z,98858.91
2022-10-05T08:20:50.610Z,98851.91
2022-10-05T08:23:39.428Z,98853.50
2022-10-05T08:26:06.401Z,98848.59
2022-10-05T08:28:39.938Z,98835.34
2022-10-05T08:31:53.843Z,98834.13
2022-10-05T08:34:51.627Z,98838.97
2022-10-05T08:37:32.604Z,98839.47
2022-10-05T08:40:21.936Z,98839.34
2022-10-05T08:43:07.439Z,98826.69
2022-10-05T08:45:57.416Z,98825.47
2022-10-05T08:49:05.441Z,98827.38
2022-10-05T08:51:44.551Z,98838.00
2022-10-05T08:54:23.265Z,98832.59
2022-10-05T08:57:18.212Z,98836.19
2022-10-05T09:00:10.680Z,98830.88
2022-10-05T09:03:20.745Z,98831.81
2022-10-05T09:06:09.515Z,98821.91
2022-10-05T09:08:48.093Z,98835.97
2022-10-05T09:11:17.840Z,98841.63
2022-10-05T09:14:05.451Z,98827.16
2022-10-05T09:16:59.015Z,98804.97
2022-10-05T09:19:47.223Z,98814.31
2022-10-05T09:22:32.684Z,98813.78
2022-10-05T09:25:20.281Z,98816.84
2022-10-05T09:27:54.924Z,98827.34
2022-10-05T09:30:48.416Z,98818.69
2022-10-05T09:33:52.032Z,98817.81
2022-10-05T09:36:27.441Z,98839.34
2022-10-05T09:39:05.967Z,98840.34
2022-10-05T09:41:35.618Z,98835.63
2022-10-05T09:44:40.494Z,98848.53
2022-10-05T09:47:45.277Z,98848.63
2022-10-05T09:50:49.448Z,98851.81
2022-10-05T09:53:46.659Z,98856.13
2022-10-05T09:57:04.231Z,98858.84
2022-10-05T10:00:03.529Z,98871.75
2022-10-05T10:02:49.301Z,98858.34
2022-10-05T10:05:34.017Z,98848.84
2022-10-05T10:08:00.479Z,98850.41
2022-10-05T10:11:00.479Z,98842.75
2022-10-05T10:13:53.804Z,98849.31
2022-10-05T10:16:57.774Z,98839.16
2022-10-05T10:19:51.750Z,98841.47
2022-10-05T10:22:39.706Z,98840.03
2022-10-05T10:25:21.840Z,98834.13
2022-10-05T10:28:20.054Z,98835.19
2022-10-05T10:31:01.395Z,98836.50
2022-10-05T10:33:46.489Z,98828.94
2022-10-05T10:36:19.841Z,98825.31
2022-10-05T10:39:01.542Z,98819.06
2022-10-05T10:42:03.421Z,98813.59
2022-10-05T10:44:48.843Z,98809.75
2022-10-05T10:47:50.559Z,98810.88
2022-10-05T10:50:29.112Z,98814.94
2022-10-05T10:53:02.940Z,98818.56
2022-10-05T10:56:00.190Z,98821.38
2022-10-05T11:01:06.355Z,98807.38
2022-10-05T11:03:40.258Z,98803.19
2022-10-05T11:06:32.675Z,98804.47
2022-10-05T11:09:30.220Z,98788.66
2022-10-05T11:12:15.716Z,98782.31
2022-10-05T11:15:07.002Z,98772.72
2022-10-05T11:18:02.823Z,98775.19
2022-10-05T11:20:35.246Z,98767.94
2022-10-05T11:23:39.265Z,98767.38
2022-10-05T11:26:45.222Z,98754.28
2022-10-05T11:29:51.485Z,98758.50
2022-10-05T11:32:23.798Z,98747.63
2022-10-05T11:35:08.613Z,98752.75
2022-10-05T11:37:47.236Z,98743.03
2022-10-05T11:40:33.681Z,98739.38
2022-10-05T11:43:38.173Z,98743.50
2022-10-05T11:46:30.142Z,98738.56
2022-10-05T11:49:00.724Z,98739.50
2022-10-05T11:51:28.905Z,98741.25
2022-10-05T11:54:17.611Z,98733.13
2022-10-05T11:57:00.550Z,98729.81
2022-10-05T11:59:34.740Z,98726.16
2022-10-05T12:02:39.965Z,98724.69
2022-10-05T12:05:32.883Z,98731.47
2022-10-05T12:07:59.429Z,98722.03
2022-10-05T12:10:51.823Z,98718.81
2022-10-05T12:13:24.389Z,98719.00
2022-10-05T12:15:57.328Z,98718.09
2022-10-05T12:18:30.228Z,98720.34
2022-10-05T12:21:22.885Z,98716.91
2022-10-05T12:23:56.861Z,98717.53
2022-10-05T12:26:32.861Z,98724.78
2022-10-05T12:29:19.982Z,98722.31
2022-10-05T12:32:11.795Z,98716.38
2022-10-05T12:34:48.887Z,98719.69
2022-10-05T12:37:42.795Z,98722.38
2022-10-05T12:40:15.336Z,98718.28
2022-10-05T12:42:54.766Z,98724.22
2022-10-05T12:45:57.305Z,98722.97
2022-10-05T12:48:57.820Z,98724.47
2022-10-05T12:51:51.362Z,98720.91
2022-10-05T12:54:45.062Z,98728.09
2022-10-05T12:57:48.304Z,98731.00
2022-10-05T13:00:22.907Z,98732.94
2022-10-05T13:03:12.876Z,98733.78
2022-10-05T13:05:39.475Z,98722.84
2022-10-05T13:08:24.907Z,98721.91
2022-10-05T13:11:02.221Z,98721.25
2022-10-05T13:13:42.176Z,98715.56
2022-10-05T13:16:17.820Z,98718.94
2022-10-05T13:19:17.114Z,98718.31
2022-10-05T13:21:47.698Z,98714.13
2022-10-05T13:24:20.637Z,98721.09
2022-10-05T13:27:01.823Z,98720.53
2022-10-05T13:29:54.220Z,98708.03
2022-10-05T13:32:24.630Z,98713.25
2022-10-05T13:35:28.784Z,98701.66
2022-10-05T13:38:07.597Z,98705.53
2022-10-05T13:41:11.615Z,98713.66
2022-10-05T13:43:47.962Z,98711.06
2022-10-05T13:46:28.981Z,98709.94
2022-10-05T13:49:14.253Z,98707.59
2022-10-05T13:51:45.834Z,98712.22
2022-10-05T13:54:15.516Z,98710.16
2022-10-05T13:56:46.167Z,98705.31
2022-10-05T13:59:51.398Z,98695.09
2022-10-05T14:02:21.064Z,98699.16
2022-10-05T14:05:26.971Z,98702.13
2022-10-05T14:07:56.637Z,98701.31
2022-10-05T14:10:32.884Z,98703.03
2022-10-05T14:12:59.891Z,98707.63
2022-10-05T14:15:32.816Z,98702.88
2022-10-05T14:17:59.369Z,98711.53
2022-10-05T14:20:31.601Z,98702.66
2022-10-05T14:23:00.919Z,98714.75
2022-10-05T14:25:30.762Z,98704.66
2022-10-05T14:28:03.401Z,98706.44
2022-10-05T14:30:31.120Z,98700.81
2022-10-05T14:33:03.370Z,98706.38
2022-10-05T14:35:30.910Z,98702.31
2022-10-05T14:37:59.953Z,98711.06
2022-10-05T14:40:29.107Z,98707.72
2022-10-05T14:42:57.409Z,98717.75
2022-10-05T14:45:30.067Z,98710.69
2022-10-05T14:48:10.083Z,98710.06
2022-10-05T14:50:49.565Z,98701.97
2022-10-05T14:53:20.058Z,98707.16
2022-10-05T14:55:58.945Z,98699.63
2022-10-05T14:58:25.462Z,98700.03
2022-10-05T15:01:04.260Z,98706.41
2022-10-05T15:03:46.798Z,98702.09
2022-10-05T15:06:20.503Z,98711.47
2022-10-05T15:09:17.681Z,98706.28
2022-10-05T15:11:50.698Z,98707.59
2022-10-05T15:14:22.739Z,98704.53
2022-10-05T15:17:02.578Z,98700.69
2022-10-05T15:19:50.992Z,98707.03
2022-10-05T15:22:26.809Z,98701.78
2022-10-05T15:25:03.553Z,98700.38
2022-10-05T15:28:08.889Z,98702.97
2022-10-05T15:30:40.062Z,98709.78
2022-10-05T15:33:13.074Z,98709.78
2022-10-05T15:36:24.630Z,98710.84
2022-10-05T15:39:36.215Z,98719.69
2022-10-05T15:42:11.905Z,98720.13
2022-10-05T15:44:38.808Z,98719.22
2022-10-05T15:47:14.315Z,98718.78
2022-10-05T15:50:11.048Z,98724.25
2022-10-05T15:52:51.285Z,98731.75
2022-10-05T15:55:25.406Z,98729.03
2022-10-05T15:58:07.937Z,98728.88
2022-10-05T16:00:47.470Z,98734.28
2022-10-05T16:03:27.204Z,98739.53
2022-10-05T16:06:24.670Z,98741.97
2022-10-05T16:09:29.209Z,98744.66
2022-10-05T16:12:15.475Z,98739.00
2022-10-05T16:14:53.469Z,98731.25
2022-10-05T16:17:56.977Z,98746.31
2022-10-05T16:20:44.660Z,98750.41
2022-10-05T16:23:24.110Z,98760.31
2022-10-05T16:26:00.090Z,98758.72
2022-10-05T16:28:56.190Z,98756.28
2022-10-05T16:31:37.537Z,98755.44
2022-10-05T16:34:45.140Z,98761.16
2022-10-05T16:37:29.465Z,98767.38
2022-10-05T16:40:02.635Z,98764.06
2022-10-05T16:43:11.184Z,98767.84
2022-10-05T16:46:13.849Z,98770.44
2022-10-05T16:48:48.232Z,98770.50
2022-10-05T16:51:23.554Z,98782.31
2022-10-05T16:54:18.988Z,98786.69
2022-10-05T16:57:05.867Z,98785.16
2022-10-05T17:00:18.789Z,98790.69
2022-10-05T17:06:09.791Z,98793.41
2022-10-05T17:08:49.756Z,98790.81
2022-10-05T17:11:25.334Z,98792.53
2022-10-05T17:14:16.904Z,98788.09
2022-10-05T17:16:50.419Z,98788.03
2022-10-05T17:19:25.166Z,98782.72
2022-10-05T17:22:17.367Z,98777.00
2022-10-05T17:25:03.757Z,98785.66
2022-10-05T17:28:15.189Z,98780.38
2022-10-05T17:30:54.241Z,98784.13
2022-10-05T17:33:31.349Z,98780.03
2022-10-05T17:36:04.908Z,98784.56
2022-10-05T17:38:31.698Z,98787.94
2022-10-05T17:41:21.853Z,98785.78
2022-10-05T17:44:06.889Z,98787.44
2022-10-05T17:46:46.057Z,98788.38
2022-10-05T17:49:39.836Z,98791.00
2022-10-05T17:52:44.951Z,98797.00
2022-10-05T17:55:34.114Z,98799.81
2022-10-05T17:58:23.956Z,98800.81
2022-10-05T18:00:57.101Z,98801.88
2022-10-05T18:03:50.370Z,98803.88
2022-10-05T18:06:25.833Z,98805.81
2022-10-05T18:09:14.287Z,98809.16
2022-10-05T18:11:43.273Z,98810.16
2022-10-05T18:14:27.064Z,98810.69
2022-10-05T18:17:02.638Z,98809.94
2022-10-05T18:19:33.263Z,98808.34
2022-10-05T18:21:59.875Z,98810.16
2022-10-05T18:24:53.221Z,98805.91
2022-10-05T18:27:35.010Z,98806.00
2022-10-05T18:30:12.791Z,98807.84
2022-10-05T18:33:03.527Z,98812.31
2022-10-05T18:35:47.790Z,98809.72
2022-10-05T18:38:41.121Z,98808.88
2022-10-05T18:41:26.967Z,98812.25
2022-10-05T18:44:04.637Z,98814.28
2022-10-05T18:46:50.591Z,98819.66
2022-10-05T18:49:32.402Z,98818.84
2022-10-05T18:52:32.562Z,98822.53
2022-10-05T18:55:02.242Z,98823.34
2022-10-05T18:57:44.093Z,98822.63
2022-10-05T19:00:18.990Z,98817.53
2022-10-05T19:02:58.100Z,98823.78
2022-10-05T19:06:13.045Z,98829.31
2022-10-05T19:09:02.502Z,98836.53
2022-10-05T19:12:19.315Z,98841.59
2022-10-05T19:14:55.010Z,98838.84
2022-10-05T19:17:46.273Z,98835.28
2022-10-05T19:20:36.979Z,98838.97
2022-10-05T19:23:09.543Z,98838.09
2022-10-05T19:25:37.845Z,98841.63
2022-10-05T19:28:17.583Z,98844.09
2022-10-05T19:30:44.290Z,98845.91
2022-10-05T19:33:20.371Z,98839.16
2022-10-05T19:35:50.825Z,98839.09
2022-10-05T19:38:29.515Z,98836.47
2022-10-05T19:41:11.489Z,98839.06
2022-10-05T19:43:56.385Z,98842.66
2022-10-05T19:46:54.496Z,98846.31
2022-10-05T19:49:45.074Z,98846.56
2022-10-05T19:52:45.198Z,98852.81
2022-10-05T19:55:31.180Z,98858.13
2022-10-05T19:58:02.034Z,98860.75
2022-10-05T20:00:37.242Z,98855.53
2022-10-05T20:03:12.454Z,98864.34
2022-10-05T20:05:40.134Z,98853.78
2022-10-05T20:08:08.032Z,98857.31
2022-10-05T20:10:37.675Z,98855.56
2022-10-05T20:13:05.113Z,98853.88
2022-10-05T20:15:54.953Z,98859.19
2022-10-05T20:19:06.570Z,98861.91
2022-10-05T20:21:44.025Z,98858.47
2022-10-05T20:24:23.638Z,98856.78
2022-10-05T20:27:12.606Z,98861.31
2022-10-05T20:29:43.443Z,98861.25
2022-10-05T20:32:20.498Z,98865.63
2022-10-05T20:34:49.375Z,98863.84
2022-10-05T20:37:18.228Z,98870.03
2022-10-05T20:39:45.526Z,98868.28
2022-10-05T20:42:12.202Z,98864.81
2022-10-05T20:44:38.852Z,98870.13
2022-10-05T20:47:09.504Z,98865.75
2022-10-05T20:49:39.727Z,98867.56
2022-10-05T20:52:10.023Z,98873.66
2022-10-05T20:54:38.665Z,98879.78
2022-10-05T20:57:06.631Z,98867.66
2022-10-05T20:59:34.520Z,98869.31
2022-10-05T21:02:01.710Z,98867.72
2022-10-05T21:04:40.923Z,98865.09
2022-10-05T21:07:08.403Z,98865.25
2022-10-05T21:09:38.086Z,98858.25
2022-10-05T21:12:05.022Z,98861.75
2022-10-05T21:14:34.390Z,98854.88
2022-10-05T21:17:02.038Z,98860.13
2022-10-05T21:19:34.198Z,98858.34
2022-10-05T21:22:03.318Z,98860.97
2022-10-05T21:24:30.032Z,98846.97
2022-10-05T21:26:57.593Z,98854.03
2022-10-05T21:29:24.439Z,98850.50
2022-10-05T21:31:51.266Z,98833.03
2022-10-05T21:34:18.108Z,98848.78
2022-10-05T21:36:44.764Z,98834.91
2022-10-05T21:39:11.396Z,98841.97
2022-10-05T21:41:37.999Z,98845.50
2022-10-05T21:44:06.334Z,98844.63
2022-10-05T21:46:36.086Z,98851.72
2022-10-05T21:49:02.775Z,98845.59
2022-10-05T21:51:29.523Z,98839.44
2022-10-05T21:54:03.031Z,98839.38
2022-10-05T21:56:35.131Z,98834.22
2022-10-05T21:59:09.531Z,98837.72
2022-10-05T22:01:36.718Z,98834.25
2022-10-05T22:04:05.157Z,98836.84
2022-10-05T22:06:32.343Z,98826.34
2022-10-05T22:08:59.676Z,98828.09
2022-10-05T22:11:28.080Z,98821.09
2022-10-05T22:13:55.299Z,98823.63
2022-10-05T22:16:23.818Z,98828.06
2022-10-05T22:18:53.734Z,98823.75
2022-10-05T22:21:21.265Z,98819.41
2022-10-05T22:23:48.543Z,98828.16
2022-10-05T22:26:19.145Z,98833.44
2022-10-05T22:28:47.074Z,98821.25
2022-10-05T22:31:14.560Z,98821.19
2022-10-05T22:33:41.427Z,98817.75
2022-10-05T22:36:08.741Z,98811.59
2022-10-05T22:38:35.507Z,98819.41
2022-10-05T22:41:02.326Z,98817.66
2022-10-05T22:43:29.082Z,98816.81
2022-10-05T22:45:56.344Z,98816.84
2022-10-05T22:48:23.392Z,98815.91
2022-10-05T22:50:50.035Z,98818.56
2022-10-05T22:53:16.779Z,98818.59
2022-10-05T22:55:43.452Z,98813.38
2022-10-05T22:58:10.063Z,98816.81
2022-10-05T23:00:57.115Z,98808.06
2022-10-05T23:03:23.429Z,98807.19
2022-10-05T23:05:56.826Z,98814.97
2022-10-05T23:08:23.435Z,98815.03
2022-10-05T23:10:50.066Z,98806.31
2022-10-05T23:13:16.711Z,98817.66
2022-10-05T23:15:44.955Z,98815.06
2022-10-05T23:18:12.183Z,98816.81
2022-10-05T23:20:40.233Z,98816.84
2022-10-05T23:23:07.621Z,98812.44
2022-10-05T23:25:34.451Z,98808.94
2022-10-05T23:28:02.681Z,98809.69
2022-10-05T23:30:29.629Z,98806.28
2022-10-05T23:32:56.440Z,98801.03
2022-10-05T23:35:23.629Z,98802.00
2022-10-05T23:37:50.261Z,98793.28
2022-10-05T23:40:16.824Z,98794.19
2022-10-05T23:42:43.424Z,98793.34
2022-10-05T23:45:12.236Z,98795.06
2022-10-05T23:47:39.807Z,98794.19
2022-10-05T23:50:08.263Z,98787.25
2022-10-05T23:52:35.972Z,98798.53
2022-10-05T23:55:04.532Z,98791.56
2022-10-05T23:57:31.933Z,98788.97
2022-10-05T23:59:58.703Z,98789.00
