createdAt,value
2022-11-22T00:03:37.336Z,99323.54
2022-11-22T00:08:40.145Z,99321.32
2022-11-22T00:13:43.014Z,99328.39
2022-11-22T00:18:45.951Z,99326.64
2022-11-22T00:23:48.762Z,99327.13
2022-11-22T00:28:51.952Z,99330.03
2022-11-22T00:33:54.751Z,99332.80
2022-11-22T00:38:57.606Z,99335.73
2022-11-22T00:44:00.455Z,99344.97
2022-11-22T00:49:03.479Z,99347.15
2022-11-22T00:54:06.563Z,99350.76
2022-11-22T00:59:09.428Z,99354.79
2022-11-22T01:04:12.276Z,99351.36
2022-11-22T01:09:19.814Z,99351.53
2022-11-22T01:14:22.674Z,99345.77
2022-11-22T01:19:25.499Z,99338.67
2022-11-22T01:24:28.366Z,99334.07
2022-11-22T01:29:31.402Z,99334.42
2022-11-22T01:34:34.591Z,99339.20
2022-11-22T01:39:37.401Z,99346.96
2022-11-22T01:44:42.215Z,99346.79
2022-11-22T01:49:55.282Z,99350.61
2022-11-22T01:55:07.027Z,99351.52
2022-11-22T02:00:13.333Z,99350.78
2022-11-22T02:05:19.469Z,99354.50
2022-11-22T02:10:25.713Z,99350.15
2022-11-22T02:15:28.663Z,99349.65
2022-11-22T02:20:31.967Z,99354.68
2022-11-22T02:25:40.932Z,99362.42
2022-11-22T02:30:43.821Z,99362.04
2022-11-22T02:35:47.681Z,99376.64
2022-11-22T02:41:02.712Z,99375.83
2022-11-22T02:46:12.411Z,99369.67
2022-11-22T02:51:19.834Z,99366.20
2022-11-22T02:56:22.980Z,99365.14
2022-11-22T03:01:26.007Z,99359.58
2022-11-22T03:06:28.896Z,99357.13
2022-11-22T03:11:31.744Z,99364.39
2022-11-22T03:16:34.590Z,99356.98
2022-11-22T03:21:38.854Z,99348.34
2022-11-22T03:26:41.769Z,99346.30
2022-11-22T03:31:44.605Z,99341.16
2022-11-22T03:36:47.515Z,99344.92
2022-11-22T03:41:50.409Z,99341.81
2022-11-22T03:46:53.236Z,99341.98
2022-11-22T03:51:56.130Z,99343.04
2022-11-22T03:56:59.122Z,99339.41
2022-11-22T04:02:02.058Z,99338.20
2022-11-22T04:07:05.090Z,99341.65
2022-11-22T04:12:07.970Z,99338.71
2022-11-22T04:17:14.375Z,99342.14
2022-11-22T04:22:17.203Z,99344.70
2022-11-22T04:27:20.042Z,99340.40
2022-11-22T04:32:41.572Z,99326.64
2022-11-22T04:37:51.190Z,99340.39
2022-11-22T04:43:12.814Z,99344.98
2022-11-22T04:48:16.453Z,99350.30
2022-11-22T04:53:19.658Z,99355.50
2022-11-22T04:58:23.537Z,99363.73
2022-11-22T05:03:26.395Z,99362.98
2022-11-22T05:08:29.984Z,99366.75
2022-11-22T05:13:38.523Z,99368.15
2022-11-22T05:18:41.637Z,99375.41
2022-11-22T05:23:56.376Z,99380.55
2022-11-22T05:28:59.520Z,99380.13
2022-11-22T05:34:02.917Z,99385.95
2022-11-22T05:39:05.778Z,99391.52
2022-11-22T05:44:08.716Z,99397.34
2022-11-22T05:49:11.574Z,99401.45
2022-11-22T05:54:14.413Z,99400.70
2022-11-22T05:59:17.239Z,99404.00
2022-11-22T06:04:20.164Z,99410.10
2022-11-22T06:09:23.128Z,99413.39
2022-11-22T06:14:26.051Z,99419.72
2022-11-22T06:19:29.344Z,99421.70
2022-11-22T06:24:32.354Z,99428.44
2022-11-22T06:29:35.192Z,99434.35
2022-11-22T06:34:38.001Z,99432.45
2022-11-22T06:39:40.782Z,99422.08
2022-11-22T06:44:43.845Z,99434.70
2022-11-22T06:49:46.726Z,99442.32
2022-11-22T06:54:49.587Z,99450.55
2022-11-22T06:59:52.412Z,99455.48
2022-11-22T07:05:23.321Z,99457.66
2022-11-22T07:10:18.194Z,99461.08
2022-11-22T07:15:21.122Z,99456.42
2022-11-22T07:20:24.368Z,99466.71
2022-11-22T07:25:27.708Z,99475.10
2022-11-22T07:30:30.525Z,99480.21
2022-11-22T07:35:33.806Z,99475.09
2022-11-22T07:40:37.127Z,99471.77
2022-11-22T07:45:40.161Z,99478.76
2022-11-22T07:50:43.185Z,99483.38
2022-11-22T07:55:46.099Z,99482.52
2022-11-22T08:00:49.109Z,99493.92
2022-11-22T08:05:59.744Z,99495.98
2022-11-22T08:11:03.332Z,99499.67
2022-11-22T08:16:12.411Z,99504.98
2022-11-22T08:21:17.100Z,99514.24
2022-11-22T08:26:21.293Z,99517.71
2022-11-22T08:31:24.320Z,99508.70
2022-11-22T08:36:28.216Z,99508.36
2022-11-22T08:41:31.437Z,99513.98
2022-11-22T08:46:34.237Z,99512.11
2022-11-22T08:51:37.402Z,99510.42
2022-11-22T08:56:40.733Z,99503.30
2022-11-22T09:01:43.580Z,99505.60
2022-11-22T09:12:11.250Z,99527.39
2022-11-22T09:17:18.195Z,99538.02
2022-11-22T09:22:25.342Z,99544.77
2022-11-22T09:27:34.982Z,99546.00
2022-11-22T09:32:37.840Z,99553.23
2022-11-22T09:37:41.352Z,99541.67
2022-11-22T09:43:19.233Z,99539.91
2022-11-22T09:48:33.019Z,99535.95
2022-11-22T09:53:42.963Z,99523.41
2022-11-22T09:59:11.497Z,99522.23
2022-11-22T10:04:25.982Z,99527.86
2022-11-22T10:09:47.185Z,99522.80
2022-11-22T10:14:55.746Z,99518.30
2022-11-22T10:20:13.250Z,99532.97
2022-11-22T10:25:23.112Z,99546.77
2022-11-22T10:30:28.841Z,99544.08
2022-11-22T10:35:50.522Z,99547.83
2022-11-22T10:41:20.704Z,99541.64
2022-11-22T10:46:23.508Z,99545.23
2022-11-22T10:51:39.468Z,99540.48
2022-11-22T10:56:54.153Z,99547.76
2022-11-22T11:02:38.289Z,99548.02
2022-11-22T11:07:49.386Z,99556.20
2022-11-22T11:12:58.560Z,99560.96
2022-11-22T11:18:04.576Z,99562.56
2022-11-22T11:23:15.185Z,99563.02
2022-11-22T11:28:24.265Z,99556.56
2022-11-22T11:33:32.305Z,99558.73
2022-11-22T11:38:52.481Z,99548.36
2022-11-22T11:44:04.221Z,99536.04
2022-11-22T11:49:11.925Z,99536.11
2022-11-22T11:54:20.908Z,99524.65
2022-11-22T11:59:40.471Z,99522.45
2022-11-22T12:05:09.080Z,99526.23
2022-11-22T12:10:49.454Z,99517.37
2022-11-22T12:15:58.947Z,99507.23
2022-11-22T12:21:23.069Z,99513.11
2022-11-22T12:26:27.428Z,99505.95
2022-11-22T12:31:57.797Z,99499.07
2022-11-22T12:37:24.140Z,99491.23
2022-11-22T12:42:36.899Z,99484.39
2022-11-22T12:47:42.193Z,99483.60
2022-11-22T12:52:53.557Z,99485.72
2022-11-22T12:58:14.833Z,99488.14
2022-11-22T13:03:30.930Z,99496.10
2022-11-22T13:08:38.185Z,99492.39
2022-11-22T13:13:46.228Z,99496.62
2022-11-22T13:18:57.646Z,99495.50
2022-11-22T13:24:03.424Z,99505.02
2022-11-22T13:29:19.454Z,99507.51
2022-11-22T13:34:26.611Z,99517.43
2022-11-22T13:39:30.222Z,99516.58
2022-11-22T13:44:33.492Z,99523.00
2022-11-22T13:49:48.169Z,99524.29
2022-11-22T13:54:57.790Z,99527.58
2022-11-22T14:00:16.396Z,99528.58
2022-11-22T14:05:41.068Z,99527.20
2022-11-22T14:10:53.784Z,99536.11
2022-11-22T14:16:01.696Z,99535.44
2022-11-22T14:21:13.706Z,99528.74
2022-11-22T14:26:20.748Z,99519.40
2022-11-22T14:31:27.759Z,99517.92
2022-11-22T14:36:33.038Z,99522.11
2022-11-22T14:41:39.047Z,99521.52
2022-11-22T14:47:04.648Z,99526.48
2022-11-22T14:52:24.509Z,99532.05
2022-11-22T14:57:30.072Z,99529.08
2022-11-22T15:03:05.861Z,99529.59
2022-11-22T15:09:18.205Z,99532.39
2022-11-22T15:59:38.012Z,99527.83
2022-11-22T16:04:48.310Z,99529.37
2022-11-22T16:09:51.759Z,99525.94
2022-11-22T16:14:55.164Z,99533.73
2022-11-22T16:20:25.418Z,99539.95
2022-11-22T16:25:32.622Z,99548.91
2022-11-22T16:30:45.487Z,99548.39
2022-11-22T16:35:53.956Z,99556.88
2022-11-22T16:40:58.457Z,99565.20
2022-11-22T16:46:03.089Z,99560.71
2022-11-22T16:51:11.953Z,99559.31
2022-11-22T16:56:24.126Z,99551.90
2022-11-22T17:01:32.715Z,99557.13
2022-11-22T17:06:35.887Z,99555.39
2022-11-22T17:11:38.800Z,99552.30
2022-11-22T17:16:42.376Z,99548.36
2022-11-22T17:21:45.496Z,99548.41
2022-11-22T17:26:48.420Z,99547.89
2022-11-22T17:31:51.359Z,99544.11
2022-11-22T17:36:54.218Z,99540.02
2022-11-22T17:41:57.077Z,99546.05
2022-11-22T17:47:00.031Z,99553.61
2022-11-22T17:52:03.122Z,99552.96
2022-11-22T17:57:06.060Z,99554.38
2022-11-22T18:02:10.630Z,99549.21
2022-11-22T18:07:13.512Z,99550.61
2022-11-22T18:12:16.474Z,99558.39
2022-11-22T18:17:19.352Z,99565.25
2022-11-22T18:22:22.268Z,99571.79
2022-11-22T18:27:25.165Z,99570.09
2022-11-22T18:32:28.266Z,99586.68
2022-11-22T18:37:31.132Z,99583.58
2022-11-22T18:42:35.429Z,99579.82
2022-11-22T18:47:38.276Z,99572.27
2022-11-22T18:52:43.063Z,99559.70
2022-11-22T18:57:46.306Z,99565.56
2022-11-22T19:02:49.385Z,99569.20
2022-11-22T19:07:53.431Z,99566.45
2022-11-22T19:12:56.254Z,99571.81
2022-11-22T19:17:59.111Z,99569.54
2022-11-22T19:23:02.014Z,99573.83
2022-11-22T19:28:05.645Z,99583.85
2022-11-22T19:33:08.475Z,99594.04
2022-11-22T19:38:11.291Z,99599.02
2022-11-22T19:43:16.465Z,99598.98
2022-11-22T19:48:19.721Z,99606.38
2022-11-22T19:53:23.588Z,99609.69
2022-11-22T19:58:26.695Z,99617.50
2022-11-22T20:03:29.485Z,99618.38
2022-11-22T20:08:32.774Z,99620.45
2022-11-22T20:13:36.781Z,99621.63
2022-11-22T20:18:39.766Z,99624.45
2022-11-22T20:23:42.567Z,99630.52
2022-11-22T20:28:46.182Z,99640.73
2022-11-22T20:33:51.512Z,99644.17
2022-11-22T20:38:54.732Z,99645.58
2022-11-22T20:43:57.563Z,99647.30
2022-11-22T20:49:00.395Z,99647.58
2022-11-22T20:54:03.603Z,99643.94
2022-11-22T20:59:07.000Z,99641.56
2022-11-22T21:04:09.923Z,99646.09
2022-11-22T21:09:15.164Z,99650.93
2022-11-22T21:14:17.982Z,99659.23
2022-11-22T21:19:20.867Z,99658.04
2022-11-22T21:24:23.676Z,99658.93
2022-11-22T21:29:26.600Z,99657.90
2022-11-22T21:34:29.668Z,99653.95
2022-11-22T21:39:32.576Z,99654.85
2022-11-22T21:44:35.504Z,99654.38
2022-11-22T21:49:38.375Z,99651.61
2022-11-22T21:54:41.635Z,99634.88
2022-11-22T21:59:44.330Z,99641.76
2022-11-22T22:04:47.170Z,99645.55
2022-11-22T22:09:50.064Z,99642.81
2022-11-22T22:14:52.874Z,99642.13
2022-11-22T22:19:56.110Z,99651.63
2022-11-22T22:24:58.866Z,99656.26
2022-11-22T22:30:01.703Z,99659.54
2022-11-22T22:35:05.828Z,99657.84
2022-11-22T22:40:08.789Z,99652.52
2022-11-22T22:45:11.970Z,99652.88
2022-11-22T22:50:15.477Z,99649.26
2022-11-22T22:55:18.326Z,99649.10
2022-11-22T23:00:21.111Z,99645.65
2022-11-22T23:05:24.007Z,99646.69
2022-11-22T23:10:28.007Z,99645.34
2022-11-22T23:15:56.374Z,99645.37
2022-11-22T23:20:59.617Z,99642.29
2022-11-22T23:26:04.697Z,99642.62
2022-11-22T23:31:12.381Z,99642.63
2022-11-22T23:36:17.367Z,99634.02
2022-11-22T23:41:22.717Z,99637.63
2022-11-22T23:46:27.837Z,99643.50
2022-11-22T23:51:32.522Z,99629.05
2022-11-22T23:56:37.259Z,99619.09
