createdAt,value
2023-01-10T00:01:39.069Z,11.70
2023-01-10T00:04:05.799Z,11.70
2023-01-10T00:06:32.744Z,11.70
2023-01-10T00:08:59.473Z,11.70
2023-01-10T00:11:44.791Z,11.70
2023-01-10T00:14:12.280Z,11.70
2023-01-10T00:16:39.562Z,11.70
2023-01-10T00:19:07.273Z,11.70
2023-01-10T00:21:33.996Z,11.70
2023-01-10T00:24:19.053Z,11.70
2023-01-10T00:26:50.949Z,11.70
2023-01-10T00:29:18.778Z,11.70
2023-01-10T00:31:45.593Z,11.70
2023-01-10T00:34:12.380Z,11.70
2023-01-10T00:36:39.247Z,11.80
2023-01-10T00:39:06.102Z,11.70
2023-01-10T00:41:51.222Z,11.70
2023-01-10T00:44:17.984Z,11.70
2023-01-10T00:46:44.721Z,11.70
2023-01-10T00:49:13.929Z,11.70
2023-01-10T00:51:40.775Z,11.70
2023-01-10T00:54:08.850Z,11.70
2023-01-10T00:56:35.712Z,11.70
2023-01-10T00:59:02.487Z,11.70
2023-01-10T01:01:29.287Z,11.70
2023-01-10T01:03:56.173Z,11.70
2023-01-10T01:06:22.887Z,11.70
2023-01-10T01:08:49.625Z,11.70
2023-01-10T01:11:16.346Z,11.70
2023-01-10T01:13:43.136Z,11.70
2023-01-10T01:16:09.992Z,11.70
2023-01-10T01:18:36.771Z,11.70
2023-01-10T01:21:05.760Z,11.70
2023-01-10T01:23:33.576Z,11.70
2023-01-10T01:26:00.381Z,11.70
2023-01-10T01:28:27.422Z,11.70
2023-01-10T01:30:54.178Z,11.70
2023-01-10T01:33:21.315Z,11.60
2023-01-10T01:35:49.350Z,11.70
2023-01-10T01:38:16.507Z,11.70
2023-01-10T01:40:43.272Z,11.70
2023-01-10T01:43:29.310Z,11.70
2023-01-10T01:45:58.561Z,11.70
2023-01-10T01:48:36.634Z,11.70
2023-01-10T01:51:05.687Z,11.70
2023-01-10T01:53:43.096Z,11.70
2023-01-10T01:56:12.721Z,11.70
2023-01-10T01:58:41.892Z,11.60
2023-01-10T02:01:09.117Z,11.70
2023-01-10T02:03:36.119Z,11.70
2023-01-10T02:06:03.093Z,11.70
2023-01-10T02:08:29.879Z,11.70
2023-01-10T02:11:05.996Z,11.70
2023-01-10T02:13:33.655Z,11.60
2023-01-10T02:16:00.868Z,11.70
2023-01-10T02:18:27.668Z,11.70
2023-01-10T02:21:02.119Z,11.70
2023-01-10T02:23:28.805Z,11.70
2023-01-10T02:26:14.417Z,11.70
2023-01-10T02:29:03.192Z,11.70
2023-01-10T02:31:47.988Z,11.60
2023-01-10T02:34:23.914Z,11.70
2023-01-10T02:36:53.793Z,11.70
2023-01-10T02:39:31.193Z,11.70
2023-01-10T02:42:01.096Z,11.70
2023-01-10T02:44:45.482Z,11.60
2023-01-10T02:47:13.512Z,11.70
2023-01-10T02:49:50.098Z,11.60
2023-01-10T02:52:22.981Z,11.70
2023-01-10T02:54:51.854Z,11.60
2023-01-10T02:57:34.554Z,11.70
2023-01-10T03:00:07.338Z,11.70
2023-01-10T03:02:46.367Z,11.70
2023-01-10T03:05:20.849Z,11.70
2023-01-10T03:08:06.193Z,11.70
2023-01-10T03:10:37.397Z,11.60
2023-01-10T03:13:15.468Z,11.60
2023-01-10T03:15:42.594Z,11.60
2023-01-10T03:18:32.136Z,11.60
2023-01-10T03:20:59.460Z,11.70
2023-01-10T03:23:26.728Z,11.60
2023-01-10T03:25:56.203Z,11.60
2023-01-10T03:28:34.664Z,11.60
2023-01-10T03:31:05.329Z,11.70
2023-01-10T03:33:33.639Z,11.60
2023-01-10T03:36:09.570Z,11.60
2023-01-10T03:38:41.806Z,11.60
2023-01-10T03:41:13.856Z,11.60
2023-01-10T03:43:59.119Z,11.60
2023-01-10T03:46:42.565Z,11.60
2023-01-10T03:49:09.707Z,11.60
2023-01-10T03:51:37.708Z,11.60
2023-01-10T03:54:04.968Z,11.60
2023-01-10T03:56:31.700Z,11.60
2023-01-10T03:58:58.636Z,11.60
2023-01-10T04:01:25.599Z,11.60
2023-01-10T04:03:52.497Z,11.60
2023-01-10T04:06:20.238Z,11.60
2023-01-10T04:08:47.064Z,11.60
2023-01-10T04:11:13.810Z,11.60
2023-01-10T04:13:42.650Z,11.60
2023-01-10T04:16:09.847Z,11.60
2023-01-10T04:18:36.879Z,11.60
2023-01-10T04:21:03.639Z,11.60
2023-01-10T04:23:30.415Z,11.60
2023-01-10T04:25:57.141Z,11.60
2023-01-10T04:28:24.695Z,11.60
2023-01-10T04:30:51.543Z,11.60
2023-01-10T04:33:18.318Z,11.60
2023-01-10T04:35:51.874Z,11.60
2023-01-10T04:38:18.841Z,11.60
2023-01-10T04:40:51.986Z,11.50
2023-01-10T04:43:18.739Z,11.50
2023-01-10T04:45:45.499Z,11.60
2023-01-10T04:48:12.446Z,11.60
2023-01-10T04:50:39.159Z,11.60
2023-01-10T04:53:06.104Z,11.60
2023-01-10T04:55:33.500Z,11.50
2023-01-10T04:58:01.712Z,11.60
2023-01-10T05:00:28.416Z,11.50
2023-01-10T05:02:55.946Z,11.50
2023-01-10T05:05:22.782Z,11.50
2023-01-10T05:07:49.517Z,11.50
2023-01-10T05:10:16.963Z,11.50
2023-01-10T05:12:45.817Z,11.60
2023-01-10T05:15:12.897Z,11.50
2023-01-10T05:17:39.842Z,11.50
2023-01-10T05:20:07.297Z,11.50
2023-01-10T05:22:34.251Z,11.50
2023-01-10T05:25:01.182Z,11.50
2023-01-10T05:27:27.893Z,11.50
2023-01-10T05:29:54.657Z,11.50
2023-01-10T05:32:21.454Z,11.60
2023-01-10T05:34:48.881Z,11.50
2023-01-10T05:37:15.596Z,11.50
2023-01-10T05:39:43.655Z,11.50
2023-01-10T05:42:10.387Z,11.60
2023-01-10T05:44:37.110Z,11.50
2023-01-10T05:47:03.958Z,11.50
2023-01-10T05:49:30.764Z,11.60
2023-01-10T05:51:57.468Z,11.50
2023-01-10T05:54:24.269Z,11.50
2023-01-10T05:56:50.972Z,11.50
2023-01-10T05:59:28.115Z,11.50
2023-01-10T06:01:55.639Z,11.50
2023-01-10T06:04:22.398Z,11.50
2023-01-10T06:06:49.163Z,11.50
2023-01-10T06:09:16.071Z,11.50
2023-01-10T06:11:42.805Z,11.50
2023-01-10T06:14:10.255Z,11.60
2023-01-10T06:16:37.014Z,11.50
2023-01-10T06:19:03.784Z,11.50
2023-01-10T06:21:30.561Z,11.50
2023-01-10T06:23:57.863Z,11.50
2023-01-10T06:26:24.600Z,11.60
2023-01-10T06:28:51.331Z,11.50
2023-01-10T06:31:18.148Z,11.50
2023-01-10T06:33:44.945Z,11.50
2023-01-10T06:36:11.708Z,11.50
2023-01-10T06:38:38.552Z,11.50
2023-01-10T06:41:13.199Z,11.50
2023-01-10T06:43:45.294Z,11.50
2023-01-10T06:46:12.668Z,11.50
2023-01-10T06:48:39.518Z,11.50
2023-01-10T06:51:06.413Z,11.50
2023-01-10T06:53:33.132Z,11.50
2023-01-10T06:56:10.349Z,11.50
2023-01-10T06:58:39.020Z,11.50
2023-01-10T07:01:15.441Z,11.50
2023-01-10T07:03:42.422Z,11.50
2023-01-10T07:06:10.328Z,11.50
2023-01-10T07:08:37.683Z,11.40
2023-01-10T07:11:04.631Z,11.50
2023-01-10T07:13:44.655Z,11.50
2023-01-10T07:16:25.277Z,11.50
2023-01-10T07:18:52.266Z,11.50
2023-01-10T07:21:20.083Z,11.50
2023-01-10T07:23:50.194Z,11.50
2023-01-10T07:26:20.107Z,11.50
2023-01-10T07:28:51.052Z,11.50
2023-01-10T07:31:19.160Z,11.50
2023-01-10T07:33:46.212Z,11.50
2023-01-10T07:36:13.265Z,11.50
2023-01-10T07:38:40.152Z,11.50
2023-01-10T07:41:06.914Z,11.50
2023-01-10T07:43:33.782Z,11.50
2023-01-10T07:46:01.386Z,11.50
2023-01-10T07:48:28.245Z,11.60
2023-01-10T07:50:58.951Z,11.60
2023-01-10T07:53:26.384Z,11.60
2023-01-10T07:55:53.189Z,11.60
2023-01-10T07:58:20.141Z,11.60
2023-01-10T08:00:46.873Z,11.60
2023-01-10T08:03:13.717Z,11.60
2023-01-10T08:05:40.650Z,11.60
2023-01-10T08:08:08.223Z,11.60
2023-01-10T08:10:35.681Z,11.70
2023-01-10T08:13:17.159Z,11.70
2023-01-10T08:15:45.527Z,11.70
2023-01-10T08:18:12.401Z,11.70
2023-01-10T08:20:39.154Z,11.70
2023-01-10T08:23:05.905Z,11.70
2023-01-10T08:25:32.993Z,11.70
2023-01-10T08:27:59.703Z,11.70
2023-01-10T08:30:26.470Z,11.80
2023-01-10T08:32:53.322Z,11.80
2023-01-10T08:35:20.550Z,11.80
2023-01-10T08:37:47.693Z,11.80
2023-01-10T08:40:14.517Z,11.80
2023-01-10T08:42:41.236Z,11.80
2023-01-10T08:45:08.346Z,11.80
2023-01-10T08:47:35.237Z,11.80
2023-01-10T08:50:02.853Z,11.80
2023-01-10T08:52:30.821Z,11.80
2023-01-10T08:54:57.611Z,11.80
2023-01-10T08:57:24.373Z,11.80
2023-01-10T08:59:51.093Z,11.80
2023-01-10T09:02:17.912Z,11.80
2023-01-10T09:04:44.644Z,11.90
2023-01-10T09:07:11.375Z,11.80
2023-01-10T09:09:38.161Z,11.60
2023-01-10T09:12:24.901Z,11.60
2023-01-10T09:14:51.795Z,11.50
2023-01-10T09:17:18.609Z,11.40
2023-01-10T09:19:45.559Z,11.30
2023-01-10T09:22:12.420Z,11.20
2023-01-10T09:24:39.348Z,11.20
2023-01-10T09:27:06.688Z,11.20
2023-01-10T09:29:33.509Z,11.20
2023-01-10T09:32:00.249Z,11.30
2023-01-10T09:34:27.030Z,11.30
2023-01-10T09:36:54.412Z,11.30
2023-01-10T09:39:21.773Z,11.20
2023-01-10T09:41:57.950Z,11.20
2023-01-10T09:44:29.447Z,11.20
2023-01-10T09:47:22.012Z,11.10
2023-01-10T09:50:07.902Z,11.10
2023-01-10T09:52:38.038Z,11.20
2023-01-10T09:55:25.164Z,11.20
2023-01-10T09:57:53.054Z,11.20
2023-01-10T10:00:21.484Z,11.10
2023-01-10T10:02:50.702Z,11.10
2023-01-10T10:05:23.820Z,11.10
2023-01-10T10:08:13.416Z,11.10
2023-01-10T10:10:41.524Z,11.10
2023-01-10T10:13:11.651Z,11.10
2023-01-10T10:15:54.879Z,11.10
2023-01-10T10:18:27.443Z,11.10
2023-01-10T10:20:59.256Z,11.10
2023-01-10T10:23:26.004Z,11.20
2023-01-10T10:26:01.255Z,11.10
2023-01-10T10:28:54.036Z,11.10
2023-01-10T10:31:36.821Z,11.10
2023-01-10T10:34:14.020Z,11.10
2023-01-10T10:36:43.678Z,11.00
2023-01-10T10:39:14.971Z,11.10
2023-01-10T10:41:43.889Z,11.10
2023-01-10T10:44:30.795Z,11.20
2023-01-10T10:47:00.865Z,11.20
2023-01-10T10:49:38.598Z,11.10
2023-01-10T10:52:12.447Z,11.10
2023-01-10T10:54:39.522Z,11.20
2023-01-10T10:57:06.324Z,11.10
2023-01-10T10:59:33.184Z,11.20
2023-01-10T11:02:00.743Z,11.10
2023-01-10T11:04:28.217Z,11.20
2023-01-10T11:06:55.552Z,11.20
2023-01-10T11:09:26.721Z,11.20
2023-01-10T11:11:55.025Z,11.20
2023-01-10T11:14:40.425Z,11.20
2023-01-10T11:17:26.700Z,11.20
2023-01-10T11:19:56.462Z,11.30
2023-01-10T11:22:23.833Z,11.30
2023-01-10T11:24:56.490Z,11.20
2023-01-10T11:27:25.750Z,11.20
2023-01-10T11:30:03.480Z,11.30
2023-01-10T11:32:30.274Z,11.30
2023-01-10T11:34:59.980Z,11.40
2023-01-10T11:37:32.652Z,11.40
2023-01-10T11:40:18.371Z,11.40
2023-01-10T11:42:45.536Z,11.30
2023-01-10T11:45:22.443Z,11.40
2023-01-10T11:47:55.113Z,11.40
2023-01-10T11:50:32.622Z,11.50
2023-01-10T11:52:59.576Z,11.40
2023-01-10T11:55:28.156Z,11.50
2023-01-10T11:58:07.504Z,11.40
2023-01-10T12:00:41.649Z,11.50
2023-01-10T12:03:20.510Z,11.50
2023-01-10T12:05:55.005Z,11.50
2023-01-10T12:08:42.720Z,11.50
2023-01-10T12:11:15.550Z,11.50
2023-01-10T12:13:50.254Z,11.50
2023-01-10T12:16:16.972Z,11.50
2023-01-10T12:18:43.943Z,11.50
2023-01-10T12:21:12.153Z,11.50
2023-01-10T12:23:41.643Z,11.50
2023-01-10T12:26:12.237Z,11.50
2023-01-10T12:28:44.874Z,11.50
2023-01-10T12:31:15.381Z,11.60
2023-01-10T12:34:01.555Z,11.50
2023-01-10T12:36:35.604Z,11.60
2023-01-10T12:39:05.639Z,11.70
2023-01-10T12:42:05.567Z,11.80
2023-01-10T12:44:37.479Z,11.80
2023-01-10T12:47:19.457Z,11.90
2023-01-10T12:49:52.850Z,12.00
2023-01-10T12:52:45.667Z,12.00
2023-01-10T12:55:13.718Z,12.00
2023-01-10T12:57:44.053Z,12.10
2023-01-10T13:00:18.986Z,12.10
2023-01-10T13:02:47.758Z,12.10
2023-01-10T13:05:22.216Z,12.20
2023-01-10T13:07:49.908Z,12.20
2023-01-10T13:10:18.349Z,12.20
2023-01-10T13:12:47.222Z,12.30
2023-01-10T13:15:17.067Z,12.30
2023-01-10T13:18:04.095Z,12.20
2023-01-10T13:20:43.718Z,12.20
2023-01-10T13:23:30.427Z,12.20
2023-01-10T13:25:58.647Z,12.30
2023-01-10T13:28:29.636Z,12.30
2023-01-10T13:30:58.999Z,12.30
2023-01-10T13:33:26.800Z,12.30
2023-01-10T13:35:54.958Z,12.30
2023-01-10T13:38:21.710Z,12.30
2023-01-10T13:40:57.684Z,12.20
2023-01-10T13:43:29.510Z,12.20
2023-01-10T13:46:16.330Z,12.30
2023-01-10T13:48:49.430Z,12.40
2023-01-10T13:51:18.899Z,12.40
2023-01-10T13:53:48.722Z,12.40
2023-01-10T13:56:29.271Z,12.40
2023-01-10T13:59:14.372Z,12.40
2023-01-10T14:02:03.824Z,12.40
2023-01-10T14:04:33.592Z,12.40
2023-01-10T14:07:04.834Z,12.40
2023-01-10T14:09:35.234Z,12.40
2023-01-10T14:12:03.521Z,12.40
2023-01-10T14:14:39.397Z,12.40
2023-01-10T14:17:11.981Z,12.40
2023-01-10T14:19:39.767Z,12.40
2023-01-10T14:22:07.142Z,12.30
2023-01-10T14:24:45.064Z,12.30
2023-01-10T14:27:15.818Z,12.40
2023-01-10T14:29:57.242Z,12.40
2023-01-10T14:32:32.913Z,12.40
2023-01-10T14:35:04.812Z,12.40
2023-01-10T14:37:43.591Z,12.30
2023-01-10T14:40:28.977Z,12.30
2023-01-10T14:42:58.576Z,12.30
2023-01-10T14:46:00.585Z,12.30
2023-01-10T14:48:27.505Z,12.30
2023-01-10T14:51:07.276Z,12.20
2023-01-10T14:53:34.020Z,12.20
2023-01-10T14:56:00.926Z,12.20
2023-01-10T14:58:27.715Z,12.20
2023-01-10T15:00:54.965Z,12.20
2023-01-10T15:03:23.028Z,12.20
2023-01-10T15:05:51.122Z,12.10
2023-01-10T15:08:25.387Z,12.00
2023-01-10T15:10:53.466Z,12.10
2023-01-10T15:13:23.885Z,12.00
2023-01-10T15:15:51.394Z,12.00
2023-01-10T15:18:20.951Z,12.00
2023-01-10T15:20:48.462Z,12.00
2023-01-10T15:23:15.797Z,12.00
2023-01-10T15:25:44.329Z,12.00
2023-01-10T15:28:17.813Z,11.90
2023-01-10T15:30:44.916Z,11.90
2023-01-10T15:33:17.204Z,11.90
2023-01-10T15:35:44.186Z,11.90
2023-01-10T15:38:21.005Z,11.80
2023-01-10T15:40:55.458Z,11.80
2023-01-10T15:43:26.461Z,11.90
2023-01-10T15:45:56.209Z,11.90
2023-01-10T15:48:26.477Z,11.80
2023-01-10T15:50:54.521Z,11.80
2023-01-10T15:53:41.327Z,11.80
2023-01-10T15:56:11.221Z,11.80
2023-01-10T15:58:38.010Z,11.80
2023-01-10T16:01:07.161Z,11.80
2023-01-10T16:03:44.813Z,11.80
2023-01-10T16:06:35.163Z,11.70
2023-01-10T16:09:16.242Z,11.80
2023-01-10T16:12:11.247Z,11.70
2023-01-10T16:14:38.053Z,11.70
2023-01-10T16:17:05.507Z,11.70
2023-01-10T16:19:32.391Z,11.80
2023-01-10T16:21:59.828Z,11.70
2023-01-10T16:24:30.368Z,11.70
2023-01-10T16:26:58.269Z,11.70
2023-01-10T16:29:25.054Z,11.70
2023-01-10T16:31:53.337Z,11.70
2023-01-10T16:34:20.632Z,11.70
2023-01-10T16:36:47.776Z,11.70
2023-01-10T16:39:21.827Z,11.70
2023-01-10T16:42:07.420Z,11.70
2023-01-10T16:44:34.669Z,11.70
2023-01-10T16:47:01.971Z,11.70
2023-01-10T16:49:28.738Z,11.70
2023-01-10T16:51:57.499Z,11.70
2023-01-10T16:54:25.934Z,11.70
2023-01-10T16:56:52.772Z,11.70
2023-01-10T16:59:20.668Z,11.70
2023-01-10T17:01:52.539Z,11.70
2023-01-10T17:04:24.180Z,11.70
2023-01-10T17:06:50.982Z,11.70
2023-01-10T17:09:23.312Z,11.60
2023-01-10T17:11:54.443Z,11.60
2023-01-10T17:14:21.195Z,11.70
2023-01-10T17:16:48.605Z,11.60
2023-01-10T17:19:15.462Z,11.60
2023-01-10T17:21:42.193Z,11.70
2023-01-10T17:24:10.130Z,11.70
2023-01-10T17:26:36.971Z,11.70
2023-01-10T17:29:03.750Z,11.70
2023-01-10T17:31:30.480Z,11.60
2023-01-10T17:33:57.427Z,11.60
2023-01-10T17:36:29.088Z,11.60
2023-01-10T17:38:56.460Z,11.60
2023-01-10T17:41:23.259Z,11.60
2023-01-10T17:43:50.169Z,11.60
2023-01-10T17:46:17.938Z,11.60
2023-01-10T17:48:45.257Z,11.60
2023-01-10T17:51:13.418Z,11.60
2023-01-10T17:53:40.843Z,11.60
2023-01-10T17:56:08.002Z,11.60
2023-01-10T17:58:35.090Z,11.60
2023-01-10T18:01:02.056Z,11.60
2023-01-10T18:03:29.154Z,11.60
2023-01-10T18:05:57.031Z,11.60
2023-01-10T18:08:24.125Z,11.60
2023-01-10T18:10:51.148Z,11.60
2023-01-10T18:13:18.813Z,11.60
2023-01-10T18:15:47.522Z,11.60
2023-01-10T18:18:14.584Z,11.60
2023-01-10T18:20:42.137Z,11.60
2023-01-10T18:23:25.016Z,11.60
2023-01-10T18:26:01.811Z,11.60
2023-01-10T18:28:40.513Z,11.60
2023-01-10T18:31:09.821Z,11.70
2023-01-10T18:33:36.881Z,11.60
2023-01-10T18:36:04.529Z,11.60
2023-01-10T18:38:34.110Z,11.60
2023-01-10T18:41:00.994Z,11.60
2023-01-10T18:43:29.272Z,11.60
2023-01-10T18:46:00.199Z,11.60
2023-01-10T18:48:27.314Z,11.50
2023-01-10T18:50:54.678Z,11.60
2023-01-10T18:53:21.838Z,11.60
2023-01-10T18:55:58.834Z,11.60
2023-01-10T18:58:26.638Z,11.60
2023-01-10T19:00:53.387Z,11.60
2023-01-10T19:03:20.551Z,11.50
2023-01-10T19:05:47.394Z,11.50
2023-01-10T19:08:14.266Z,11.60
2023-01-10T19:11:03.621Z,11.50
2023-01-10T19:13:31.165Z,11.50
2023-01-10T19:16:08.410Z,11.50
2023-01-10T19:18:35.201Z,11.50
2023-01-10T19:21:01.944Z,11.50
2023-01-10T19:23:29.395Z,11.50
2023-01-10T19:25:58.904Z,11.50
2023-01-10T19:28:29.391Z,11.50
2023-01-10T19:31:04.082Z,11.50
2023-01-10T19:33:32.785Z,11.50
2023-01-10T19:35:59.693Z,11.50
2023-01-10T19:38:26.463Z,11.50
2023-01-10T19:40:53.221Z,11.50
2023-01-10T19:43:22.223Z,11.50
2023-01-10T19:45:49.029Z,11.50
2023-01-10T19:48:15.861Z,11.50
2023-01-10T19:50:42.781Z,11.50
2023-01-10T19:53:09.585Z,11.50
2023-01-10T19:55:36.514Z,11.50
2023-01-10T19:58:03.428Z,11.50
2023-01-10T20:00:30.507Z,11.50
2023-01-10T20:02:57.904Z,11.40
2023-01-10T20:05:25.010Z,11.50
2023-01-10T20:07:52.295Z,11.50
2023-01-10T20:10:19.298Z,11.50
2023-01-10T20:12:46.225Z,11.50
2023-01-10T20:15:13.045Z,11.50
2023-01-10T20:17:40.651Z,11.40
2023-01-10T20:20:07.825Z,11.40
2023-01-10T20:22:34.615Z,11.40
2023-01-10T20:25:01.435Z,11.40
2023-01-10T20:27:29.063Z,11.50
2023-01-10T20:29:55.829Z,11.50
2023-01-10T20:32:23.014Z,11.50
2023-01-10T20:34:51.062Z,11.50
2023-01-10T20:37:18.455Z,11.50
2023-01-10T20:39:46.152Z,11.50
2023-01-10T20:42:13.195Z,11.50
2023-01-10T20:44:40.204Z,11.50
2023-01-10T20:47:07.186Z,11.50
2023-01-10T20:49:33.977Z,11.50
2023-01-10T20:52:00.712Z,11.40
2023-01-10T20:54:27.529Z,11.40
2023-01-10T20:56:54.433Z,11.40
2023-01-10T20:59:21.349Z,11.40
2023-01-10T21:01:48.161Z,11.50
2023-01-10T21:04:15.142Z,11.50
2023-01-10T21:06:42.155Z,11.50
2023-01-10T21:09:09.758Z,11.50
2023-01-10T21:11:52.073Z,11.50
2023-01-10T21:14:23.273Z,11.40
2023-01-10T21:16:50.612Z,11.50
2023-01-10T21:19:17.395Z,11.50
2023-01-10T21:21:44.501Z,11.50
2023-01-10T21:24:11.325Z,11.40
2023-01-10T21:26:38.145Z,11.40
2023-01-10T21:29:05.016Z,11.50
2023-01-10T21:31:31.904Z,11.50
2023-01-10T21:33:58.720Z,11.40
2023-01-10T21:36:25.528Z,11.40
2023-01-10T21:38:52.879Z,11.50
2023-01-10T21:41:40.412Z,11.50
2023-01-10T21:44:07.787Z,11.50
2023-01-10T21:46:34.731Z,11.50
2023-01-10T21:49:02.092Z,11.50
2023-01-10T21:51:29.440Z,11.50
2023-01-10T21:53:56.201Z,11.50
2023-01-10T21:56:22.979Z,11.50
2023-01-10T21:58:49.897Z,11.40
2023-01-10T22:01:16.761Z,11.40
2023-01-10T22:03:45.086Z,11.40
2023-01-10T22:06:12.206Z,11.50
2023-01-10T22:08:39.015Z,11.40
2023-01-10T22:11:05.888Z,11.40
2023-01-10T22:13:32.778Z,11.40
2023-01-10T22:16:00.107Z,11.40
2023-01-10T22:18:27.585Z,11.40
2023-01-10T22:20:55.851Z,11.40
2023-01-10T22:23:23.176Z,11.40
2023-01-10T22:25:59.736Z,11.40
2023-01-10T22:28:26.533Z,11.40
2023-01-10T22:30:54.360Z,11.40
2023-01-10T22:33:21.497Z,11.40
2023-01-10T22:35:48.230Z,11.40
2023-01-10T22:38:14.964Z,11.40
2023-01-10T22:40:41.877Z,11.40
2023-01-10T22:43:08.650Z,11.40
2023-01-10T22:45:35.483Z,11.40
2023-01-10T22:48:02.434Z,11.50
2023-01-10T22:50:29.156Z,11.50
2023-01-10T22:52:55.868Z,11.50
2023-01-10T22:55:22.802Z,11.50
2023-01-10T22:57:49.524Z,11.50
2023-01-10T23:00:17.301Z,11.50
2023-01-10T23:02:44.290Z,11.50
2023-01-10T23:05:11.047Z,11.40
2023-01-10T23:07:37.803Z,11.50
2023-01-10T23:10:07.098Z,11.50
2023-01-10T23:12:36.855Z,11.50
2023-01-10T23:15:03.739Z,11.50
2023-01-10T23:17:30.532Z,11.40
2023-01-10T23:19:57.279Z,11.40
2023-01-10T23:22:25.253Z,11.40
2023-01-10T23:24:52.426Z,11.40
2023-01-10T23:27:19.361Z,11.40
2023-01-10T23:29:46.071Z,11.40
2023-01-10T23:32:12.863Z,11.50
2023-01-10T23:34:39.593Z,11.50
2023-01-10T23:37:06.332Z,11.40
2023-01-10T23:39:33.131Z,11.40
2023-01-10T23:41:59.861Z,11.40
2023-01-10T23:44:28.894Z,11.50
2023-01-10T23:46:56.303Z,11.50
2023-01-10T23:49:23.237Z,11.40
2023-01-10T23:51:50.006Z,11.40
2023-01-10T23:54:17.770Z,11.40
2023-01-10T23:56:44.482Z,11.40
2023-01-10T23:59:11.241Z,11.40
