createdAt,value
2022-08-28T00:01:01.503Z,896.63
2022-08-28T00:03:32.647Z,890.67
2022-08-28T00:06:03.869Z,872.40
2022-08-28T00:08:36.848Z,890.78
2022-08-28T00:11:07.877Z,870.08
2022-08-28T00:13:39.570Z,876.90
2022-08-28T00:16:10.353Z,878.10
2022-08-28T00:18:40.743Z,893.67
2022-08-28T00:21:12.475Z,907.77
2022-08-28T00:23:43.341Z,900.95
2022-08-28T00:26:34.551Z,895.00
2022-08-28T00:29:06.399Z,886.38
2022-08-28T00:31:40.654Z,907.70
2022-08-28T00:34:11.952Z,896.65
2022-08-28T00:36:45.133Z,907.38
2022-08-28T00:39:15.518Z,900.00
2022-08-28T00:41:46.816Z,908.72
2022-08-28T00:44:26.639Z,881.15
2022-08-28T00:46:58.699Z,900.13
2022-08-28T00:49:33.764Z,902.13
2022-08-28T00:52:11.858Z,912.22
2022-08-28T00:54:59.161Z,896.60
2022-08-28T00:57:52.564Z,912.28
2022-08-28T01:00:22.580Z,900.30
2022-08-28T01:02:54.823Z,919.72
2022-08-28T01:05:26.420Z,917.05
2022-08-28T01:07:58.147Z,915.67
2022-08-28T01:10:31.704Z,918.10
2022-08-28T01:13:03.350Z,917.88
2022-08-28T01:15:39.902Z,919.78
2022-08-28T01:18:16.134Z,921.85
2022-08-28T01:21:21.343Z,923.22
2022-08-28T01:23:57.163Z,911.25
2022-08-28T01:26:30.908Z,932.00
2022-08-28T01:29:02.552Z,924.83
2022-08-28T01:31:34.684Z,926.80
2022-08-28T01:34:05.758Z,931.50
2022-08-28T01:36:36.122Z,922.33
2022-08-28T01:39:11.514Z,915.47
2022-08-28T01:41:44.873Z,923.22
2022-08-28T01:44:20.480Z,925.72
2022-08-28T01:46:50.724Z,922.13
2022-08-28T01:49:21.549Z,917.05
2022-08-28T01:51:52.331Z,917.13
2022-08-28T01:54:24.952Z,926.95
2022-08-28T01:56:55.717Z,919.87
2022-08-28T01:59:26.474Z,907.80
2022-08-28T02:01:57.526Z,932.25
2022-08-28T02:04:31.905Z,927.20
2022-08-28T02:07:02.636Z,928.50
2022-08-28T02:09:32.801Z,921.78
2022-08-28T02:12:03.204Z,927.13
2022-08-28T02:14:33.434Z,919.47
2022-08-28T02:17:04.798Z,922.15
2022-08-28T02:19:35.169Z,928.05
2022-08-28T02:22:10.464Z,926.70
2022-08-28T02:24:40.631Z,926.42
2022-08-28T02:27:11.247Z,933.75
2022-08-28T02:29:41.530Z,922.80
2022-08-28T02:32:11.771Z,929.60
2022-08-28T02:34:42.628Z,919.28
2022-08-28T02:37:31.315Z,922.03
2022-08-28T02:40:02.713Z,904.85
2022-08-28T02:42:33.189Z,923.43
2022-08-28T02:45:03.338Z,923.07
2022-08-28T02:47:34.091Z,944.45
2022-08-28T02:50:23.998Z,935.10
2022-08-28T02:52:54.663Z,928.60
2022-08-28T02:55:31.359Z,918.58
2022-08-28T02:58:04.206Z,926.08
2022-08-28T03:00:35.499Z,928.35
2022-08-28T03:05:35.965Z,914.75
2022-08-28T03:08:06.835Z,942.25
2022-08-28T03:10:37.330Z,920.63
2022-08-28T03:13:08.303Z,926.67
2022-08-28T03:15:40.906Z,894.35
2022-08-28T03:18:11.718Z,916.15
2022-08-28T03:20:43.317Z,912.17
2022-08-28T03:23:28.968Z,931.38
2022-08-28T03:26:02.430Z,923.95
2022-08-28T03:28:36.771Z,929.58
2022-08-28T03:31:08.294Z,925.38
2022-08-28T03:33:41.920Z,929.88
2022-08-28T03:36:20.109Z,910.92
2022-08-28T03:38:51.513Z,922.95
2022-08-28T03:43:53.183Z,944.58
2022-08-28T03:46:25.950Z,904.00
2022-08-28T03:48:57.916Z,916.08
2022-08-28T03:51:33.847Z,930.78
2022-08-28T03:54:06.201Z,929.15
2022-08-28T03:56:36.385Z,934.42
2022-08-28T03:59:07.638Z,921.13
2022-08-28T04:04:12.455Z,928.53
2022-08-28T04:06:43.149Z,918.37
2022-08-28T04:09:13.241Z,926.43
2022-08-28T04:11:46.701Z,922.10
2022-08-28T04:14:16.997Z,909.75
2022-08-28T04:16:47.159Z,917.17
2022-08-28T04:19:17.328Z,934.08
2022-08-28T04:21:47.605Z,920.03
2022-08-28T04:24:17.835Z,926.22
2022-08-28T04:26:48.166Z,908.67
2022-08-28T04:29:18.377Z,933.42
2022-08-28T04:31:48.903Z,934.38
2022-08-28T04:37:04.376Z,918.67
2022-08-28T04:39:36.159Z,933.53
2022-08-28T04:42:06.437Z,929.97
2022-08-28T04:44:36.825Z,923.33
2022-08-28T04:47:07.237Z,920.60
2022-08-28T04:49:37.907Z,932.95
2022-08-28T04:52:08.185Z,936.85
2022-08-28T04:54:38.562Z,930.28
2022-08-28T04:57:08.859Z,929.67
2022-08-28T04:59:39.823Z,924.47
2022-08-28T05:02:10.514Z,931.22
2022-08-28T05:04:40.863Z,918.47
2022-08-28T05:07:11.174Z,921.10
2022-08-28T05:09:41.196Z,926.28
2022-08-28T05:12:11.844Z,924.78
2022-08-28T05:14:45.613Z,921.10
2022-08-28T05:17:16.475Z,921.92
2022-08-28T05:45:36.922Z,957.55
2022-08-28T05:48:07.765Z,960.60
2022-08-28T05:50:44.512Z,970.42
2022-08-28T05:53:20.269Z,966.47
2022-08-28T05:56:08.625Z,950.25
2022-08-28T05:58:39.896Z,948.80
2022-08-28T06:03:44.685Z,946.08
2022-08-28T06:06:15.177Z,963.33
2022-08-28T06:08:58.157Z,962.00
2022-08-28T06:11:32.710Z,967.58
2022-08-28T06:14:04.682Z,971.55
2022-08-28T06:16:35.342Z,976.85
2022-08-28T06:19:05.828Z,980.97
2022-08-28T06:21:35.970Z,949.70
2022-08-28T06:27:07.894Z,4.53
2022-08-28T06:39:18.217Z,7.78
2022-08-28T06:41:48.456Z,4.32
2022-08-28T06:44:22.682Z,6.53
2022-08-28T06:46:55.878Z,4.00
2022-08-28T06:49:26.022Z,4.07
2022-08-28T06:51:56.067Z,4.10
2022-08-28T06:54:26.146Z,3.17
2022-08-28T06:56:56.390Z,3.58
2022-08-28T06:59:26.559Z,3.90
2022-08-28T07:02:15.676Z,299.45
2022-08-28T07:04:45.829Z,6.13
2022-08-28T07:07:33.899Z,6.40
2022-08-28T07:10:04.053Z,5.07
2022-08-28T07:12:34.092Z,4.72
2022-08-28T07:15:06.435Z,5.00
2022-08-28T07:17:36.640Z,12.13
2022-08-28T07:20:10.194Z,4.20
2022-08-28T07:22:43.160Z,3.83
2022-08-28T07:25:13.787Z,3.90
2022-08-28T07:27:43.943Z,3.97
2022-08-28T07:30:15.368Z,3.97
2022-08-28T07:32:45.776Z,3.55
2022-08-28T07:35:16.049Z,4.20
2022-08-28T07:37:47.494Z,4.13
2022-08-28T07:40:17.844Z,4.50
2022-08-28T07:43:06.465Z,4.07
2022-08-28T07:45:37.906Z,4.10
2022-08-28T07:48:11.685Z,4.53
2022-08-28T07:50:42.095Z,3.97
2022-08-28T07:53:13.286Z,4.65
2022-08-28T07:55:43.312Z,3.80
2022-08-28T07:58:14.219Z,5.05
2022-08-28T08:03:14.586Z,4.00
2022-08-28T08:05:44.809Z,4.00
2022-08-28T08:08:15.085Z,3.97
2022-08-28T08:10:45.367Z,4.07
2022-08-28T08:13:17.087Z,3.70
2022-08-28T08:15:47.340Z,3.88
2022-08-28T08:18:45.915Z,3.65
2022-08-28T08:21:17.865Z,3.90
2022-08-28T08:23:49.308Z,4.22
2022-08-28T08:28:52.844Z,4.05
2022-08-28T08:31:29.814Z,4.25
2022-08-28T08:34:04.203Z,4.30
2022-08-28T08:36:36.360Z,4.80
2022-08-28T08:39:09.688Z,4.70
2022-08-28T08:41:50.183Z,4.53
2022-08-28T08:44:43.679Z,4.60
2022-08-28T08:47:24.297Z,5.07
2022-08-28T08:49:59.423Z,4.67
2022-08-28T08:52:49.530Z,4.72
2022-08-28T08:55:34.195Z,10.27
2022-08-28T08:58:11.971Z,4.20
2022-08-28T09:01:06.882Z,4.70
2022-08-28T09:03:57.979Z,4.85
2022-08-28T09:06:43.925Z,5.20
2022-08-28T09:09:30.199Z,5.13
2022-08-28T09:12:12.641Z,5.43
2022-08-28T09:14:48.376Z,5.00
2022-08-28T09:17:22.247Z,5.20
2022-08-28T09:19:52.450Z,5.50
2022-08-28T09:22:24.621Z,5.47
2022-08-28T09:24:54.968Z,5.40
2022-08-28T09:27:33.239Z,5.72
2022-08-28T09:30:11.002Z,5.10
2022-08-28T09:32:46.495Z,5.88
2022-08-28T09:35:30.219Z,4.93
2022-08-28T09:38:21.588Z,5.30
2022-08-28T09:43:42.001Z,6.20
2022-08-28T09:46:24.281Z,5.85
2022-08-28T09:48:54.705Z,5.40
2022-08-28T09:51:25.181Z,5.50
2022-08-28T09:53:58.235Z,5.90
2022-08-28T09:56:34.201Z,5.60
2022-08-28T09:59:13.253Z,5.82
2022-08-28T10:02:12.521Z,5.50
2022-08-28T10:05:10.906Z,5.72
2022-08-28T10:07:44.471Z,5.65
2022-08-28T10:10:18.618Z,5.60
2022-08-28T10:13:13.368Z,6.28
2022-08-28T10:16:12.515Z,5.70
2022-08-28T10:18:59.042Z,5.32
2022-08-28T10:21:37.980Z,5.70
2022-08-28T10:24:36.033Z,5.72
2022-08-28T10:27:35.270Z,5.70
2022-08-28T10:30:15.821Z,5.88
2022-08-28T10:33:03.665Z,6.13
2022-08-28T10:35:54.693Z,6.22
2022-08-28T10:38:53.114Z,6.43
2022-08-28T10:41:50.909Z,6.18
2022-08-28T10:44:28.337Z,6.10
2022-08-28T10:47:00.772Z,6.13
2022-08-28T10:49:49.657Z,7.57
2022-08-28T10:52:52.063Z,7.57
2022-08-28T10:55:30.103Z,8.77
2022-08-28T10:58:04.807Z,7.20
2022-08-28T11:03:34.289Z,7.93
2022-08-28T11:06:31.535Z,7.50
2022-08-28T11:09:26.658Z,8.30
2022-08-28T11:12:03.210Z,8.38
2022-08-28T11:14:48.446Z,7.80
2022-08-28T11:17:25.108Z,8.27
2022-08-28T11:20:13.560Z,8.40
2022-08-28T11:23:02.723Z,8.60
2022-08-28T11:25:37.196Z,8.98
2022-08-28T11:28:19.726Z,8.40
2022-08-28T11:31:19.255Z,8.23
2022-08-28T11:34:02.368Z,8.45
2022-08-28T11:36:32.567Z,8.52
2022-08-28T11:39:20.328Z,8.48
2022-08-28T11:42:15.926Z,8.85
2022-08-28T11:44:48.181Z,8.70
2022-08-28T11:47:46.509Z,8.10
2022-08-28T11:50:27.147Z,8.63
2022-08-28T11:53:15.583Z,9.40
2022-08-28T11:59:13.327Z,9.32
2022-08-28T12:06:51.715Z,9.32
2022-08-28T12:09:45.280Z,9.90
2022-08-28T12:15:02.409Z,8.75
2022-08-28T12:17:45.776Z,9.23
2022-08-28T12:20:26.115Z,9.25
2022-08-28T12:22:59.136Z,9.80
2022-08-28T12:25:48.816Z,9.57
2022-08-28T12:28:24.699Z,9.77
2022-08-28T12:31:16.392Z,9.80
2022-08-28T12:34:03.444Z,10.10
2022-08-28T12:36:34.421Z,10.35
2022-08-28T12:39:06.164Z,9.60
2022-08-28T12:41:36.500Z,9.60
2022-08-28T12:44:08.635Z,10.27
2022-08-28T12:46:45.232Z,10.38
2022-08-28T12:49:36.359Z,10.50
2022-08-28T12:52:16.643Z,10.80
2022-08-28T12:54:51.986Z,13.38
2022-08-28T12:57:25.529Z,12.93
2022-08-28T12:59:58.519Z,12.90
2022-08-28T13:02:38.225Z,12.70
2022-08-28T13:05:11.885Z,11.30
2022-08-28T13:07:52.093Z,11.77
2022-08-28T13:10:27.132Z,11.53
2022-08-28T13:13:20.752Z,11.37
2022-08-28T13:15:53.128Z,11.82
2022-08-28T13:18:59.280Z,11.23
2022-08-28T13:21:34.897Z,11.88
2022-08-28T13:24:29.836Z,11.57
2022-08-28T13:27:04.738Z,11.05
2022-08-28T13:29:35.573Z,12.13
2022-08-28T13:32:09.912Z,11.25
2022-08-28T13:34:47.913Z,11.40
2022-08-28T13:37:47.640Z,11.60
2022-08-28T13:40:53.265Z,12.27
2022-08-28T13:43:13.100Z,11.88
2022-08-28T13:45:46.715Z,12.23
2022-08-28T13:48:30.625Z,12.30
2022-08-28T13:51:12.049Z,12.73
2022-08-28T13:53:49.926Z,12.65
2022-08-28T13:56:21.903Z,12.00
2022-08-28T13:58:57.377Z,11.93
2022-08-28T14:01:51.592Z,11.20
2022-08-28T14:04:40.158Z,12.93
2022-08-28T14:07:10.761Z,12.60
2022-08-28T14:09:42.030Z,13.03
2022-08-28T14:12:13.579Z,12.25
2022-08-28T14:14:44.483Z,12.45
2022-08-28T14:17:15.233Z,11.98
2022-08-28T14:19:45.273Z,12.00
2022-08-28T14:22:15.783Z,12.07
2022-08-28T14:24:46.220Z,11.48
2022-08-28T14:27:16.477Z,12.43
2022-08-28T14:32:32.333Z,12.45
2022-08-28T14:35:02.619Z,12.63
2022-08-28T14:37:32.754Z,12.73
2022-08-28T14:40:02.803Z,12.93
2022-08-28T14:42:32.788Z,12.35
2022-08-28T14:45:02.926Z,12.35
2022-08-28T14:47:33.040Z,12.30
2022-08-28T14:50:03.293Z,12.55
2022-08-28T14:52:33.755Z,12.30
2022-08-28T14:55:03.912Z,11.85
2022-08-28T14:57:34.102Z,11.93
2022-08-28T15:00:05.661Z,12.10
2022-08-28T15:02:35.859Z,12.52
2022-08-28T15:05:06.297Z,12.60
2022-08-28T15:07:36.544Z,12.63
2022-08-28T15:10:07.500Z,12.40
2022-08-28T15:12:37.768Z,12.90
2022-08-28T15:15:08.911Z,14.32
2022-08-28T15:17:38.944Z,12.90
2022-08-28T15:20:09.322Z,13.10
2022-08-28T15:22:39.699Z,12.93
2022-08-28T15:25:10.532Z,13.40
2022-08-28T15:27:41.420Z,15.00
2022-08-28T15:30:12.332Z,13.32
2022-08-28T15:32:44.366Z,14.88
2022-08-28T15:35:14.958Z,14.77
2022-08-28T15:37:45.162Z,14.83
2022-08-28T15:40:33.886Z,14.43
2022-08-28T15:48:40.524Z,15.48
2022-08-28T15:51:10.927Z,14.35
2022-08-28T15:53:42.034Z,14.95
2022-08-28T15:56:31.115Z,14.48
2022-08-28T16:01:31.574Z,14.93
2022-08-28T16:04:01.727Z,15.47
2022-08-28T16:06:31.906Z,14.85
2022-08-28T16:09:02.090Z,15.23
2022-08-28T16:11:33.882Z,15.40
2022-08-28T16:14:07.357Z,15.00
2022-08-28T16:16:37.727Z,14.47
2022-08-28T16:19:10.384Z,14.63
2022-08-28T16:21:40.835Z,14.70
2022-08-28T16:24:11.165Z,14.43
2022-08-28T16:26:42.568Z,14.25
2022-08-28T16:29:12.812Z,13.70
2022-08-28T16:31:43.519Z,14.30
2022-08-28T16:34:13.675Z,14.10
2022-08-28T16:36:43.823Z,13.63
2022-08-28T16:39:14.436Z,14.45
2022-08-28T16:41:48.382Z,13.60
2022-08-28T16:44:30.322Z,14.00
2022-08-28T16:47:00.741Z,16.30
2022-08-28T16:49:34.134Z,17.23
2022-08-28T16:52:04.416Z,17.08
2022-08-28T16:54:37.788Z,18.10
2022-08-28T16:57:18.158Z,22.00
2022-08-28T16:59:48.566Z,18.10
2022-08-28T17:02:27.121Z,18.25
2022-08-28T17:05:02.557Z,21.92
2022-08-28T17:07:33.088Z,21.95
2022-08-28T17:10:03.927Z,20.88
2022-08-28T17:12:34.513Z,19.73
2022-08-28T17:15:04.897Z,19.30
2022-08-28T17:17:35.298Z,17.83
2022-08-28T17:20:07.573Z,19.50
2022-08-28T17:22:37.909Z,19.35
2022-08-28T17:25:15.742Z,19.03
2022-08-28T17:27:46.117Z,17.05
2022-08-28T17:30:17.762Z,17.13
2022-08-28T17:32:48.736Z,18.02
2022-08-28T17:35:24.281Z,17.67
2022-08-28T17:37:56.270Z,17.40
2022-08-28T17:40:26.577Z,17.75
2022-08-28T17:42:56.836Z,16.83
2022-08-28T17:45:26.866Z,16.65
2022-08-28T17:48:00.263Z,17.40
2022-08-28T17:50:30.475Z,17.77
2022-08-28T17:53:18.604Z,17.60
2022-08-28T17:55:49.502Z,17.45
2022-08-28T17:58:19.729Z,17.05
2022-08-28T18:00:50.504Z,17.38
2022-08-28T18:03:21.603Z,16.30
2022-08-28T18:05:53.836Z,15.45
2022-08-28T18:08:24.040Z,15.60
2022-08-28T18:10:54.308Z,15.05
