createdAt,value
2023-01-13T00:02:26.124Z,5.70
2023-01-13T00:06:38.497Z,6.30
2023-01-13T00:10:50.934Z,5.93
2023-01-13T00:15:03.344Z,5.55
2023-01-13T00:19:15.752Z,7.47
2023-01-13T00:23:32.684Z,10.07
2023-01-13T00:27:45.124Z,12.93
2023-01-13T00:31:58.571Z,12.43
2023-01-13T00:36:13.628Z,12.68
2023-01-13T00:40:25.920Z,12.05
2023-01-13T00:44:38.286Z,4.07
2023-01-13T00:48:51.860Z,3.30
2023-01-13T00:53:04.328Z,4.90
2023-01-13T00:57:16.884Z,5.00
2023-01-13T01:01:29.389Z,14.25
2023-01-13T01:05:41.759Z,4.20
2023-01-13T01:09:54.054Z,3.55
2023-01-13T01:14:06.436Z,3.38
2023-01-13T01:18:18.823Z,3.60
2023-01-13T01:22:31.437Z,3.20
2023-01-13T01:26:43.910Z,4.93
2023-01-13T01:30:58.588Z,13.77
2023-01-13T01:35:11.007Z,4.82
2023-01-13T01:39:23.395Z,14.02
2023-01-13T01:44:07.952Z,4.70
2023-01-13T01:48:20.364Z,5.55
2023-01-13T01:52:41.767Z,3.90
2023-01-13T01:56:54.548Z,12.77
2023-01-13T02:01:08.840Z,2.60
2023-01-13T02:05:22.797Z,3.35
2023-01-13T02:09:36.810Z,2.28
2023-01-13T02:13:49.040Z,2.85
2023-01-13T02:18:16.842Z,2.60
2023-01-13T02:22:46.574Z,6.55
2023-01-13T02:27:19.122Z,5.77
2023-01-13T02:31:45.201Z,5.80
2023-01-13T02:36:20.216Z,5.60
2023-01-13T02:40:41.612Z,5.68
2023-01-13T02:45:24.115Z,7.53
2023-01-13T02:49:45.548Z,11.93
2023-01-13T02:54:01.451Z,11.75
2023-01-13T02:58:18.115Z,12.27
2023-01-13T03:02:31.200Z,11.68
2023-01-13T03:07:04.770Z,11.30
2023-01-13T03:11:20.455Z,11.85
2023-01-13T03:15:44.310Z,11.32
2023-01-13T03:20:28.123Z,3.15
2023-01-13T03:24:45.046Z,2.70
2023-01-13T03:29:07.329Z,2.65
2023-01-13T03:33:26.623Z,2.78
2023-01-13T03:37:44.339Z,2.20
2023-01-13T03:42:02.573Z,3.10
2023-01-13T03:46:24.210Z,5.45
2023-01-13T03:50:42.474Z,4.35
2023-01-13T03:55:10.188Z,3.35
2023-01-13T03:59:26.839Z,3.15
2023-01-13T04:04:00.476Z,14.35
2023-01-13T04:08:24.320Z,3.75
2023-01-13T04:13:01.856Z,4.53
2023-01-13T04:17:14.414Z,4.35
2023-01-13T04:21:26.846Z,3.30
2023-01-13T04:25:39.739Z,3.58
2023-01-13T04:29:52.050Z,2.80
2023-01-13T04:34:05.766Z,6.88
2023-01-13T04:38:20.116Z,2.38
2023-01-13T04:42:32.457Z,1.15
2023-01-13T04:46:45.030Z,1.13
2023-01-13T04:50:57.462Z,1.60
2023-01-13T04:55:10.752Z,1.15
2023-01-13T04:59:23.101Z,4.00
2023-01-13T05:03:35.429Z,6.60
2023-01-13T05:07:47.851Z,1.83
2023-01-13T05:12:18.542Z,3.35
2023-01-13T05:16:49.199Z,1.17
2023-01-13T05:25:22.408Z,6.35
2023-01-13T05:29:34.772Z,1.85
2023-01-13T05:33:47.063Z,3.92
2023-01-13T05:37:59.487Z,11.25
2023-01-13T05:42:29.959Z,11.57
2023-01-13T05:46:42.369Z,2.80
2023-01-13T05:50:55.227Z,2.72
2023-01-13T05:55:08.279Z,3.17
2023-01-13T05:59:20.640Z,2.72
2023-01-13T06:03:33.030Z,2.42
2023-01-13T06:07:45.411Z,3.42
2023-01-13T06:11:57.837Z,3.20
2023-01-13T06:16:10.948Z,10.82
2023-01-13T06:20:24.431Z,3.17
2023-01-13T06:24:37.117Z,4.45
2023-01-13T06:28:50.319Z,3.22
2023-01-13T06:33:06.119Z,3.30
2023-01-13T06:37:24.696Z,3.58
2023-01-13T06:41:55.899Z,12.60
2023-01-13T06:46:08.593Z,13.05
2023-01-13T06:50:21.013Z,14.27
2023-01-13T06:54:34.948Z,16.40
2023-01-13T06:58:47.389Z,6.88
2023-01-13T07:03:13.835Z,26.05
2023-01-13T07:07:27.659Z,30.73
2023-01-13T07:11:40.188Z,43.38
2023-01-13T07:16:01.177Z,37.03
2023-01-13T07:20:13.639Z,34.35
2023-01-13T07:24:26.410Z,12.13
2023-01-13T07:28:40.019Z,30.08
2023-01-13T07:32:52.462Z,30.42
2023-01-13T07:37:04.949Z,11.38
2023-01-13T07:41:35.684Z,5.55
2023-01-13T07:45:48.170Z,5.40
2023-01-13T07:50:00.798Z,4.63
2023-01-13T07:54:13.176Z,5.00
2023-01-13T07:58:26.773Z,5.05
2023-01-13T08:02:39.395Z,7.95
2023-01-13T08:06:53.813Z,4.45
2023-01-13T08:11:08.136Z,15.88
2023-01-13T08:15:20.675Z,12.18
2023-01-13T08:19:32.906Z,10.82
2023-01-13T08:23:46.343Z,28.23
2023-01-13T08:28:00.577Z,23.33
2023-01-13T08:32:12.921Z,23.88
2023-01-13T08:36:25.988Z,30.60
2023-01-13T08:40:40.965Z,20.63
2023-01-13T08:44:54.936Z,20.10
2023-01-13T08:49:07.419Z,13.48
2023-01-13T08:53:20.979Z,14.80
2023-01-13T08:57:33.385Z,11.10
2023-01-13T09:01:45.984Z,19.48
2023-01-13T09:05:58.704Z,27.90
2023-01-13T09:10:11.519Z,29.63
2023-01-13T09:14:26.012Z,28.40
2023-01-13T09:18:38.482Z,29.50
2023-01-13T09:22:50.782Z,31.70
2023-01-13T09:27:03.211Z,32.25
2023-01-13T09:31:15.660Z,28.45
2023-01-13T09:35:28.093Z,20.67
2023-01-13T09:39:40.757Z,24.55
2023-01-13T09:43:59.922Z,21.40
2023-01-13T09:48:28.849Z,19.77
2023-01-13T09:52:44.613Z,19.98
2023-01-13T09:56:58.359Z,18.88
2023-01-13T10:01:45.849Z,19.70
2023-01-13T10:06:23.080Z,24.45
2023-01-13T10:10:43.418Z,19.70
2023-01-13T10:14:56.515Z,15.18
2023-01-13T10:19:23.409Z,12.82
2023-01-13T10:23:38.259Z,15.32
2023-01-13T10:27:53.223Z,16.02
2023-01-13T10:32:06.193Z,13.63
2023-01-13T10:36:23.363Z,11.45
2023-01-13T10:40:36.089Z,10.27
2023-01-13T10:44:53.563Z,10.90
2023-01-13T10:49:28.304Z,8.45
2023-01-13T10:53:52.410Z,7.85
2023-01-13T10:58:14.337Z,10.38
2023-01-13T11:02:36.302Z,9.20
2023-01-13T11:06:49.185Z,9.50
2023-01-13T11:11:01.647Z,10.20
2023-01-13T11:15:19.713Z,8.38
2023-01-13T11:19:35.976Z,8.18
2023-01-13T11:24:02.134Z,8.70
2023-01-13T11:28:35.675Z,10.02
2023-01-13T11:33:05.243Z,10.52
2023-01-13T11:37:28.148Z,9.20
2023-01-13T11:41:47.792Z,7.32
2023-01-13T11:46:06.293Z,8.77
2023-01-13T11:50:43.470Z,9.40
2023-01-13T11:55:02.500Z,11.20
2023-01-13T11:59:41.339Z,11.20
2023-01-13T12:04:21.907Z,10.23
2023-01-13T12:09:03.851Z,10.40
2023-01-13T12:13:33.265Z,10.23
2023-01-13T12:17:51.363Z,10.10
2023-01-13T12:22:13.105Z,9.90
2023-01-13T12:26:26.677Z,9.82
2023-01-13T12:30:52.834Z,10.02
2023-01-13T12:35:35.546Z,9.43
2023-01-13T12:40:15.426Z,8.82
2023-01-13T12:44:28.210Z,9.90
2023-01-13T12:48:57.267Z,10.35
2023-01-13T12:53:33.758Z,10.45
2023-01-13T12:58:25.019Z,10.05
2023-01-13T13:07:44.950Z,9.88
2023-01-13T13:12:03.426Z,9.52
2023-01-13T13:16:31.610Z,9.85
2023-01-13T13:20:58.043Z,9.80
2023-01-13T13:25:23.678Z,10.57
2023-01-13T13:30:02.662Z,11.20
2023-01-13T13:34:30.149Z,11.90
2023-01-13T13:39:40.239Z,11.75
2023-01-13T13:44:11.353Z,12.05
2023-01-13T13:48:28.149Z,11.45
2023-01-13T13:52:51.715Z,11.20
2023-01-13T13:57:04.172Z,9.48
2023-01-13T14:01:30.230Z,9.52
2023-01-13T14:05:57.117Z,7.72
2023-01-13T14:10:27.580Z,8.00
2023-01-13T14:14:44.319Z,7.75
2023-01-13T14:18:57.207Z,8.20
2023-01-13T14:23:30.244Z,11.13
2023-01-13T14:27:43.759Z,12.85
2023-01-13T14:31:56.416Z,14.00
2023-01-13T14:36:21.206Z,14.07
2023-01-13T14:40:33.696Z,13.07
2023-01-13T14:44:49.044Z,14.20
2023-01-13T14:49:01.947Z,16.73
2023-01-13T14:53:49.930Z,17.77
2023-01-13T14:58:37.765Z,20.40
2023-01-13T15:03:02.203Z,19.17
2023-01-13T15:07:27.189Z,15.77
2023-01-13T15:11:40.864Z,17.10
2023-01-13T15:15:59.782Z,17.15
2023-01-13T15:20:14.669Z,17.48
2023-01-13T15:24:27.010Z,15.82
2023-01-13T15:28:41.639Z,17.17
2023-01-13T15:32:56.057Z,18.65
2023-01-13T15:37:09.840Z,18.30
2023-01-13T15:41:42.679Z,18.45
2023-01-13T15:46:14.055Z,18.60
2023-01-13T15:50:26.569Z,20.58
2023-01-13T15:54:39.016Z,18.92
2023-01-13T15:58:53.931Z,21.63
2023-01-13T16:03:08.987Z,22.65
2023-01-13T16:07:22.959Z,26.27
2023-01-13T16:11:35.488Z,29.80
2023-01-13T16:15:50.144Z,31.88
2023-01-13T16:20:02.677Z,30.20
2023-01-13T16:24:15.244Z,35.10
2023-01-13T16:28:28.601Z,44.65
2023-01-13T16:32:41.007Z,45.20
2023-01-13T16:36:53.616Z,43.03
2023-01-13T16:41:06.550Z,42.00
2023-01-13T16:45:20.535Z,43.13
2023-01-13T16:49:33.306Z,43.50
2023-01-13T16:53:46.060Z,45.83
2023-01-13T16:57:58.763Z,40.50
2023-01-13T17:02:16.022Z,35.25
2023-01-13T17:06:33.439Z,34.53
2023-01-13T17:10:46.754Z,36.40
2023-01-13T17:14:59.134Z,36.08
2023-01-13T17:19:12.478Z,35.55
2023-01-13T17:23:25.166Z,37.42
2023-01-13T17:27:41.695Z,38.03
2023-01-13T17:31:54.428Z,40.75
2023-01-13T17:36:07.284Z,45.90
2023-01-13T17:40:19.737Z,48.95
2023-01-13T17:44:32.224Z,52.42
2023-01-13T17:48:48.526Z,40.35
2023-01-13T17:53:00.895Z,41.05
2023-01-13T17:57:13.627Z,41.30
2023-01-13T18:01:31.044Z,42.80
2023-01-13T18:05:47.602Z,43.65
2023-01-13T18:10:00.028Z,36.60
2023-01-13T18:14:14.843Z,32.08
2023-01-13T18:18:27.210Z,33.20
2023-01-13T18:22:58.153Z,33.75
2023-01-13T18:27:19.268Z,33.65
2023-01-13T18:31:31.799Z,37.60
2023-01-13T18:35:44.314Z,31.35
2023-01-13T18:39:56.909Z,29.40
2023-01-13T18:44:09.431Z,27.70
2023-01-13T18:48:21.918Z,25.77
2023-01-13T18:52:34.360Z,25.67
2023-01-13T18:56:48.633Z,28.60
2023-01-13T19:01:02.804Z,29.52
2023-01-13T19:05:15.311Z,26.50
2023-01-13T19:09:29.554Z,24.63
2023-01-13T19:13:41.988Z,25.65
2023-01-13T19:17:54.488Z,23.02
2023-01-13T19:22:09.961Z,23.50
2023-01-13T19:26:22.521Z,23.95
2023-01-13T19:30:34.980Z,24.15
2023-01-13T19:34:49.502Z,21.95
2023-01-13T19:39:02.222Z,22.60
2023-01-13T19:43:33.128Z,22.45
2023-01-13T19:47:46.433Z,22.85
2023-01-13T19:51:59.074Z,20.48
2023-01-13T19:56:15.495Z,19.45
2023-01-13T20:00:28.154Z,20.65
2023-01-13T20:04:44.791Z,21.73
2023-01-13T20:08:57.451Z,20.60
2023-01-13T20:13:09.901Z,22.10
2023-01-13T20:17:22.584Z,23.77
2023-01-13T20:21:35.110Z,23.13
2023-01-13T20:25:47.570Z,6.32
2023-01-13T20:30:00.041Z,31.67
2023-01-13T20:34:14.908Z,57.72
2023-01-13T20:38:27.422Z,61.47
2023-01-13T20:42:45.480Z,65.80
2023-01-13T20:46:59.270Z,67.95
2023-01-13T20:51:12.435Z,67.70
2023-01-13T20:55:25.081Z,25.20
2023-01-13T20:59:38.597Z,73.13
2023-01-13T21:03:51.589Z,23.10
2023-01-13T21:08:04.154Z,20.52
2023-01-13T21:12:36.163Z,23.40
2023-01-13T21:16:48.662Z,21.60
2023-01-13T21:21:13.482Z,75.28
2023-01-13T21:25:26.076Z,63.08
2023-01-13T21:29:38.537Z,55.20
2023-01-13T21:33:57.308Z,51.92
2023-01-13T21:38:11.527Z,42.72
2023-01-13T21:42:42.621Z,41.22
2023-01-13T21:47:13.289Z,36.85
2023-01-13T21:55:38.132Z,34.17
2023-01-13T21:59:50.571Z,32.30
2023-01-13T22:04:14.990Z,30.23
2023-01-13T22:08:27.635Z,27.08
2023-01-13T22:12:40.759Z,24.80
2023-01-13T22:16:53.981Z,22.80
2023-01-13T22:21:06.791Z,51.85
2023-01-13T22:25:20.479Z,42.25
2023-01-13T22:29:32.874Z,22.90
2023-01-13T22:33:48.596Z,30.42
2023-01-13T22:38:00.972Z,35.28
2023-01-13T22:42:13.417Z,22.58
2023-01-13T22:46:25.838Z,31.65
2023-01-13T22:50:38.259Z,18.58
2023-01-13T22:54:52.142Z,20.08
2023-01-13T22:59:06.454Z,40.35
2023-01-13T23:03:19.603Z,20.48
2023-01-13T23:07:31.826Z,26.27
2023-01-13T23:11:45.089Z,13.82
2023-01-13T23:16:05.861Z,13.93
2023-01-13T23:20:19.434Z,12.93
2023-01-13T23:24:32.023Z,12.65
2023-01-13T23:28:44.351Z,13.18
2023-01-13T23:32:56.824Z,11.38
2023-01-13T23:37:09.232Z,10.02
2023-01-13T23:41:25.767Z,10.20
2023-01-13T23:45:38.168Z,10.52
2023-01-13T23:49:50.568Z,10.30
2023-01-13T23:54:03.056Z,10.15
2023-01-13T23:58:15.526Z,10.38
