createdAt,value
2018-04-24T00:01:31.863Z,99.90
2018-04-24T00:03:59.365Z,99.90
2018-04-24T00:06:26.867Z,99.90
2018-04-24T00:08:54.373Z,99.90
2018-04-24T00:11:22.632Z,99.90
2018-04-24T00:13:50.920Z,99.90
2018-04-24T00:16:19.226Z,99.90
2018-04-24T00:18:46.717Z,99.90
2018-04-24T00:21:14.198Z,99.90
2018-04-24T00:23:42.504Z,99.90
2018-04-24T00:26:10.239Z,99.90
2018-04-24T00:28:38.590Z,99.90
2018-04-24T00:31:06.116Z,99.90
2018-04-24T00:33:33.627Z,99.90
2018-04-24T00:36:01.886Z,99.90
2018-04-24T00:38:29.438Z,99.90
2018-04-24T00:40:57.017Z,99.90
2018-04-24T00:43:24.518Z,99.90
2018-04-24T00:45:52.071Z,99.90
2018-04-24T00:48:19.581Z,99.90
2018-04-24T00:50:47.069Z,99.90
2018-04-24T00:53:27.150Z,99.90
2018-04-24T00:55:54.681Z,99.90
2018-04-24T00:58:22.165Z,99.90
2018-04-24T01:00:49.686Z,99.90
2018-04-24T01:03:17.971Z,99.90
2018-04-24T01:05:45.462Z,99.90
2018-04-24T01:08:12.949Z,99.90
2018-04-24T01:10:40.467Z,99.90
2018-04-24T01:13:08.014Z,99.90
2018-04-24T01:15:35.502Z,99.90
2018-04-24T01:18:03.357Z,99.90
2018-04-24T01:20:30.878Z,99.90
2018-04-24T01:22:59.271Z,99.90
2018-04-24T01:25:26.773Z,99.90
2018-04-24T01:27:54.358Z,99.90
2018-04-24T01:30:21.859Z,99.90
2018-04-24T01:32:49.370Z,99.90
2018-04-24T01:35:16.926Z,99.90
2018-04-24T01:37:44.420Z,99.90
2018-04-24T01:40:12.012Z,99.90
2018-04-24T01:42:39.546Z,99.90
2018-04-24T01:45:07.974Z,99.90
2018-04-24T01:47:35.462Z,99.90
2018-04-24T01:50:03.782Z,99.90
2018-04-24T01:52:31.298Z,99.90
2018-04-24T01:54:59.558Z,99.90
2018-04-24T01:57:27.833Z,99.90
2018-04-24T01:59:56.080Z,99.90
2018-04-24T02:02:23.602Z,99.90
2018-04-24T02:04:51.095Z,99.90
2018-04-24T02:07:18.624Z,99.90
2018-04-24T02:09:46.118Z,99.90
2018-04-24T02:12:13.651Z,99.90
2018-04-24T02:14:41.148Z,99.90
2018-04-24T02:17:08.644Z,99.90
2018-04-24T02:19:36.229Z,99.90
2018-04-24T02:22:03.753Z,99.90
2018-04-24T02:24:31.265Z,99.90
2018-04-24T02:26:58.750Z,99.90
2018-04-24T02:29:27.030Z,99.90
2018-04-24T02:31:54.536Z,99.90
2018-04-24T02:34:22.079Z,99.90
2018-04-24T02:36:49.663Z,99.90
2018-04-24T02:39:17.090Z,99.90
2018-04-24T02:41:44.621Z,99.90
2018-04-24T02:44:12.876Z,99.90
2018-04-24T02:46:40.398Z,99.90
2018-04-24T02:49:07.995Z,99.90
2018-04-24T02:51:36.268Z,99.90
2018-04-24T02:54:03.774Z,99.90
2018-04-24T02:56:31.302Z,99.90
2018-04-24T02:58:59.562Z,99.90
2018-04-24T03:01:27.828Z,99.90
2018-04-24T03:03:55.366Z,99.90
2018-04-24T03:06:22.860Z,99.90
2018-04-24T03:08:51.151Z,99.90
2018-04-24T03:11:18.662Z,99.90
2018-04-24T03:13:46.161Z,99.90
2018-04-24T03:16:14.429Z,99.90
2018-04-24T03:18:42.693Z,99.90
2018-04-24T03:21:10.945Z,99.90
2018-04-24T03:23:38.477Z,99.90
2018-04-24T03:26:06.005Z,99.90
2018-04-24T03:28:33.601Z,99.90
2018-04-24T03:31:01.068Z,99.90
2018-04-24T03:33:28.838Z,99.90
2018-04-24T03:35:56.361Z,99.90
2018-04-24T03:38:23.856Z,99.90
2018-04-24T03:40:51.384Z,99.90
2018-04-24T03:43:18.922Z,99.90
2018-04-24T03:45:46.456Z,99.90
2018-04-24T03:48:14.712Z,99.90
2018-04-24T03:50:42.188Z,99.90
2018-04-24T03:53:10.457Z,99.90
2018-04-24T03:55:37.962Z,99.90
2018-04-24T03:58:05.509Z,99.90
2018-04-24T04:00:33.885Z,99.90
2018-04-24T04:03:01.386Z,99.90
2018-04-24T04:05:28.901Z,99.90
2018-04-24T04:07:56.413Z,99.90
2018-04-24T04:10:23.978Z,99.90
2018-04-24T04:12:51.482Z,99.90
2018-04-24T04:15:18.999Z,99.90
2018-04-24T04:17:59.374Z,99.90
2018-04-24T04:20:39.553Z,99.90
2018-04-24T04:23:19.011Z,99.90
2018-04-24T04:25:46.539Z,99.90
2018-04-24T04:28:14.031Z,99.90
2018-04-24T04:30:41.555Z,99.90
2018-04-24T04:33:09.065Z,99.90
2018-04-24T04:35:36.586Z,99.90
2018-04-24T04:38:04.086Z,99.90
2018-04-24T04:40:32.371Z,99.90
2018-04-24T04:42:59.942Z,99.90
2018-04-24T04:45:28.234Z,99.90
2018-04-24T04:47:55.753Z,99.90
2018-04-24T04:50:23.267Z,99.90
2018-04-24T04:52:50.884Z,99.90
2018-04-24T04:55:19.155Z,99.90
2018-04-24T04:57:46.693Z,99.90
2018-04-24T05:00:14.221Z,99.90
2018-04-24T05:02:41.715Z,99.90
2018-04-24T05:05:09.306Z,99.90
2018-04-24T05:07:36.771Z,99.90
2018-04-24T05:10:04.290Z,99.90
2018-04-24T05:12:31.772Z,99.90
2018-04-24T05:15:00.024Z,99.90
2018-04-24T05:17:27.548Z,99.90
2018-04-24T05:19:55.103Z,99.90
2018-04-24T05:22:22.628Z,99.90
2018-04-24T05:24:50.921Z,99.90
2018-04-24T05:27:18.446Z,99.90
2018-04-24T05:29:45.944Z,99.90
2018-04-24T05:32:13.453Z,99.90
2018-04-24T05:34:40.959Z,99.90
2018-04-24T05:37:08.455Z,99.90
2018-04-24T05:39:35.978Z,99.90
2018-04-24T05:42:03.540Z,99.90
2018-04-24T05:44:31.051Z,99.90
2018-04-24T05:46:58.546Z,99.90
2018-04-24T05:49:26.073Z,99.90
2018-04-24T05:51:54.413Z,99.90
2018-04-24T05:54:21.909Z,99.90
2018-04-24T05:56:50.261Z,99.90
2018-04-24T05:59:17.902Z,99.90
2018-04-24T06:01:45.391Z,99.90
2018-04-24T06:04:12.882Z,99.90
2018-04-24T06:06:40.417Z,99.90
2018-04-24T06:09:08.785Z,99.90
2018-04-24T06:11:36.305Z,99.90
2018-04-24T06:14:03.843Z,99.90
2018-04-24T06:16:31.375Z,99.90
2018-04-24T06:18:58.899Z,99.90
2018-04-24T06:21:26.419Z,99.90
2018-04-24T06:23:53.917Z,99.90
2018-04-24T06:26:21.437Z,99.90
2018-04-24T06:28:48.977Z,99.90
2018-04-24T06:31:16.533Z,99.90
2018-04-24T06:33:44.062Z,99.90
2018-04-24T06:36:12.345Z,99.90
2018-04-24T06:38:39.886Z,99.90
2018-04-24T06:41:07.404Z,99.90
2018-04-24T06:43:34.926Z,99.90
2018-04-24T06:46:03.244Z,99.90
2018-04-24T06:48:30.747Z,99.90
2018-04-24T06:50:59.068Z,99.90
2018-04-24T06:53:26.591Z,99.90
2018-04-24T06:55:54.140Z,99.90
2018-04-24T06:58:21.654Z,99.90
2018-04-24T07:00:49.251Z,99.90
2018-04-24T07:03:16.791Z,99.90
2018-04-24T07:05:44.326Z,99.90
2018-04-24T07:08:11.827Z,99.90
2018-04-24T07:10:39.321Z,99.90
2018-04-24T07:13:06.894Z,99.90
2018-04-24T07:15:34.393Z,99.90
2018-04-24T07:18:02.042Z,99.90
2018-04-24T07:20:29.529Z,99.90
2018-04-24T07:22:57.826Z,99.90
2018-04-24T07:25:25.407Z,99.90
2018-04-24T07:27:52.893Z,99.90
2018-04-24T07:30:21.911Z,99.90
2018-04-24T07:32:49.464Z,99.90
2018-04-24T07:35:16.972Z,99.90
2018-04-24T07:37:44.484Z,99.90
2018-04-24T07:40:12.041Z,99.90
2018-04-24T07:42:39.525Z,99.90
2018-04-24T07:45:07.145Z,99.90
2018-04-24T07:47:34.679Z,99.90
2018-04-24T07:50:02.254Z,99.90
2018-04-24T07:52:29.791Z,99.90
2018-04-24T07:54:57.305Z,99.90
2018-04-24T07:57:25.584Z,99.90
2018-04-24T07:59:53.864Z,99.90
2018-04-24T08:02:21.385Z,99.90
2018-04-24T08:04:48.962Z,99.90
2018-04-24T08:07:17.264Z,99.90
2018-04-24T08:09:44.765Z,99.90
2018-04-24T08:12:13.082Z,99.90
2018-04-24T08:14:41.399Z,99.90
2018-04-24T08:17:08.964Z,99.90
2018-04-24T08:19:36.490Z,99.90
2018-04-24T08:22:04.020Z,99.90
2018-04-24T08:24:31.668Z,99.90
2018-04-24T08:26:59.178Z,99.90
2018-04-24T08:29:26.755Z,99.90
2018-04-24T08:31:54.280Z,99.90
2018-04-24T08:34:21.873Z,99.90
2018-04-24T08:36:49.372Z,99.90
2018-04-24T08:39:16.932Z,99.90
2018-04-24T08:41:44.515Z,99.90
2018-04-24T08:44:12.013Z,99.90
2018-04-24T08:46:39.504Z,98.60
2018-04-24T08:49:07.058Z,97.90
2018-04-24T08:51:35.360Z,94.50
2018-04-24T08:54:03.703Z,94.50
2018-04-24T08:56:31.249Z,94.50
2018-04-24T08:58:59.525Z,92.50
2018-04-24T09:01:27.085Z,92.50
2018-04-24T09:03:54.595Z,93.80
2018-04-24T09:06:22.128Z,92.50
2018-04-24T09:08:50.386Z,92.50
2018-04-24T09:11:17.909Z,92.40
2018-04-24T09:13:45.450Z,91.70
2018-04-24T09:16:12.949Z,92.40
2018-04-24T09:18:40.480Z,91.00
2018-04-24T09:21:07.981Z,88.50
2018-04-24T09:23:36.246Z,88.30
2018-04-24T09:26:03.987Z,87.30
2018-04-24T09:28:31.505Z,88.20
2018-04-24T09:30:58.985Z,86.90
2018-04-24T09:33:27.026Z,80.90
2018-04-24T09:35:54.614Z,78.60
2018-04-24T09:38:22.878Z,76.50
2018-04-24T09:40:50.396Z,76.50
2018-04-24T09:43:17.890Z,75.90
2018-04-24T09:45:45.450Z,75.10
2018-04-24T09:48:12.959Z,74.30
2018-04-24T09:50:41.223Z,72.30
2018-04-24T09:53:08.733Z,72.30
2018-04-24T09:55:36.209Z,71.30
2018-04-24T09:58:03.765Z,73.90
2018-04-24T10:00:36.220Z,72.80
2018-04-24T10:03:03.757Z,74.20
2018-04-24T10:05:31.247Z,74.80
2018-04-24T10:07:58.754Z,74.10
2018-04-24T10:10:26.358Z,73.20
2018-04-24T10:12:53.886Z,72.50
2018-04-24T10:15:21.382Z,73.30
2018-04-24T10:17:49.034Z,79.20
2018-04-24T10:20:16.551Z,74.40
2018-04-24T10:22:44.058Z,69.80
2018-04-24T10:25:11.554Z,69.70
2018-04-24T10:27:39.085Z,71.50
2018-04-24T10:30:06.621Z,71.90
2018-04-24T10:32:34.158Z,72.20
2018-04-24T10:35:01.708Z,69.30
2018-04-24T10:37:29.352Z,68.20
2018-04-24T10:39:56.806Z,69.20
2018-04-24T10:42:24.401Z,68.40
2018-04-24T10:44:51.909Z,69.00
2018-04-24T10:47:19.460Z,69.20
2018-04-24T10:49:46.981Z,68.70
2018-04-24T10:52:15.379Z,67.50
2018-04-24T10:54:42.885Z,67.50
2018-04-24T10:57:10.424Z,68.40
2018-04-24T10:59:37.948Z,66.40
2018-04-24T11:02:05.473Z,69.50
2018-04-24T11:04:33.780Z,68.00
2018-04-24T11:07:01.299Z,68.00
2018-04-24T11:09:28.840Z,67.60
2018-04-24T11:11:56.377Z,68.40
2018-04-24T11:14:23.898Z,70.30
2018-04-24T11:16:52.157Z,67.10
2018-04-24T11:19:19.704Z,67.00
2018-04-24T11:21:47.228Z,66.50
2018-04-24T11:24:14.735Z,64.20
2018-04-24T11:26:42.431Z,63.70
2018-04-24T11:29:10.178Z,60.50
2018-04-24T11:31:37.683Z,59.20
2018-04-24T11:34:05.356Z,58.30
2018-04-24T11:36:33.557Z,57.60
2018-04-24T11:39:01.838Z,55.20
2018-04-24T11:41:30.233Z,56.90
2018-04-24T11:43:57.951Z,56.80
2018-04-24T11:46:25.465Z,57.00
2018-04-24T11:48:52.973Z,57.40
2018-04-24T11:51:20.481Z,57.60
2018-04-24T11:53:47.999Z,56.60
2018-04-24T11:56:16.385Z,56.70
2018-04-24T11:58:44.716Z,57.00
2018-04-24T12:01:12.243Z,57.00
2018-04-24T12:03:39.738Z,58.20
2018-04-24T12:06:07.256Z,58.10
2018-04-24T12:08:34.780Z,55.30
2018-04-24T12:11:03.047Z,55.10
2018-04-24T12:13:30.566Z,54.70
2018-04-24T12:15:58.203Z,51.00
2018-04-24T12:18:25.871Z,52.90
2018-04-24T12:20:53.387Z,55.20
2018-04-24T12:23:21.711Z,52.00
2018-04-24T12:25:49.221Z,52.00
2018-04-24T12:28:17.501Z,51.20
2018-04-24T12:30:45.786Z,50.20
2018-04-24T12:33:14.063Z,50.60
2018-04-24T12:35:41.625Z,50.70
2018-04-24T12:38:09.961Z,53.10
2018-04-24T12:40:37.534Z,53.10
2018-04-24T12:43:05.107Z,53.10
2018-04-24T12:45:32.823Z,49.60
2018-04-24T12:48:00.410Z,50.10
2018-04-24T12:50:27.893Z,50.60
2018-04-24T12:52:55.542Z,49.60
2018-04-24T12:55:23.066Z,49.50
2018-04-24T12:57:50.599Z,47.60
2018-04-24T13:00:18.136Z,48.40
2018-04-24T13:02:45.827Z,48.50
2018-04-24T13:05:13.727Z,49.20
2018-04-24T13:07:41.230Z,49.80
2018-04-24T13:10:09.496Z,47.20
2018-04-24T13:12:37.832Z,47.70
2018-04-24T13:15:05.327Z,47.60
2018-04-24T13:17:33.584Z,48.40
2018-04-24T13:20:01.238Z,48.40
2018-04-24T13:22:29.518Z,47.10
2018-04-24T13:24:57.798Z,49.00
2018-04-24T13:27:25.330Z,48.50
2018-04-24T13:29:52.835Z,46.10
2018-04-24T13:32:20.345Z,46.30
2018-04-24T13:34:47.883Z,48.10
2018-04-24T13:37:15.422Z,47.50
2018-04-24T13:39:42.929Z,45.90
2018-04-24T13:42:10.468Z,43.90
2018-04-24T13:44:38.013Z,44.70
2018-04-24T13:47:05.523Z,43.90
2018-04-24T13:49:33.043Z,45.00
2018-04-24T13:52:00.537Z,45.60
2018-04-24T13:54:28.086Z,45.80
2018-04-24T13:56:55.596Z,44.90
2018-04-24T13:59:23.203Z,45.00
2018-04-24T14:01:50.688Z,48.60
2018-04-24T14:04:18.263Z,46.90
2018-04-24T14:06:45.798Z,45.00
2018-04-24T14:09:14.104Z,44.70
2018-04-24T14:11:41.630Z,44.70
2018-04-24T14:14:09.925Z,41.80
2018-04-24T14:16:37.524Z,41.70
2018-04-24T14:19:05.023Z,40.50
2018-04-24T14:21:32.594Z,48.00
2018-04-24T14:24:00.178Z,43.80
2018-04-24T14:26:27.727Z,41.70
2018-04-24T14:28:55.348Z,41.40
2018-04-24T14:31:23.669Z,44.00
2018-04-24T14:33:51.173Z,44.00
2018-04-24T14:36:18.693Z,45.40
2018-04-24T14:38:46.196Z,43.50
2018-04-24T14:41:13.723Z,46.40
2018-04-24T14:43:41.273Z,42.20
2018-04-24T14:46:09.052Z,40.60
2018-04-24T14:48:36.959Z,40.20
2018-04-24T14:51:04.489Z,38.70
2018-04-24T14:53:32.930Z,37.60
2018-04-24T14:56:01.326Z,35.50
2018-04-24T14:58:29.721Z,39.80
2018-04-24T15:00:58.013Z,39.80
2018-04-24T15:03:25.534Z,39.80
2018-04-24T15:05:53.580Z,37.10
2018-04-24T15:08:21.317Z,36.50
2018-04-24T15:10:49.059Z,33.70
2018-04-24T15:13:16.648Z,34.70
2018-04-24T15:15:44.911Z,33.40
2018-04-24T15:18:13.188Z,34.60
2018-04-24T15:20:41.452Z,36.50
2018-04-24T15:23:09.037Z,36.40
2018-04-24T15:25:36.609Z,33.90
2018-04-24T15:28:04.185Z,32.20
2018-04-24T15:30:32.014Z,31.30
2018-04-24T15:32:59.817Z,30.60
2018-04-24T15:35:27.826Z,27.90
2018-04-24T15:37:55.443Z,31.40
2018-04-24T15:40:22.994Z,35.50
2018-04-24T15:42:50.472Z,34.90
2018-04-24T15:45:18.007Z,35.70
2018-04-24T15:47:45.491Z,36.50
2018-04-24T15:50:13.098Z,40.40
2018-04-24T15:52:41.371Z,39.60
2018-04-24T15:55:09.638Z,42.80
2018-04-24T15:57:37.900Z,45.70
2018-04-24T16:00:05.415Z,45.60
2018-04-24T16:02:32.909Z,43.10
2018-04-24T16:05:00.700Z,43.40
2018-04-24T16:07:28.467Z,46.50
2018-04-24T16:09:56.040Z,49.10
2018-04-24T16:12:23.526Z,47.20
2018-04-24T16:14:51.067Z,46.50
2018-04-24T16:17:18.559Z,51.00
2018-04-24T16:19:46.293Z,49.00
2018-04-24T16:22:14.191Z,52.40
2018-04-24T16:24:41.698Z,51.00
2018-04-24T16:27:09.356Z,50.90
2018-04-24T16:29:36.903Z,53.60
2018-04-24T16:32:05.142Z,54.70
2018-04-24T16:34:32.661Z,54.60
2018-04-24T16:37:00.150Z,56.20
2018-04-24T16:39:27.660Z,58.10
2018-04-24T16:41:55.177Z,59.20
2018-04-24T16:44:22.678Z,61.10
2018-04-24T16:46:50.170Z,60.70
2018-04-24T16:49:17.790Z,59.90
2018-04-24T16:51:45.282Z,62.20
2018-04-24T16:54:13.193Z,64.10
2018-04-24T16:56:40.733Z,66.00
2018-04-24T16:59:08.230Z,68.70
2018-04-24T17:01:36.523Z,67.80
2018-04-24T17:04:04.009Z,67.70
2018-04-24T17:06:32.211Z,69.60
2018-04-24T17:08:59.750Z,70.20
2018-04-24T17:11:27.442Z,71.70
2018-04-24T17:13:54.929Z,74.50
2018-04-24T17:16:22.430Z,72.40
2018-04-24T17:18:50.688Z,78.40
2018-04-24T17:21:18.227Z,76.70
2018-04-24T17:23:45.729Z,76.40
2018-04-24T17:26:13.291Z,77.80
2018-04-24T17:28:40.826Z,77.50
2018-04-24T17:31:08.563Z,78.50
2018-04-24T17:33:38.041Z,80.50
2018-04-24T17:36:06.260Z,83.10
2018-04-24T17:38:33.873Z,86.90
2018-04-24T17:41:01.566Z,87.90
2018-04-24T17:43:30.154Z,90.80
2018-04-24T17:45:57.822Z,90.80
2018-04-24T17:48:25.482Z,90.20
2018-04-24T17:50:53.143Z,90.60
2018-04-24T17:53:20.673Z,91.80
2018-04-24T17:55:48.325Z,93.40
2018-04-24T17:58:15.909Z,93.20
2018-04-24T18:00:43.711Z,93.50
2018-04-24T18:03:11.314Z,93.30
2018-04-24T18:05:39.131Z,93.00
2018-04-24T18:08:06.953Z,93.40
2018-04-24T18:10:34.515Z,95.00
2018-04-24T18:13:02.019Z,95.90
2018-04-24T18:15:29.556Z,97.00
2018-04-24T18:17:57.138Z,97.10
2018-04-24T18:20:24.629Z,97.80
2018-04-24T18:22:52.885Z,98.30
2018-04-24T18:25:21.174Z,98.70
2018-04-24T18:27:49.494Z,97.90
2018-04-24T18:30:16.976Z,97.90
2018-04-24T18:32:44.475Z,96.20
2018-04-24T18:35:11.987Z,96.80
2018-04-24T18:37:39.490Z,96.80
2018-04-24T18:40:07.020Z,96.60
2018-04-24T18:42:34.517Z,96.70
2018-04-24T18:45:02.282Z,97.10
2018-04-24T18:47:29.925Z,97.30
2018-04-24T18:49:57.635Z,97.50
2018-04-24T18:52:25.955Z,98.20
2018-04-24T18:54:54.285Z,98.20
2018-04-24T18:57:21.793Z,98.20
2018-04-24T18:59:50.079Z,98.30
2018-04-24T19:02:17.567Z,98.30
2018-04-24T19:04:45.076Z,98.50
2018-04-24T19:07:13.342Z,98.50
2018-04-24T19:09:41.735Z,98.90
2018-04-24T19:12:10.109Z,98.70
2018-04-24T19:14:38.454Z,98.80
2018-04-24T19:17:06.986Z,99.30
2018-04-24T19:19:34.521Z,99.30
2018-04-24T19:22:02.088Z,99.00
2018-04-24T19:24:36.401Z,99.90
2018-04-24T19:27:04.906Z,99.80
2018-04-24T19:29:33.265Z,99.70
2018-04-24T19:32:07.280Z,99.70
2018-04-24T19:34:34.916Z,99.70
2018-04-24T19:37:03.472Z,99.90
2018-04-24T19:39:37.431Z,99.90
2018-04-24T19:42:04.971Z,99.90
2018-04-24T19:44:32.515Z,99.90
2018-04-24T19:47:00.010Z,99.90
2018-04-24T19:49:33.184Z,99.90
2018-04-24T19:52:01.445Z,99.90
2018-04-24T19:54:28.947Z,99.90
2018-04-24T19:56:56.432Z,99.90
2018-04-24T19:59:23.983Z,99.90
2018-04-24T20:01:51.740Z,99.90
2018-04-24T20:04:19.236Z,99.90
2018-04-24T20:06:46.734Z,99.90
2018-04-24T20:09:14.248Z,99.90
2018-04-24T20:11:41.771Z,99.90
2018-04-24T20:14:09.526Z,99.90
2018-04-24T20:16:37.322Z,99.90
2018-04-24T20:19:04.930Z,99.90
2018-04-24T20:21:32.599Z,99.90
2018-04-24T20:24:00.340Z,99.90
2018-04-24T20:26:28.661Z,99.90
2018-04-24T20:28:56.934Z,99.90
2018-04-24T20:31:24.440Z,99.90
2018-04-24T20:33:52.978Z,99.90
2018-04-24T20:36:20.661Z,99.90
2018-04-24T20:38:48.205Z,99.90
2018-04-24T20:41:15.702Z,99.90
2018-04-24T20:43:44.069Z,99.90
2018-04-24T20:46:11.589Z,99.90
2018-04-24T20:48:39.114Z,99.90
2018-04-24T20:51:06.605Z,99.90
2018-04-24T20:53:34.253Z,99.90
2018-04-24T20:56:01.678Z,99.90
2018-04-24T20:58:29.920Z,99.90
2018-04-24T21:00:57.487Z,99.90
2018-04-24T21:03:24.923Z,99.90
2018-04-24T21:05:52.439Z,99.90
2018-04-24T21:08:19.952Z,99.90
2018-04-24T21:10:47.444Z,99.90
2018-04-24T21:13:15.124Z,99.90
2018-04-24T21:15:42.546Z,99.90
2018-04-24T21:18:10.853Z,99.90
2018-04-24T21:20:38.340Z,99.90
2018-04-24T21:23:05.840Z,99.90
2018-04-24T21:25:34.135Z,99.90
2018-04-24T21:28:01.627Z,99.90
2018-04-24T21:30:29.144Z,99.90
2018-04-24T21:32:56.647Z,99.90
2018-04-24T21:35:24.970Z,99.90
2018-04-24T21:37:53.245Z,99.90
2018-04-24T21:40:21.510Z,99.90
2018-04-24T21:42:49.061Z,99.90
2018-04-24T21:45:17.338Z,99.90
2018-04-24T21:47:44.909Z,99.90
2018-04-24T21:50:13.209Z,99.90
2018-04-24T21:52:40.772Z,99.90
2018-04-24T21:55:08.316Z,99.90
2018-04-24T21:57:36.594Z,99.90
2018-04-24T22:00:04.179Z,99.90
2018-04-24T22:02:31.685Z,99.90
2018-04-24T22:04:59.189Z,99.90
2018-04-24T22:07:26.717Z,99.90
2018-04-24T22:09:55.049Z,99.90
2018-04-24T22:12:22.574Z,99.90
2018-04-24T22:14:50.155Z,99.90
2018-04-24T22:17:17.688Z,99.90
2018-04-24T22:19:45.184Z,99.90
2018-04-24T22:22:12.699Z,99.90
2018-04-24T22:24:40.199Z,99.90
2018-04-24T22:27:07.706Z,99.90
2018-04-24T22:29:35.986Z,99.90
2018-04-24T22:32:03.464Z,99.90
2018-04-24T22:34:30.961Z,99.90
2018-04-24T22:36:58.471Z,99.90
2018-04-24T22:39:25.977Z,99.90
2018-04-24T22:41:53.499Z,99.90
2018-04-24T22:44:21.013Z,99.90
2018-04-24T22:46:49.276Z,99.90
2018-04-24T22:49:16.778Z,99.90
2018-04-24T22:51:44.274Z,99.90
2018-04-24T22:54:11.794Z,99.90
2018-04-24T22:56:39.302Z,99.90
2018-04-24T22:59:06.825Z,99.90
2018-04-24T23:01:34.337Z,99.90
2018-04-24T23:04:02.650Z,99.90
2018-04-24T23:06:30.174Z,99.90
2018-04-24T23:08:58.515Z,99.90
2018-04-24T23:11:37.730Z,99.90
2018-04-24T23:14:17.349Z,99.90
2018-04-24T23:16:56.681Z,99.90
2018-04-24T23:19:35.914Z,99.90
2018-04-24T23:22:02.942Z,99.90
2018-04-24T23:24:32.150Z,99.90
2018-04-24T23:26:59.650Z,99.90
2018-04-24T23:29:27.138Z,99.90
2018-04-24T23:31:54.640Z,99.90
2018-04-24T23:34:22.181Z,99.90
2018-04-24T23:36:49.995Z,99.90
2018-04-24T23:39:18.435Z,99.90
2018-04-24T23:41:45.988Z,99.90
2018-04-24T23:44:13.470Z,99.90
2018-04-24T23:46:40.958Z,99.90
2018-04-24T23:49:08.556Z,99.90
2018-04-24T23:51:37.123Z,99.90
2018-04-24T23:54:04.830Z,99.90
2018-04-24T23:56:35.203Z,99.90
2018-04-24T23:59:03.527Z,99.90
