createdAt,value
2023-03-06T00:02:37.468Z,88.86
2023-03-06T00:05:40.798Z,88.99
2023-03-06T00:13:10.015Z,89.17
2023-03-06T00:16:36.526Z,89.17
2023-03-06T00:20:30.712Z,89.10
2023-03-06T00:24:50.888Z,89.09
2023-03-06T00:33:37.552Z,89.30
2023-03-06T00:38:11.866Z,89.31
2023-03-06T00:42:45.651Z,89.28
2023-03-06T00:47:25.871Z,89.27
2023-03-06T00:51:04.193Z,89.25
2023-03-06T00:54:20.824Z,89.20
2023-03-06T00:58:40.964Z,89.20
2023-03-06T01:02:57.700Z,89.26
2023-03-06T01:07:33.261Z,89.30
2023-03-06T01:11:52.002Z,89.40
2023-03-06T01:16:24.966Z,89.40
2023-03-06T01:20:37.034Z,89.46
2023-03-06T01:24:31.020Z,89.40
2023-03-06T01:27:33.606Z,89.39
2023-03-06T01:31:54.118Z,89.34
2023-03-06T01:35:35.495Z,89.30
2023-03-06T01:39:55.196Z,89.34
2023-03-06T01:44:32.660Z,89.40
2023-03-06T01:49:05.076Z,89.50
2023-03-06T01:53:36.107Z,89.63
2023-03-06T01:58:11.425Z,89.78
2023-03-06T02:02:37.604Z,89.90
2023-03-06T02:06:11.309Z,89.97
2023-03-06T02:10:33.291Z,90.08
2023-03-06T02:15:09.538Z,90.10
2023-03-06T02:19:46.877Z,90.10
2023-03-06T02:24:29.731Z,90.10
2023-03-06T02:29:00.842Z,90.19
2023-03-06T02:33:13.905Z,90.22
2023-03-06T02:37:45.721Z,90.30
2023-03-06T02:40:58.372Z,90.34
2023-03-06T02:53:53.871Z,90.42
2023-03-06T02:58:26.427Z,90.40
2023-03-06T03:02:59.353Z,90.40
2023-03-06T03:07:34.613Z,90.34
2023-03-06T03:12:14.982Z,90.23
2023-03-06T03:15:09.376Z,90.26
2023-03-06T03:17:41.707Z,90.27
2023-03-06T03:23:44.062Z,90.30
2023-03-06T03:28:25.334Z,90.34
2023-03-06T03:32:47.400Z,90.40
2023-03-06T03:37:12.566Z,90.45
2023-03-06T03:49:40.177Z,90.70
2023-03-06T03:52:12.050Z,90.70
2023-03-06T04:04:44.266Z,90.91
2023-03-06T06:02:17.339Z,90.10
2023-03-06T06:04:45.893Z,89.95
2023-03-06T06:07:16.368Z,89.81
2023-03-06T06:09:58.500Z,89.64
2023-03-06T06:12:40.661Z,89.45
2023-03-06T06:15:22.928Z,89.29
2023-03-06T06:18:05.081Z,89.18
2023-03-06T06:20:33.562Z,89.06
2023-03-06T06:23:02.262Z,88.90
2023-03-06T06:28:29.781Z,88.63
2023-03-06T06:30:58.194Z,88.50
2023-03-06T06:33:41.899Z,88.25
2023-03-06T06:36:21.659Z,88.09
2023-03-06T06:38:50.062Z,87.92
2023-03-06T06:41:51.133Z,87.74
2023-03-06T06:44:22.025Z,87.65
2023-03-06T06:47:23.976Z,87.46
2023-03-06T06:50:13.169Z,87.22
2023-03-06T06:55:51.843Z,86.71
2023-03-06T06:58:33.964Z,86.45
2023-03-06T07:01:08.458Z,86.32
2023-03-06T07:03:50.676Z,86.18
2023-03-06T07:06:32.861Z,86.16
2023-03-06T07:09:15.054Z,86.08
2023-03-06T07:11:58.266Z,85.94
2023-03-06T07:14:41.710Z,85.89
2023-03-06T07:17:23.858Z,85.65
2023-03-06T07:19:52.777Z,85.38
2023-03-06T07:22:50.009Z,85.24
2023-03-06T07:28:28.758Z,84.70
2023-03-06T07:33:55.418Z,84.34
2023-03-06T07:36:24.367Z,84.18
2023-03-06T07:38:52.519Z,83.91
2023-03-06T07:41:34.680Z,83.41
2023-03-06T07:44:16.740Z,83.25
2023-03-06T07:46:45.108Z,83.06
2023-03-06T07:49:13.677Z,82.89
2023-03-06T07:51:55.656Z,82.50
2023-03-06T07:54:37.725Z,81.98
2023-03-06T07:57:19.904Z,81.79
2023-03-06T08:00:02.392Z,81.91
2023-03-06T08:02:30.790Z,81.54
2023-03-06T08:04:59.370Z,81.29
2023-03-06T08:07:30.264Z,80.92
2023-03-06T08:09:58.890Z,80.47
2023-03-06T08:12:28.360Z,80.26
2023-03-06T08:14:56.965Z,80.36
2023-03-06T08:17:25.461Z,79.65
2023-03-06T08:19:53.961Z,79.05
2023-03-06T08:22:22.359Z,79.12
2023-03-06T08:24:56.849Z,79.16
2023-03-06T08:27:39.417Z,78.91
2023-03-06T08:30:09.557Z,78.51
2023-03-06T08:32:38.436Z,78.59
2023-03-06T08:35:08.031Z,78.82
2023-03-06T08:37:36.682Z,78.51
2023-03-06T08:40:05.896Z,78.20
2023-03-06T08:42:34.447Z,78.27
2023-03-06T08:45:02.955Z,78.21
2023-03-06T08:47:31.421Z,77.27
2023-03-06T08:50:00.896Z,76.97
2023-03-06T08:52:29.655Z,77.33
2023-03-06T08:55:01.278Z,77.42
2023-03-06T08:57:43.436Z,77.31
2023-03-06T09:00:14.118Z,77.08
2023-03-06T09:02:56.555Z,76.49
2023-03-06T09:05:25.415Z,76.78
2023-03-06T09:07:54.295Z,76.49
2023-03-06T09:10:26.276Z,76.35
2023-03-06T09:12:55.498Z,76.72
2023-03-06T09:15:25.195Z,76.92
2023-03-06T09:17:54.735Z,76.46
2023-03-06T09:20:23.509Z,75.82
2023-03-06T09:22:52.040Z,76.01
2023-03-06T09:25:22.620Z,75.83
2023-03-06T09:28:11.460Z,75.61
2023-03-06T09:30:54.428Z,76.30
2023-03-06T09:33:23.441Z,75.81
2023-03-06T09:36:02.280Z,75.22
2023-03-06T09:38:30.785Z,74.77
2023-03-06T09:41:00.359Z,74.60
2023-03-06T09:43:42.860Z,73.83
2023-03-06T09:46:43.965Z,73.77
2023-03-06T09:50:10.063Z,73.25
2023-03-06T09:52:54.551Z,72.80
2023-03-06T09:55:27.496Z,72.87
2023-03-06T09:58:29.040Z,72.38
2023-03-06T10:01:04.538Z,72.13
2023-03-06T10:03:59.957Z,72.09
2023-03-06T10:06:47.636Z,71.59
2023-03-06T10:09:30.921Z,71.98
2023-03-06T10:12:26.755Z,72.31
2023-03-06T10:15:05.136Z,72.23
2023-03-06T10:17:43.153Z,71.70
2023-03-06T10:20:37.500Z,71.18
2023-03-06T10:23:50.186Z,71.02
2023-03-06T10:26:32.887Z,70.91
2023-03-06T10:30:00.122Z,69.87
2023-03-06T10:32:55.575Z,70.15
2023-03-06T10:35:45.769Z,70.48
2023-03-06T10:38:25.029Z,70.20
2023-03-06T10:41:13.190Z,68.90
2023-03-06T10:44:05.485Z,69.17
2023-03-06T10:46:36.887Z,69.16
2023-03-06T10:49:23.045Z,69.14
2023-03-06T10:52:14.061Z,70.21
2023-03-06T10:57:40.964Z,68.56
2023-03-06T11:00:38.784Z,68.65
2023-03-06T11:06:41.519Z,69.61
2023-03-06T11:09:26.212Z,69.23
2023-03-06T11:21:40.090Z,66.38
2023-03-06T11:34:04.536Z,65.80
2023-03-06T11:36:49.696Z,65.73
2023-03-06T11:39:44.920Z,65.17
2023-03-06T11:42:33.918Z,64.75
2023-03-06T11:45:43.836Z,65.12
2023-03-06T11:48:38.074Z,65.48
2023-03-06T11:51:26.075Z,65.11
2023-03-06T11:53:55.421Z,65.03
2023-03-06T12:04:13.995Z,65.83
2023-03-06T12:07:11.032Z,66.24
2023-03-06T12:10:35.356Z,65.54
2023-03-06T12:13:38.871Z,66.19
2023-03-06T12:16:47.338Z,65.93
2023-03-06T12:19:55.194Z,66.02
2023-03-06T12:22:57.964Z,67.01
2023-03-06T12:25:55.315Z,67.62
2023-03-06T12:32:40.688Z,69.07
2023-03-06T12:35:54.174Z,69.69
2023-03-06T12:41:59.439Z,70.34
2023-03-06T12:45:11.608Z,70.78
2023-03-06T12:47:57.517Z,71.79
2023-03-06T12:50:44.525Z,72.60
2023-03-06T12:53:32.872Z,74.13
2023-03-06T12:56:18.369Z,76.22
2023-03-06T12:59:03.774Z,77.09
2023-03-06T13:02:04.480Z,77.33
2023-03-06T13:05:14.306Z,78.14
2023-03-06T13:08:35.173Z,78.81
2023-03-06T13:11:44.955Z,80.11
2023-03-06T13:14:48.720Z,80.56
2023-03-06T13:17:37.968Z,80.99
2023-03-06T13:20:44.636Z,81.83
2023-03-06T13:23:35.794Z,82.14
2023-03-06T13:26:26.349Z,82.45
2023-03-06T13:28:58.081Z,82.67
2023-03-06T13:31:40.225Z,83.13
2023-03-06T13:34:46.939Z,83.28
2023-03-06T13:37:29.059Z,83.56
2023-03-06T13:40:15.187Z,84.00
2023-03-06T13:42:43.287Z,84.29
2023-03-06T13:48:46.085Z,84.47
2023-03-06T13:51:35.093Z,84.31
2023-03-06T13:58:18.025Z,83.92
2023-03-06T14:01:22.478Z,83.83
2023-03-06T14:07:24.514Z,83.69
2023-03-06T14:10:24.903Z,83.74
2023-03-06T14:13:45.277Z,83.50
2023-03-06T14:16:49.477Z,83.04
2023-03-06T14:19:38.864Z,83.01
2023-03-06T14:22:22.122Z,82.81
2023-03-06T14:25:33.579Z,82.29
2023-03-06T14:28:13.662Z,82.33
2023-03-06T14:30:59.597Z,81.96
2023-03-06T14:33:50.725Z,81.90
2023-03-06T14:39:42.067Z,81.98
2023-03-06T14:42:21.196Z,81.98
2023-03-06T14:45:21.383Z,81.63
2023-03-06T14:47:53.086Z,81.61
2023-03-06T14:50:36.136Z,81.70
2023-03-06T14:53:19.129Z,81.79
2023-03-06T14:56:00.238Z,81.66
2023-03-06T14:58:40.511Z,81.56
2023-03-06T15:01:13.812Z,81.49
2023-03-06T15:04:00.639Z,81.47
2023-03-06T15:06:45.388Z,81.47
2023-03-06T15:09:27.120Z,81.70
2023-03-06T15:12:20.408Z,81.35
2023-03-06T15:15:08.702Z,81.27
2023-03-06T15:17:42.658Z,81.19
2023-03-06T15:21:36.504Z,81.00
2023-03-06T15:24:37.452Z,81.24
2023-03-06T15:30:36.318Z,81.30
2023-03-06T15:33:26.636Z,81.08
2023-03-06T15:36:04.803Z,81.08
2023-03-06T15:41:35.804Z,81.14
2023-03-06T15:47:08.740Z,81.20
2023-03-06T15:49:53.383Z,81.24
2023-03-06T15:52:35.386Z,81.23
2023-03-06T15:55:03.855Z,81.58
2023-03-06T15:57:57.720Z,82.06
2023-03-06T16:00:40.254Z,82.52
2023-03-06T16:08:47.043Z,83.80
2023-03-06T16:11:43.367Z,84.17
2023-03-06T16:14:26.265Z,84.50
2023-03-06T16:17:12.159Z,84.93
2023-03-06T16:22:36.288Z,85.46
2023-03-06T16:25:18.512Z,85.36
2023-03-06T16:28:01.213Z,85.62
2023-03-06T16:30:32.854Z,85.56
2023-03-06T16:35:57.212Z,85.71
2023-03-06T16:38:25.718Z,85.59
2023-03-06T16:40:54.273Z,85.73
2023-03-06T16:43:22.918Z,85.53
2023-03-06T16:45:51.698Z,85.31
2023-03-06T16:48:20.930Z,85.45
2023-03-06T16:50:49.770Z,86.09
2023-03-06T16:53:18.647Z,85.45
2023-03-06T16:55:46.982Z,85.60
2023-03-06T16:58:16.370Z,85.79
2023-03-06T17:00:45.400Z,86.31
2023-03-06T17:03:13.919Z,86.63
2023-03-06T17:05:44.077Z,86.45
2023-03-06T17:08:26.285Z,86.49
2023-03-06T17:10:54.741Z,86.01
2023-03-06T17:13:23.193Z,85.91
2023-03-06T17:15:59.604Z,85.84
2023-03-06T17:18:29.796Z,85.81
2023-03-06T17:20:58.707Z,85.63
2023-03-06T17:23:29.858Z,85.52
2023-03-06T17:26:10.336Z,85.55
2023-03-06T17:28:39.776Z,85.64
2023-03-06T17:31:25.079Z,85.70
2023-03-06T17:34:02.136Z,85.73
2023-03-06T17:36:31.961Z,85.73
2023-03-06T17:39:03.108Z,85.81
2023-03-06T17:41:33.093Z,85.96
2023-03-06T17:44:02.126Z,86.13
2023-03-06T17:46:34.816Z,86.26
2023-03-06T17:49:19.546Z,86.55
2023-03-06T17:52:03.181Z,86.82
2023-03-06T17:54:46.377Z,86.78
2023-03-06T17:57:14.818Z,86.77
2023-03-06T17:59:57.115Z,86.79
2023-03-06T18:05:09.008Z,86.95
2023-03-06T18:07:37.784Z,86.68
2023-03-06T18:10:07.034Z,86.50
2023-03-06T18:12:35.294Z,86.56
2023-03-06T18:18:18.331Z,86.56
2023-03-06T18:21:06.604Z,86.39
2023-03-06T18:23:36.305Z,86.26
2023-03-06T18:26:26.246Z,86.19
2023-03-06T18:34:34.881Z,85.95
2023-03-06T18:37:03.540Z,85.84
2023-03-06T18:39:32.183Z,85.74
2023-03-06T18:42:00.453Z,85.65
2023-03-06T18:44:28.861Z,85.60
2023-03-06T18:46:57.340Z,85.63
2023-03-06T18:49:25.916Z,85.46
2023-03-06T18:54:36.319Z,85.30
2023-03-06T18:57:04.984Z,85.25
2023-03-06T18:59:33.594Z,85.21
2023-03-06T19:02:02.238Z,85.25
2023-03-06T19:04:30.841Z,85.20
2023-03-06T19:07:01.109Z,85.28
2023-03-06T19:09:44.679Z,85.30
2023-03-06T19:12:26.750Z,85.29
2023-03-06T19:14:55.306Z,85.29
2023-03-06T19:17:25.004Z,85.37
2023-03-06T19:19:55.208Z,85.47
2023-03-06T19:22:23.732Z,85.62
2023-03-06T19:24:52.311Z,85.78
2023-03-06T19:27:20.919Z,86.00
2023-03-06T19:29:49.370Z,86.16
2023-03-06T19:32:31.512Z,86.28
2023-03-06T19:34:59.911Z,86.38
2023-03-06T19:37:28.569Z,86.55
2023-03-06T19:42:43.731Z,86.84
2023-03-06T19:45:12.931Z,86.99
2023-03-06T19:48:00.674Z,87.03
2023-03-06T19:50:29.962Z,87.03
2023-03-06T19:52:58.771Z,87.02
2023-03-06T19:55:29.272Z,87.09
2023-03-06T19:57:59.516Z,87.10
2023-03-06T20:00:28.837Z,87.09
2023-03-06T20:02:58.020Z,87.03
2023-03-06T20:05:47.949Z,87.02
2023-03-06T20:08:17.018Z,87.01
2023-03-06T20:10:45.258Z,87.00
2023-03-06T20:13:13.712Z,87.04
2023-03-06T20:15:41.842Z,87.10
2023-03-06T20:18:10.346Z,87.17
2023-03-06T20:20:40.225Z,87.44
2023-03-06T20:23:22.254Z,88.18
2023-03-06T20:25:50.661Z,88.25
2023-03-06T20:28:34.013Z,88.81
2023-03-06T20:31:22.713Z,88.84
2023-03-06T20:34:05.564Z,89.23
2023-03-06T20:36:40.621Z,89.60
2023-03-06T20:39:13.638Z,89.55
2023-03-06T20:41:42.760Z,89.74
2023-03-06T20:44:31.135Z,89.91
2023-03-06T20:47:01.184Z,89.96
2023-03-06T20:49:29.805Z,89.90
2023-03-06T20:51:58.162Z,90.11
2023-03-06T20:54:26.684Z,89.78
2023-03-06T20:56:55.095Z,89.43
2023-03-06T20:59:24.544Z,89.28
2023-03-06T21:01:52.897Z,89.16
2023-03-06T21:04:21.366Z,89.10
2023-03-06T21:06:54.029Z,89.01
2023-03-06T21:09:22.505Z,88.94
2023-03-06T21:11:50.992Z,88.85
2023-03-06T21:14:19.344Z,88.75
2023-03-06T21:17:01.484Z,88.70
2023-03-06T21:19:30.006Z,88.70
2023-03-06T21:21:58.593Z,88.64
2023-03-06T21:24:27.167Z,88.57
2023-03-06T21:26:55.669Z,88.58
2023-03-06T21:29:24.248Z,88.44
2023-03-06T21:31:52.812Z,88.36
2023-03-06T21:34:21.307Z,88.34
2023-03-06T21:36:51.221Z,88.23
2023-03-06T21:39:19.471Z,88.32
2023-03-06T21:41:47.974Z,88.31
2023-03-06T21:44:16.706Z,88.40
2023-03-06T21:46:45.271Z,88.39
2023-03-06T21:49:27.550Z,88.40
2023-03-06T21:51:56.010Z,88.39
2023-03-06T21:54:24.448Z,88.29
2023-03-06T21:56:53.557Z,88.05
2023-03-06T21:59:21.809Z,87.90
2023-03-06T22:01:50.328Z,87.94
2023-03-06T22:04:18.601Z,87.95
2023-03-06T22:06:46.817Z,87.98
2023-03-06T22:09:28.941Z,88.06
2023-03-06T22:12:11.057Z,88.12
2023-03-06T22:14:53.153Z,88.14
2023-03-06T22:17:35.473Z,88.10
2023-03-06T22:20:17.637Z,88.01
2023-03-06T22:22:59.645Z,88.01
2023-03-06T22:25:27.746Z,88.10
2023-03-06T22:28:09.845Z,88.19
2023-03-06T22:30:51.846Z,88.20
2023-03-06T22:33:34.067Z,88.20
2023-03-06T22:36:16.486Z,88.25
2023-03-06T22:39:01.696Z,88.36
2023-03-06T22:41:43.630Z,88.37
2023-03-06T22:47:21.411Z,88.45
2023-03-06T22:50:04.905Z,88.49
2023-03-06T22:52:46.871Z,88.54
2023-03-06T22:55:28.842Z,88.60
2023-03-06T22:57:56.955Z,88.60
2023-03-06T23:00:26.769Z,88.60
2023-03-06T23:02:55.569Z,88.68
2023-03-06T23:05:24.779Z,88.70
2023-03-06T23:07:53.381Z,88.70
2023-03-06T23:10:22.330Z,88.74
2023-03-06T23:12:50.841Z,88.79
2023-03-06T23:15:19.327Z,88.70
2023-03-06T23:17:48.078Z,88.80
2023-03-06T23:20:16.486Z,88.81
2023-03-06T23:22:44.838Z,88.89
2023-03-06T23:25:13.310Z,88.89
2023-03-06T23:27:41.799Z,88.79
2023-03-06T23:30:11.374Z,88.69
2023-03-06T23:32:39.623Z,88.60
2023-03-06T23:35:08.612Z,88.68
2023-03-06T23:37:36.944Z,88.72
2023-03-06T23:40:08.086Z,88.58
2023-03-06T23:42:36.788Z,88.51
2023-03-06T23:45:06.183Z,88.50
2023-03-06T23:47:35.121Z,88.50
2023-03-06T23:50:03.786Z,88.50
2023-03-06T23:52:32.203Z,88.51
2023-03-06T23:55:00.494Z,88.50
2023-03-06T23:57:30.772Z,88.55
