createdAt,value
2023-01-25T00:06:10.470Z,12.6
2023-01-25T00:21:12.564Z,9
2023-01-25T00:36:14.539Z,5.4
2023-01-25T00:51:16.493Z,0
2023-01-25T01:06:18.583Z,0
2023-01-25T01:21:20.807Z,0
2023-01-25T01:36:23.011Z,0
2023-01-25T01:51:24.969Z,0
2023-01-25T02:06:27.028Z,0
2023-01-25T02:21:29.017Z,0
2023-01-25T02:36:30.987Z,0
2023-01-25T02:51:32.915Z,0
2023-01-25T03:06:34.875Z,0
2023-01-25T03:21:36.995Z,1.8
2023-01-25T03:36:39.032Z,0
2023-01-25T03:51:41.282Z,0
2023-01-25T04:06:43.387Z,0
2023-01-25T04:21:45.280Z,0
2023-01-25T04:36:47.100Z,0
2023-01-25T04:51:49.030Z,0
2023-01-25T05:06:50.986Z,0
2023-01-25T05:21:52.920Z,0
2023-01-25T05:36:54.877Z,0
2023-01-25T05:51:56.838Z,0
2023-01-25T06:06:58.733Z,0
2023-01-25T06:22:00.656Z,0
2023-01-25T06:37:02.573Z,0
2023-01-25T06:52:04.506Z,0
2023-01-25T07:07:06.592Z,0
2023-01-25T07:22:08.584Z,0
2023-01-25T07:37:10.523Z,0
2023-01-25T07:52:12.466Z,0
2023-01-25T08:07:14.398Z,0
2023-01-25T08:22:16.367Z,0
2023-01-25T08:37:18.261Z,0
2023-01-25T08:52:21.920Z,0
2023-01-25T09:07:24.830Z,0
2023-01-25T09:22:26.763Z,0
2023-01-25T09:37:28.680Z,0
2023-01-25T09:52:30.590Z,0
2023-01-25T10:07:32.494Z,0
2023-01-25T10:22:34.411Z,0
2023-01-25T10:37:36.275Z,0
2023-01-25T10:52:38.290Z,0
2023-01-25T11:07:40.239Z,0
2023-01-25T11:22:42.189Z,0
2023-01-25T11:37:44.106Z,0
2023-01-25T11:52:46.644Z,0
2023-01-25T12:07:48.940Z,0
2023-01-25T12:22:50.861Z,0
2023-01-25T12:37:52.994Z,0
2023-01-25T12:52:54.927Z,0
2023-01-25T13:07:56.867Z,0
2023-01-25T13:22:59.054Z,0
2023-01-25T13:38:01.111Z,0
2023-01-25T13:53:03.112Z,0
2023-01-25T14:08:05.066Z,0
2023-01-25T14:23:07.118Z,0
2023-01-25T14:38:09.053Z,0
2023-01-25T14:53:10.972Z,0
2023-01-25T15:08:12.911Z,0
2023-01-25T15:23:14.825Z,0
2023-01-25T15:38:16.703Z,1.8
2023-01-25T15:53:18.648Z,5.4
2023-01-25T16:08:20.621Z,9
2023-01-25T16:23:22.697Z,14.4
2023-01-25T16:38:24.655Z,25.2
2023-01-25T16:53:26.587Z,37.8
2023-01-25T17:08:28.555Z,39.6
2023-01-25T17:23:30.501Z,50.4
2023-01-25T17:38:32.705Z,50.4
2023-01-25T17:53:34.559Z,54
2023-01-25T18:08:36.766Z,70.2
2023-01-25T18:23:38.727Z,64.8
2023-01-25T18:38:40.647Z,86.4
2023-01-25T18:53:42.632Z,73.8
2023-01-25T19:08:44.637Z,88.2
2023-01-25T19:23:46.568Z,93.6
2023-01-25T19:38:48.505Z,111.6
2023-01-25T19:53:50.419Z,108
2023-01-25T20:08:52.350Z,108
2023-01-25T20:23:54.389Z,106.2
2023-01-25T20:38:56.445Z,102.6
2023-01-25T20:53:58.367Z,100.8
2023-01-25T21:09:00.303Z,106.2
2023-01-25T21:24:02.422Z,115.2
2023-01-25T21:39:04.459Z,106.2
2023-01-25T21:54:06.457Z,104.4
2023-01-25T22:09:08.379Z,113.4
2023-01-25T22:24:10.318Z,100.8
2023-01-25T22:39:12.242Z,90
2023-01-25T22:54:14.188Z,82.8
2023-01-25T23:09:16.106Z,79.2
2023-01-25T23:24:18.041Z,70.2
2023-01-25T23:39:20.038Z,28.8
2023-01-25T23:54:21.960Z,18
