createdAt,value
2018-11-02T00:00:06.428Z,1006.26
2018-11-02T00:01:15.401Z,1006.25
2018-11-02T00:02:24.361Z,1006.18
2018-11-02T00:03:32.963Z,1006.21
2018-11-02T00:04:42.149Z,1006.26
2018-11-02T00:05:50.780Z,1006.21
2018-11-02T00:06:59.428Z,1006.27
2018-11-02T00:08:08.110Z,1006.28
2018-11-02T00:09:16.718Z,1006.29
2018-11-02T00:10:25.637Z,1006.33
2018-11-02T00:11:34.279Z,1006.33
2018-11-02T00:12:42.923Z,1006.3
2018-11-02T00:13:51.551Z,1006.31
2018-11-02T00:15:00.192Z,1006.29
2018-11-02T00:16:08.836Z,1006.31
2018-11-02T00:17:17.749Z,1006.34
2018-11-02T00:18:26.659Z,1006.33
2018-11-02T00:19:35.295Z,1006.34
2018-11-02T00:20:44.204Z,1006.31
2018-11-02T00:21:52.836Z,1006.33
2018-11-02T00:23:01.488Z,1006.34
2018-11-02T00:24:10.120Z,1006.38
2018-11-02T00:25:18.763Z,1006.37
2018-11-02T00:26:27.400Z,1006.38
2018-11-02T00:27:36.049Z,1006.42
2018-11-02T00:28:44.946Z,1006.41
2018-11-02T00:29:53.905Z,1006.48
2018-11-02T00:31:02.812Z,1006.5
2018-11-02T00:32:11.996Z,1006.5
2018-11-02T00:33:20.634Z,1006.51
2018-11-02T00:34:29.266Z,1006.51
2018-11-02T00:35:37.903Z,1006.53
2018-11-02T00:36:46.537Z,1006.56
2018-11-02T00:37:55.186Z,1006.58
2018-11-02T00:39:03.821Z,1006.6
2018-11-02T00:40:12.465Z,1006.61
2018-11-02T00:41:21.100Z,1006.61
2018-11-02T00:42:29.747Z,1006.67
2018-11-02T00:43:38.384Z,1006.65
2018-11-02T00:44:47.028Z,1006.67
2018-11-02T00:45:55.925Z,1006.66
2018-11-02T00:47:04.574Z,1006.71
2018-11-02T00:48:13.213Z,1006.74
2018-11-02T00:49:21.853Z,1006.75
2018-11-02T00:50:30.485Z,1006.76
2018-11-02T00:51:39.129Z,1006.71
2018-11-02T00:52:47.775Z,1006.81
2018-11-02T00:53:56.416Z,1006.76
2018-11-02T00:55:05.595Z,1006.81
2018-11-02T00:56:14.897Z,1006.83
2018-11-02T00:57:23.541Z,1006.81
2018-11-02T00:58:32.177Z,1006.82
2018-11-02T00:59:40.830Z,1006.8
2018-11-02T01:00:49.743Z,1006.85
2018-11-02T01:01:58.386Z,1006.82
2018-11-02T01:03:07.024Z,1006.89
2018-11-02T01:04:15.720Z,1006.82
2018-11-02T01:05:24.350Z,1006.83
2018-11-02T01:06:32.991Z,1006.88
2018-11-02T01:07:41.629Z,1006.89
2018-11-02T01:08:50.278Z,1006.89
2018-11-02T01:09:58.917Z,1006.96
2018-11-02T01:11:07.557Z,1006.93
2018-11-02T01:12:16.195Z,1006.99
2018-11-02T01:13:24.884Z,1006.98
2018-11-02T01:14:33.474Z,1007.02
2018-11-02T01:15:42.115Z,1007.03
2018-11-02T01:16:50.870Z,1006.96
2018-11-02T01:17:59.391Z,1006.93
2018-11-02T01:19:08.038Z,1006.93
2018-11-02T01:20:16.677Z,1006.94
2018-11-02T01:21:25.321Z,1006.9
2018-11-02T01:22:33.952Z,1006.93
2018-11-02T01:23:42.886Z,1006.89
2018-11-02T01:24:51.510Z,1006.85
2018-11-02T01:26:00.150Z,1006.89
2018-11-02T01:27:08.790Z,1006.88
2018-11-02T01:28:17.431Z,1006.86
2018-11-02T01:29:26.069Z,1006.9
2018-11-02T01:30:34.710Z,1006.93
2018-11-02T01:31:43.354Z,1006.96
2018-11-02T01:32:51.989Z,1006.95
2018-11-02T01:34:01.224Z,1006.96
2018-11-02T01:35:10.442Z,1007
2018-11-02T01:36:19.088Z,1007
2018-11-02T01:37:28.339Z,1006.96
2018-11-02T01:38:36.978Z,1006.91
2018-11-02T01:39:45.893Z,1006.9
2018-11-02T01:40:54.538Z,1006.88
2018-11-02T01:42:03.174Z,1006.81
2018-11-02T01:43:11.811Z,1006.83
2018-11-02T01:44:20.449Z,1006.79
2018-11-02T01:45:29.092Z,1006.76
2018-11-02T01:46:37.732Z,1006.73
2018-11-02T01:47:46.370Z,1006.66
2018-11-02T01:48:55.007Z,1006.65
2018-11-02T01:50:03.923Z,1006.66
2018-11-02T01:51:12.565Z,1006.65
2018-11-02T01:52:21.209Z,1006.65
2018-11-02T01:53:29.846Z,1006.65
2018-11-02T01:54:38.482Z,1006.73
2018-11-02T01:55:47.127Z,1006.76
2018-11-02T01:56:55.763Z,1006.81
2018-11-02T01:58:04.413Z,1006.86
2018-11-02T01:59:13.311Z,1006.86
2018-11-02T02:00:21.956Z,1006.94
2018-11-02T02:01:30.591Z,1006.99
2018-11-02T02:02:39.233Z,1006.98
2018-11-02T02:03:47.871Z,1007.05
2018-11-02T02:04:56.512Z,1007.04
2018-11-02T02:06:05.153Z,1007.08
2018-11-02T02:07:13.798Z,1007.09
2018-11-02T02:08:22.435Z,1007.11
2018-11-02T02:09:31.071Z,1007.1
2018-11-02T02:10:39.719Z,1007.13
2018-11-02T02:11:48.843Z,1007.14
2018-11-02T02:12:57.808Z,1007.22
2018-11-02T02:14:07.110Z,1007.23
2018-11-02T02:15:15.754Z,1007.26
2018-11-02T02:16:24.388Z,1007.32
2018-11-02T02:17:33.040Z,1007.25
2018-11-02T02:18:41.945Z,1007.28
2018-11-02T02:19:50.588Z,1007.26
2018-11-02T02:20:59.525Z,1007.28
2018-11-02T02:22:08.714Z,1007.28
2018-11-02T02:23:17.622Z,1007.27
2018-11-02T02:24:26.798Z,1007.28
2018-11-02T02:25:35.437Z,1007.33
2018-11-02T02:26:44.075Z,1007.29
2018-11-02T02:27:53.277Z,1007.27
2018-11-02T02:29:01.916Z,1007.28
2018-11-02T02:30:10.560Z,1007.31
2018-11-02T02:31:19.765Z,1007.32
2018-11-02T02:32:28.686Z,1007.33
2018-11-02T02:33:37.597Z,1007.32
2018-11-02T02:34:46.520Z,1007.33
2018-11-02T02:35:55.414Z,1007.3
2018-11-02T02:37:04.081Z,1007.29
2018-11-02T02:38:12.700Z,1007.24
2018-11-02T02:39:21.344Z,1007.19
2018-11-02T02:40:29.975Z,1007.2
2018-11-02T02:41:38.618Z,1007.19
2018-11-02T02:42:47.270Z,1007.28
2018-11-02T02:43:56.196Z,1007.27
2018-11-02T02:45:04.840Z,1007.27
2018-11-02T02:46:13.785Z,1007.31
2018-11-02T02:47:22.683Z,1007.35
2018-11-02T02:48:31.317Z,1007.36
2018-11-02T02:49:39.972Z,1007.42
2018-11-02T02:50:48.602Z,1007.41
2018-11-02T02:51:57.249Z,1007.37
2018-11-02T02:53:05.889Z,1007.35
2018-11-02T02:54:14.537Z,1007.38
2018-11-02T02:55:23.436Z,1007.43
2018-11-02T02:56:32.370Z,1007.41
2018-11-02T02:57:40.985Z,1007.43
2018-11-02T02:58:49.637Z,1007.45
2018-11-02T02:59:58.275Z,1007.49
2018-11-02T03:01:06.912Z,1007.48
2018-11-02T03:02:15.556Z,1007.52
2018-11-02T03:03:24.193Z,1007.56
2018-11-02T03:04:33.113Z,1007.56
2018-11-02T03:05:41.749Z,1007.64
2018-11-02T03:06:50.412Z,1007.63
2018-11-02T03:07:59.029Z,1007.63
2018-11-02T03:09:07.955Z,1007.68
2018-11-02T03:10:16.935Z,1007.67
2018-11-02T03:11:25.863Z,1007.68
2018-11-02T03:12:34.500Z,1007.72
2018-11-02T03:13:43.145Z,1007.67
2018-11-02T03:14:52.048Z,1007.71
2018-11-02T03:16:00.692Z,1007.71
2018-11-02T03:17:09.329Z,1007.73
2018-11-02T03:18:17.974Z,1007.76
2018-11-02T03:19:26.624Z,1007.79
2018-11-02T03:20:35.862Z,1007.78
2018-11-02T03:21:44.776Z,1007.82
2018-11-02T03:22:53.411Z,1007.85
2018-11-02T03:24:02.061Z,1007.88
2018-11-02T03:25:10.700Z,1007.88
2018-11-02T03:26:19.348Z,1007.86
2018-11-02T03:27:27.984Z,1007.86
2018-11-02T03:28:36.628Z,1007.88
2018-11-02T03:29:45.263Z,1008
2018-11-02T03:30:53.911Z,1008.01
2018-11-02T03:32:02.825Z,1008.07
2018-11-02T03:33:12.020Z,1008.03
2018-11-02T03:34:20.658Z,1008.1
2018-11-02T03:35:29.573Z,1008.08
2018-11-02T03:36:38.490Z,1008.12
2018-11-02T03:37:47.404Z,1008.18
2018-11-02T03:38:56.339Z,1008.17
2018-11-02T03:40:04.952Z,1008.18
2018-11-02T03:41:13.605Z,1008.21
2018-11-02T03:42:22.241Z,1008.15
2018-11-02T03:43:30.884Z,1008.19
2018-11-02T03:44:39.821Z,1008.18
2018-11-02T03:45:48.465Z,1008.26
2018-11-02T03:46:57.110Z,1008.2
2018-11-02T03:48:05.754Z,1008.28
2018-11-02T03:49:14.385Z,1008.28
2018-11-02T03:50:23.031Z,1008.33
2018-11-02T03:51:31.728Z,1008.32
2018-11-02T03:52:40.640Z,1008.3
2018-11-02T03:53:49.275Z,1008.34
2018-11-02T03:54:58.317Z,1008.36
2018-11-02T03:56:08.386Z,1008.39
2018-11-02T03:57:17.302Z,1008.37
2018-11-02T03:58:25.946Z,1008.37
2018-11-02T03:59:34.584Z,1008.39
2018-11-02T04:00:43.614Z,1008.41
2018-11-02T04:01:52.804Z,1008.48
2018-11-02T04:03:01.447Z,1008.46
2018-11-02T04:04:10.082Z,1008.52
2018-11-02T04:05:18.728Z,1008.54
2018-11-02T04:06:27.374Z,1008.53
2018-11-02T04:07:36.030Z,1008.55
2018-11-02T04:08:44.694Z,1008.57
2018-11-02T04:09:53.284Z,1008.61
2018-11-02T04:11:02.198Z,1008.61
2018-11-02T04:12:10.833Z,1008.62
2018-11-02T04:13:19.474Z,1008.65
2018-11-02T04:14:28.123Z,1008.67
2018-11-02T04:15:37.080Z,1008.72
2018-11-02T04:16:45.723Z,1008.71
2018-11-02T04:17:54.622Z,1008.75
2018-11-02T04:19:03.539Z,1008.75
2018-11-02T04:20:12.178Z,1008.77
2018-11-02T04:21:21.175Z,1008.76
2018-11-02T04:22:29.739Z,1008.82
2018-11-02T04:23:38.384Z,1008.84
2018-11-02T04:24:47.294Z,1008.85
2018-11-02T04:25:56.206Z,1008.86
2018-11-02T04:27:04.841Z,1008.89
2018-11-02T04:28:13.484Z,1008.97
2018-11-02T04:29:22.131Z,1008.94
2018-11-02T04:30:30.776Z,1008.98
2018-11-02T04:31:39.413Z,1009.02
2018-11-02T04:32:48.054Z,1009.03
2018-11-02T04:33:56.689Z,1009.04
2018-11-02T04:35:05.332Z,1009.08
2018-11-02T04:36:13.974Z,1009.07
2018-11-02T04:37:22.896Z,1009.06
2018-11-02T04:38:31.534Z,1009.1
2018-11-02T04:39:40.172Z,1009.16
2018-11-02T04:40:48.813Z,1009.13
2018-11-02T04:41:57.458Z,1009.17
2018-11-02T04:43:06.099Z,1009.14
2018-11-02T04:44:14.736Z,1009.22
2018-11-02T04:45:23.381Z,1009.18
2018-11-02T04:46:32.059Z,1009.19
2018-11-02T04:47:40.659Z,1009.23
2018-11-02T04:48:49.295Z,1009.27
2018-11-02T04:49:57.940Z,1009.3
2018-11-02T04:51:07.509Z,1009.27
2018-11-02T04:52:16.024Z,1009.31
2018-11-02T04:53:24.675Z,1009.34
2018-11-02T04:54:33.581Z,1009.35
2018-11-02T04:55:42.586Z,1009.36
2018-11-02T04:56:51.450Z,1009.38
2018-11-02T04:58:00.332Z,1009.44
2018-11-02T04:59:08.973Z,1009.45
2018-11-02T05:00:17.614Z,1009.48
2018-11-02T05:01:26.255Z,1009.53
2018-11-02T05:02:34.898Z,1009.62
2018-11-02T05:03:43.541Z,1009.63
2018-11-02T05:04:52.495Z,1009.68
2018-11-02T05:06:01.138Z,1009.7
2018-11-02T05:07:09.791Z,1009.73
2018-11-02T05:08:18.431Z,1009.82
2018-11-02T05:09:27.063Z,1009.81
2018-11-02T05:10:35.704Z,1009.84
2018-11-02T05:11:44.342Z,1009.88
2018-11-02T05:12:52.999Z,1009.94
2018-11-02T05:14:01.632Z,1009.96
2018-11-02T05:15:10.278Z,1010.02
2018-11-02T05:16:18.909Z,1010.03
2018-11-02T05:17:27.568Z,1010.08
2018-11-02T05:18:36.200Z,1010.13
2018-11-02T05:19:44.856Z,1010.09
2018-11-02T05:20:53.762Z,1010.15
2018-11-02T05:22:02.997Z,1010.16
2018-11-02T05:23:11.643Z,1010.23
2018-11-02T05:24:20.282Z,1010.26
2018-11-02T05:25:29.183Z,1010.25
2018-11-02T05:26:38.104Z,1010.28
2018-11-02T05:27:47.046Z,1010.29
2018-11-02T05:28:55.691Z,1010.26
2018-11-02T05:30:04.341Z,1010.26
2018-11-02T05:31:12.973Z,1010.27
2018-11-02T05:32:21.903Z,1010.27
2018-11-02T05:33:30.537Z,1010.36
2018-11-02T05:34:39.184Z,1010.36
2018-11-02T05:35:47.815Z,1010.35
2018-11-02T05:36:56.738Z,1010.38
2018-11-02T05:38:05.377Z,1010.48
2018-11-02T05:39:14.040Z,1010.48
2018-11-02T05:40:22.957Z,1010.51
2018-11-02T05:41:32.139Z,1010.56
2018-11-02T05:42:40.776Z,1010.58
2018-11-02T05:43:49.424Z,1010.66
2018-11-02T05:44:58.064Z,1010.69
2018-11-02T05:46:06.698Z,1010.71
2018-11-02T05:47:15.398Z,1010.75
2018-11-02T05:48:24.352Z,1010.77
2018-11-02T05:49:33.000Z,1010.81
2018-11-02T05:50:41.633Z,1010.82
2018-11-02T05:51:50.278Z,1010.81
2018-11-02T05:52:58.912Z,1010.86
2018-11-02T05:54:07.657Z,1010.94
2018-11-02T05:55:16.189Z,1010.98
2018-11-02T05:56:24.833Z,1010.97
2018-11-02T05:57:33.466Z,1011.02
2018-11-02T05:58:42.114Z,1011.07
2018-11-02T05:59:50.752Z,1011.05
2018-11-02T06:00:59.659Z,1011.02
2018-11-02T06:02:08.293Z,1011.13
2018-11-02T06:03:17.249Z,1011.14
2018-11-02T06:04:25.894Z,1011.2
2018-11-02T06:05:34.539Z,1011.24
2018-11-02T06:06:43.180Z,1011.22
2018-11-02T06:07:51.965Z,1011.2
2018-11-02T06:09:00.463Z,1011.24
2018-11-02T06:10:09.101Z,1011.32
2018-11-02T06:11:17.736Z,1011.37
2018-11-02T06:12:26.665Z,1011.38
2018-11-02T06:13:35.361Z,1011.42
2018-11-02T06:14:43.946Z,1011.43
2018-11-02T06:15:52.582Z,1011.48
2018-11-02T06:17:01.416Z,1011.56
2018-11-02T06:18:10.130Z,1011.52
2018-11-02T06:19:18.779Z,1011.56
2018-11-02T06:20:27.400Z,1011.55
2018-11-02T06:21:36.039Z,1011.61
2018-11-02T06:22:44.679Z,1011.61
2018-11-02T06:23:53.321Z,1011.63
2018-11-02T06:25:01.966Z,1011.64
2018-11-02T06:26:10.597Z,1011.66
2018-11-02T06:27:19.521Z,1011.76
2018-11-02T06:28:28.428Z,1011.75
2018-11-02T06:29:37.074Z,1011.8
2018-11-02T06:30:45.834Z,1011.78
2018-11-02T06:31:54.349Z,1011.83
2018-11-02T06:33:03.355Z,1011.88
2018-11-02T06:34:12.001Z,1011.93
2018-11-02T06:35:20.633Z,1011.92
2018-11-02T06:36:29.274Z,1011.99
2018-11-02T06:37:37.910Z,1012.01
2018-11-02T06:38:46.649Z,1012.05
2018-11-02T06:39:55.200Z,1012.05
2018-11-02T06:41:03.834Z,1012.09
2018-11-02T06:42:12.470Z,1012.08
2018-11-02T06:43:21.112Z,1012.12
2018-11-02T06:44:30.019Z,1012.12
2018-11-02T06:45:38.663Z,1012.2
2018-11-02T06:46:47.302Z,1012.23
2018-11-02T06:47:55.944Z,1012.24
2018-11-02T06:49:04.587Z,1012.3
2018-11-02T06:50:13.227Z,1012.3
2018-11-02T06:51:21.870Z,1012.31
2018-11-02T06:52:30.504Z,1012.31
2018-11-02T06:53:39.148Z,1012.34
2018-11-02T06:54:47.785Z,1012.35
2018-11-02T06:55:56.425Z,1012.43
2018-11-02T06:57:05.059Z,1012.37
2018-11-02T06:58:13.704Z,1012.4
2018-11-02T06:59:22.516Z,1012.41
2018-11-02T07:00:31.121Z,1012.48
2018-11-02T07:01:39.632Z,1012.5
2018-11-02T07:02:48.264Z,1012.49
2018-11-02T07:03:56.929Z,1012.54
2018-11-02T07:05:05.540Z,1012.62
2018-11-02T07:06:14.219Z,1012.61
2018-11-02T07:07:23.072Z,1012.67
2018-11-02T07:08:31.599Z,1012.7
2018-11-02T07:09:40.103Z,1012.73
2018-11-02T07:10:48.749Z,1012.76
2018-11-02T07:11:57.379Z,1012.84
2018-11-02T07:13:06.026Z,1012.82
2018-11-02T07:14:14.662Z,1012.84
2018-11-02T07:15:23.580Z,1012.88
2018-11-02T07:16:32.218Z,1012.9
2018-11-02T07:17:40.884Z,1012.95
2018-11-02T07:18:49.792Z,1012.96
2018-11-02T07:19:58.431Z,1013.03
2018-11-02T07:21:07.079Z,1013.03
2018-11-02T07:22:15.717Z,1013.08
2018-11-02T07:23:24.360Z,1013.12
2018-11-02T07:24:32.990Z,1013.17
2018-11-02T07:25:42.188Z,1013.2
2018-11-02T07:26:51.094Z,1013.2
2018-11-02T07:27:59.739Z,1013.21
2018-11-02T07:29:08.650Z,1013.22
2018-11-02T07:30:17.298Z,1013.26
2018-11-02T07:31:25.935Z,1013.24
2018-11-02T07:32:34.578Z,1013.26
2018-11-02T07:33:43.210Z,1013.23
2018-11-02T07:34:51.852Z,1013.32
2018-11-02T07:36:02.928Z,1013.28
2018-11-02T07:37:11.849Z,1013.29
2018-11-02T07:38:20.488Z,1013.27
2018-11-02T07:39:29.121Z,1013.29
2018-11-02T07:40:37.770Z,1013.33
2018-11-02T07:41:46.405Z,1013.35
2018-11-02T07:42:55.059Z,1013.38
2018-11-02T07:44:03.693Z,1013.4
2018-11-02T07:45:12.617Z,1013.42
2018-11-02T07:46:21.269Z,1013.46
2018-11-02T07:47:29.931Z,1013.48
2018-11-02T07:48:38.535Z,1013.51
2018-11-02T07:49:47.308Z,1013.52
2018-11-02T07:50:55.812Z,1013.52
2018-11-02T07:52:04.463Z,1013.54
2018-11-02T07:53:13.371Z,1013.62
2018-11-02T07:54:22.007Z,1013.66
2018-11-02T07:55:30.644Z,1013.69
2018-11-02T07:56:39.281Z,1013.73
2018-11-02T07:57:47.930Z,1013.74
2018-11-02T07:58:56.565Z,1013.78
2018-11-02T08:00:05.213Z,1013.81
2018-11-02T08:01:13.841Z,1013.84
2018-11-02T08:02:22.489Z,1013.88
2018-11-02T08:03:31.126Z,1013.89
2018-11-02T08:04:39.762Z,1013.87
2018-11-02T08:05:48.674Z,1013.86
2018-11-02T08:06:57.304Z,1013.91
2018-11-02T08:08:05.950Z,1013.92
2018-11-02T08:09:14.584Z,1013.94
2018-11-02T08:10:23.233Z,1013.94
2018-11-02T08:11:31.940Z,1013.9
2018-11-02T08:12:41.107Z,1013.94
2018-11-02T08:13:49.781Z,1013.96
2018-11-02T08:14:58.695Z,1013.91
2018-11-02T08:16:07.438Z,1013.95
2018-11-02T08:17:16.180Z,1013.98
2018-11-02T08:18:24.826Z,1013.99
2018-11-02T08:19:33.719Z,1014.02
2018-11-02T08:20:42.367Z,1014.02
2018-11-02T08:21:51.011Z,1014.05
2018-11-02T08:22:59.649Z,1014.04
2018-11-02T08:24:08.549Z,1014.08
2018-11-02T08:25:17.200Z,1014.09
2018-11-02T08:26:25.831Z,1014.11
2018-11-02T08:27:34.468Z,1014.1
2018-11-02T08:28:43.101Z,1014.1
2018-11-02T08:29:51.741Z,1014.11
2018-11-02T08:31:00.388Z,1014.11
2018-11-02T08:32:09.123Z,1014.16
2018-11-02T08:33:17.670Z,1014.15
2018-11-02T08:34:26.301Z,1014.16
2018-11-02T08:35:34.946Z,1014.18
2018-11-02T08:36:43.585Z,1014.15
2018-11-02T08:37:52.498Z,1014.17
2018-11-02T08:39:01.132Z,1014.16
2018-11-02T08:40:09.777Z,1014.21
2018-11-02T08:41:18.682Z,1014.23
2018-11-02T08:42:27.339Z,1014.25
2018-11-02T08:43:35.971Z,1014.25
2018-11-02T08:44:44.613Z,1014.27
2018-11-02T08:45:53.252Z,1014.32
2018-11-02T08:47:02.174Z,1014.28
2018-11-02T08:48:10.815Z,1014.33
2018-11-02T08:49:19.714Z,1014.34
2018-11-02T08:50:28.350Z,1014.35
2018-11-02T08:51:36.989Z,1014.36
2018-11-02T08:52:45.638Z,1014.35
2018-11-02T08:53:54.274Z,1014.36
2018-11-02T08:55:02.919Z,1014.41
2018-11-02T08:56:11.821Z,1014.42
2018-11-02T08:57:20.470Z,1014.43
2018-11-02T08:58:29.242Z,1014.46
2018-11-02T08:59:38.504Z,1014.49
2018-11-02T09:00:47.070Z,1014.5
2018-11-02T09:01:55.721Z,1014.48
2018-11-02T09:03:04.360Z,1014.5
2018-11-02T09:04:13.000Z,1014.49
2018-11-02T09:05:21.635Z,1014.56
2018-11-02T09:06:30.282Z,1014.6
2018-11-02T09:07:38.920Z,1014.62
2018-11-02T09:08:47.564Z,1014.63
2018-11-02T09:09:56.213Z,1014.69
2018-11-02T09:11:04.852Z,1014.69
2018-11-02T09:12:13.664Z,1014.69
2018-11-02T09:13:22.135Z,1014.7
2018-11-02T09:14:30.783Z,1014.73
2018-11-02T09:15:39.716Z,1014.75
2018-11-02T09:16:48.618Z,1014.75
2018-11-02T09:17:57.530Z,1014.74
2018-11-02T09:19:06.486Z,1014.79
2018-11-02T09:20:15.380Z,1014.78
2018-11-02T09:21:24.023Z,1014.8
2018-11-02T09:22:32.672Z,1014.78
2018-11-02T09:23:42.160Z,1014.76
2018-11-02T09:24:50.816Z,1014.81
2018-11-02T09:25:59.741Z,1014.78
2018-11-02T09:27:08.827Z,1014.82
2018-11-02T09:28:18.564Z,1014.78
2018-11-02T09:29:27.480Z,1014.84
2018-11-02T09:30:36.402Z,1014.91
2018-11-02T09:31:45.631Z,1014.9
2018-11-02T09:32:54.470Z,1014.9
2018-11-02T09:34:03.115Z,1014.9
2018-11-02T09:35:11.756Z,1014.99
2018-11-02T09:36:20.400Z,1014.98
2018-11-02T09:37:29.593Z,1015.06
2018-11-02T09:38:38.237Z,1015.05
2018-11-02T09:39:46.877Z,1015.07
2018-11-02T09:40:55.529Z,1015.13
2018-11-02T09:42:04.451Z,1015.1
2018-11-02T09:43:13.091Z,1015.15
2018-11-02T09:44:21.734Z,1015.19
2018-11-02T09:45:30.379Z,1015.12
2018-11-02T09:46:39.024Z,1015.13
2018-11-02T09:47:47.660Z,1015.12
2018-11-02T09:48:56.302Z,1015.17
2018-11-02T09:50:04.948Z,1015.18
2018-11-02T09:51:13.655Z,1015.18
2018-11-02T09:52:22.237Z,1015.21
2018-11-02T09:53:30.885Z,1015.21
2018-11-02T09:54:39.534Z,1015.24
2018-11-02T09:55:48.179Z,1015.24
2018-11-02T09:56:56.814Z,1015.28
2018-11-02T09:58:05.464Z,1015.28
2018-11-02T09:59:14.101Z,1015.3
2018-11-02T10:00:22.748Z,1015.34
2018-11-02T10:01:31.388Z,1015.39
2018-11-02T10:02:40.029Z,1015.38
2018-11-02T10:03:48.666Z,1015.45
2018-11-02T10:04:57.586Z,1015.47
2018-11-02T10:06:06.527Z,1015.55
2018-11-02T10:07:15.197Z,1015.53
2018-11-02T10:08:23.914Z,1015.59
2018-11-02T10:09:32.469Z,1015.67
2018-11-02T10:10:41.120Z,1015.64
2018-11-02T10:11:49.761Z,1015.72
2018-11-02T10:12:58.408Z,1015.74
2018-11-02T10:14:07.040Z,1015.8
2018-11-02T10:15:15.963Z,1015.8
2018-11-02T10:16:24.604Z,1015.86
2018-11-02T10:17:33.249Z,1015.87
2018-11-02T10:18:42.155Z,1015.83
2018-11-02T10:19:50.799Z,1015.84
2018-11-02T10:20:59.447Z,1015.85
2018-11-02T10:22:08.091Z,1015.87
2018-11-02T10:23:16.735Z,1015.85
2018-11-02T10:24:25.371Z,1015.87
2018-11-02T10:25:34.293Z,1015.91
2018-11-02T10:26:42.930Z,1015.86
2018-11-02T10:27:51.580Z,1015.93
2018-11-02T10:29:00.216Z,1015.87
2018-11-02T10:30:08.861Z,1015.87
2018-11-02T10:31:17.499Z,1015.89
2018-11-02T10:32:26.151Z,1015.89
2018-11-02T10:33:34.782Z,1015.87
2018-11-02T10:34:43.425Z,1015.9
2018-11-02T10:35:52.092Z,1015.91
2018-11-02T10:37:01.603Z,1015.94
2018-11-02T10:38:10.247Z,1015.98
2018-11-02T10:39:18.888Z,1015.96
2018-11-02T10:40:27.917Z,1016.03
2018-11-02T10:41:36.556Z,1016.02
2018-11-02T10:42:45.203Z,1016.02
2018-11-02T10:43:53.838Z,1016
2018-11-02T10:45:02.528Z,1015.99
2018-11-02T10:46:11.118Z,1016.06
2018-11-02T10:47:19.769Z,1016.04
2018-11-02T10:48:28.680Z,1016.1
2018-11-02T10:49:37.609Z,1016.08
2018-11-02T10:50:46.242Z,1016.13
2018-11-02T10:51:54.892Z,1016.16
2018-11-02T10:53:03.565Z,1016.22
2018-11-02T10:54:12.205Z,1016.27
2018-11-02T10:55:20.841Z,1016.22
2018-11-02T10:56:29.785Z,1016.24
2018-11-02T10:57:38.428Z,1016.3
2018-11-02T10:58:47.041Z,1016.32
2018-11-02T10:59:55.689Z,1016.31
2018-11-02T11:01:04.453Z,1016.33
2018-11-02T11:02:12.984Z,1016.35
2018-11-02T11:03:21.890Z,1016.37
2018-11-02T11:04:30.823Z,1016.42
2018-11-02T11:05:39.463Z,1016.45
2018-11-02T11:06:48.103Z,1016.49
2018-11-02T11:07:56.744Z,1016.51
2018-11-02T11:09:05.389Z,1016.56
2018-11-02T11:10:14.025Z,1016.55
2018-11-02T11:11:22.945Z,1016.58
2018-11-02T11:12:32.165Z,1016.54
2018-11-02T11:13:41.044Z,1016.58
2018-11-02T11:14:49.236Z,1016.55
2018-11-02T11:15:57.878Z,1016.54
2018-11-02T11:17:06.791Z,1016.53
2018-11-02T11:18:15.702Z,1016.55
2018-11-02T11:19:24.347Z,1016.56
2018-11-02T11:20:32.988Z,1016.54
2018-11-02T11:21:41.630Z,1016.52
2018-11-02T11:22:50.268Z,1016.55
2018-11-02T11:23:58.914Z,1016.57
2018-11-02T11:25:07.555Z,1016.65
2018-11-02T11:26:16.200Z,1016.66
2018-11-02T11:27:24.833Z,1016.74
2018-11-02T11:28:33.770Z,1016.76
2018-11-02T11:29:42.389Z,1016.77
2018-11-02T11:30:51.038Z,1016.8
2018-11-02T11:31:59.673Z,1016.82
2018-11-02T11:33:08.317Z,1016.81
2018-11-02T11:34:17.284Z,1016.85
2018-11-02T11:35:26.200Z,1016.83
2018-11-02T11:36:34.844Z,1016.85
2018-11-02T11:37:43.482Z,1016.85
2018-11-02T11:38:52.743Z,1016.86
2018-11-02T11:40:01.658Z,1016.89
2018-11-02T11:41:10.301Z,1016.89
2018-11-02T11:42:18.938Z,1016.92
2018-11-02T11:43:27.578Z,1016.87
2018-11-02T11:44:36.216Z,1016.93
2018-11-02T11:45:45.143Z,1016.94
2018-11-02T11:46:53.776Z,1016.96
2018-11-02T11:48:02.417Z,1016.92
2018-11-02T11:49:11.481Z,1016.93
2018-11-02T11:50:19.980Z,1016.93
2018-11-02T11:51:28.619Z,1016.9
2018-11-02T11:52:37.260Z,1016.88
2018-11-02T11:53:45.900Z,1016.87
2018-11-02T11:54:54.538Z,1016.88
2018-11-02T11:56:03.184Z,1016.88
2018-11-02T11:57:11.892Z,1016.91
2018-11-02T11:58:20.734Z,1016.89
2018-11-02T11:59:29.379Z,1016.91
2018-11-02T12:00:38.094Z,1016.92
2018-11-02T12:01:46.748Z,1016.95
2018-11-02T12:02:55.946Z,1017
2018-11-02T12:04:04.630Z,1016.92
2018-11-02T12:05:13.295Z,1016.92
2018-11-02T12:06:22.678Z,1016.93
2018-11-02T12:07:31.569Z,1016.95
2018-11-02T12:08:40.210Z,1016.94
2018-11-02T12:09:49.062Z,1016.95
2018-11-02T12:10:57.820Z,1016.95
2018-11-02T12:12:06.889Z,1016.97
2018-11-02T12:13:15.974Z,1016.99
2018-11-02T12:14:24.624Z,1017.08
2018-11-02T12:15:33.334Z,1017.01
2018-11-02T12:16:42.019Z,1017.01
2018-11-02T12:17:51.049Z,1017.06
2018-11-02T12:19:00.132Z,1017.08
2018-11-02T12:20:08.774Z,1017.08
2018-11-02T12:21:17.528Z,1017.12
2018-11-02T12:22:26.167Z,1017.1
2018-11-02T12:23:34.829Z,1017.09
2018-11-02T12:24:43.551Z,1017.09
2018-11-02T12:25:52.255Z,1017.13
2018-11-02T12:27:00.937Z,1017.15
2018-11-02T12:28:09.652Z,1017.18
2018-11-02T12:29:18.885Z,1017.21
2018-11-02T12:30:27.870Z,1017.24
2018-11-02T12:31:36.514Z,1017.2
2018-11-02T12:32:45.151Z,1017.2
2018-11-02T12:33:53.794Z,1017.21
2018-11-02T12:35:02.437Z,1017.17
2018-11-02T12:36:11.352Z,1017.18
2018-11-02T12:37:19.993Z,1017.2
2018-11-02T12:38:28.635Z,1017.21
2018-11-02T12:39:37.277Z,1017.22
2018-11-02T12:40:46.238Z,1017.24
2018-11-02T12:41:54.837Z,1017.21
2018-11-02T12:43:03.487Z,1017.23
2018-11-02T12:44:12.128Z,1017.26
2018-11-02T12:45:20.773Z,1017.28
2018-11-02T12:46:29.417Z,1017.26
2018-11-02T12:47:38.061Z,1017.24
2018-11-02T12:48:46.800Z,1017.24
2018-11-02T12:49:55.388Z,1017.27
2018-11-02T12:51:04.332Z,1017.27
2018-11-02T12:52:13.247Z,1017.3
2018-11-02T12:53:21.889Z,1017.32
2018-11-02T12:54:30.526Z,1017.28
2018-11-02T12:55:39.177Z,1017.29
2018-11-02T12:56:48.361Z,1017.26
2018-11-02T12:57:57.008Z,1017.26
2018-11-02T12:59:05.928Z,1017.28
2018-11-02T13:00:14.580Z,1017.28
2018-11-02T13:01:23.223Z,1017.29
2018-11-02T13:02:31.872Z,1017.28
2018-11-02T13:03:40.505Z,1017.3
2018-11-02T13:04:49.154Z,1017.29
2018-11-02T13:05:57.800Z,1017.34
2018-11-02T13:07:06.470Z,1017.32
2018-11-02T13:08:15.689Z,1017.4
2018-11-02T13:09:24.622Z,1017.37
2018-11-02T13:10:33.626Z,1017.4
2018-11-02T13:11:42.263Z,1017.45
2018-11-02T13:12:50.914Z,1017.44
2018-11-02T13:13:59.556Z,1017.4
2018-11-02T13:15:08.205Z,1017.45
2018-11-02T13:16:17.116Z,1017.46
2018-11-02T13:17:25.821Z,1017.45
2018-11-02T13:18:34.406Z,1017.44
2018-11-02T13:19:43.323Z,1017.47
2018-11-02T13:20:51.964Z,1017.52
2018-11-02T13:22:00.828Z,1017.57
2018-11-02T13:23:09.251Z,1017.62
2018-11-02T13:24:18.434Z,1017.61
2018-11-02T13:25:27.129Z,1017.61
2018-11-02T13:26:36.282Z,1017.65
2018-11-02T13:27:45.245Z,1017.68
2018-11-02T13:28:54.421Z,1017.72
2018-11-02T13:30:03.142Z,1017.71
2018-11-02T13:31:12.267Z,1017.69
2018-11-02T13:32:21.264Z,1017.67
2018-11-02T13:33:29.901Z,1017.69
2018-11-02T13:34:38.548Z,1017.7
2018-11-02T13:35:47.181Z,1017.71
2018-11-02T13:36:55.838Z,1017.68
2018-11-02T13:38:04.861Z,1017.69
2018-11-02T13:39:13.506Z,1017.64
2018-11-02T13:40:22.177Z,1017.67
2018-11-02T13:41:30.862Z,1017.66
2018-11-02T13:42:39.779Z,1017.64
2018-11-02T13:43:48.779Z,1017.71
2018-11-02T13:44:57.623Z,1017.72
2018-11-02T13:46:06.539Z,1017.74
2018-11-02T13:47:15.179Z,1017.76
2018-11-02T13:48:24.091Z,1017.76
2018-11-02T13:49:32.743Z,1017.8
2018-11-02T13:50:41.376Z,1017.79
2018-11-02T13:51:50.029Z,1017.83
2018-11-02T13:52:58.674Z,1017.85
2018-11-02T13:54:07.601Z,1017.83