createdAt,value
2017-09-18T00:00:18.049Z,8.75
2017-09-18T00:01:18.678Z,8.79
2017-09-18T00:02:18.661Z,8.76
2017-09-18T00:03:18.642Z,8.72
2017-09-18T00:04:18.304Z,8.73
2017-09-18T00:05:18.625Z,8.75
2017-09-18T00:06:17.950Z,8.76
2017-09-18T00:07:18.249Z,8.71
2017-09-18T00:08:18.231Z,8.72
2017-09-18T00:09:18.215Z,8.72
2017-09-18T00:10:18.209Z,8.69
2017-09-18T00:11:18.191Z,8.73
2017-09-18T00:12:18.490Z,8.65
2017-09-18T00:13:18.151Z,8.68
2017-09-18T00:14:18.135Z,8.68
2017-09-18T00:15:17.792Z,8.66
2017-09-18T00:16:17.783Z,8.68
2017-09-18T00:17:18.401Z,8.66
2017-09-18T00:18:17.749Z,8.71
2017-09-18T00:19:18.380Z,8.68
2017-09-18T00:20:18.355Z,8.71
2017-09-18T00:21:18.358Z,8.66
2017-09-18T00:22:18.325Z,8.57
2017-09-18T00:23:17.982Z,8.71
2017-09-18T00:24:17.643Z,8.63
2017-09-18T00:25:17.949Z,8.62
2017-09-18T00:26:17.989Z,8.58
2017-09-18T00:27:18.235Z,8.58
2017-09-18T00:28:18.222Z,8.69
2017-09-18T00:29:17.881Z,8.63
2017-09-18T00:30:17.870Z,8.62
2017-09-18T00:31:18.172Z,8.6
2017-09-18T00:32:17.508Z,8.63
2017-09-18T00:33:17.491Z,8.65
2017-09-18T00:34:17.801Z,8.58
2017-09-18T00:35:18.103Z,8.54
2017-09-18T00:36:17.761Z,8.62
2017-09-18T00:37:17.752Z,8.62
2017-09-18T00:38:17.732Z,8.57
2017-09-18T00:39:17.716Z,8.57
2017-09-18T00:40:18.020Z,8.55
2017-09-18T00:41:17.680Z,8.62
2017-09-18T00:42:17.982Z,8.6
2017-09-18T00:43:17.655Z,8.62
2017-09-18T00:44:17.628Z,8.58
2017-09-18T00:45:17.938Z,8.62
2017-09-18T00:46:17.596Z,8.6
2017-09-18T00:47:17.576Z,8.63
2017-09-18T00:48:17.568Z,8.58
2017-09-18T00:49:17.550Z,8.6
2017-09-18T00:50:17.846Z,8.6
2017-09-18T00:51:17.831Z,8.57
2017-09-18T00:52:17.523Z,8.58
2017-09-18T00:53:17.798Z,8.65
2017-09-18T00:54:17.464Z,8.55
2017-09-18T00:55:17.123Z,8.57
2017-09-18T00:56:17.746Z,8.53
2017-09-18T00:57:17.727Z,8.57
2017-09-18T00:58:17.390Z,8.54
2017-09-18T00:59:17.378Z,8.44
2017-09-18T01:00:17.354Z,8.5
2017-09-18T01:01:17.038Z,8.45
2017-09-18T01:02:17.646Z,8.44
2017-09-18T01:03:17.358Z,8.48
2017-09-18T01:04:16.970Z,8.47
2017-09-18T01:05:17.600Z,8.45
2017-09-18T01:06:17.252Z,8.45
2017-09-18T01:07:17.242Z,8.48
2017-09-18T01:08:16.905Z,8.44
2017-09-18T01:09:17.527Z,8.37
2017-09-18T01:10:17.187Z,8.35
2017-09-18T01:11:17.500Z,8.33
2017-09-18T01:12:17.210Z,8.35
2017-09-18T01:13:17.138Z,8.33
2017-09-18T01:14:17.119Z,8.39
2017-09-18T01:15:16.783Z,8.33
2017-09-18T01:16:16.773Z,8.35
2017-09-18T01:17:17.393Z,8.32
2017-09-18T01:18:17.056Z,8.29
2017-09-18T01:19:17.035Z,8.3
2017-09-18T01:20:17.341Z,8.35
2017-09-18T01:21:17.002Z,8.17
2017-09-18T01:22:17.311Z,8.28
2017-09-18T01:23:17.290Z,8.33
2017-09-18T01:24:16.625Z,8.35
2017-09-18T01:25:17.255Z,8.21
2017-09-18T01:26:16.919Z,8.3
2017-09-18T01:27:16.898Z,8.33
2017-09-18T01:28:17.233Z,8.33
2017-09-18T01:29:16.544Z,8.35
2017-09-18T01:30:16.526Z,8.28
2017-09-18T01:31:16.827Z,8.28
2017-09-18T01:32:16.813Z,8.26
2017-09-18T01:33:16.475Z,8.3
2017-09-18T01:34:17.105Z,8.33
2017-09-18T01:35:16.762Z,8.35
2017-09-18T01:36:16.744Z,8.39
2017-09-18T01:37:17.051Z,8.36
2017-09-18T01:38:16.389Z,8.47
2017-09-18T01:39:17.017Z,8.44
2017-09-18T01:40:16.685Z,8.4
2017-09-18T01:41:16.975Z,8.45
2017-09-18T01:42:16.322Z,8.3
2017-09-18T01:43:16.951Z,8.36
2017-09-18T01:44:16.931Z,8.29
2017-09-18T01:45:16.594Z,8.4
2017-09-18T01:46:16.776Z,8.36
2017-09-18T01:47:16.560Z,8.36
2017-09-18T01:48:16.860Z,8.37
2017-09-18T01:49:16.518Z,8.36
2017-09-18T01:50:16.505Z,8.35
2017-09-18T01:51:16.488Z,8.33
2017-09-18T01:52:16.475Z,8.35
2017-09-18T01:53:16.774Z,8.36
2017-09-18T01:54:16.439Z,8.32
2017-09-18T01:55:16.424Z,8.32
2017-09-18T01:56:16.400Z,8.36
2017-09-18T01:57:16.709Z,8.36
2017-09-18T01:58:16.367Z,8.35
2017-09-18T01:59:16.031Z,8.4
2017-09-18T02:00:16.335Z,8.3
2017-09-18T02:01:15.995Z,8.32
2017-09-18T02:02:16.620Z,8.32
2017-09-18T02:03:16.283Z,8.36
2017-09-18T02:04:16.270Z,8.32
2017-09-18T02:05:16.301Z,8.35
2017-09-18T02:06:16.233Z,8.33
2017-09-18T02:07:16.218Z,8.28
2017-09-18T02:08:16.199Z,8.33
2017-09-18T02:09:15.858Z,8.33
2017-09-18T02:10:16.165Z,8.36
2017-09-18T02:11:15.827Z,8.17
2017-09-18T02:12:15.809Z,8.36
2017-09-18T02:13:16.438Z,8.32
2017-09-18T02:14:16.096Z,8.32
2017-09-18T02:15:16.400Z,8.29
2017-09-18T02:16:16.062Z,8.35
2017-09-18T02:17:16.046Z,8.32
2017-09-18T02:18:16.344Z,8.32
2017-09-18T02:19:16.329Z,8.35
2017-09-18T02:20:15.991Z,8.33
2017-09-18T02:21:15.975Z,8.33
2017-09-18T02:22:15.637Z,8.39
2017-09-18T02:23:16.270Z,8.32
2017-09-18T02:24:16.248Z,8.36
2017-09-18T02:25:16.231Z,8.39
2017-09-18T02:26:15.891Z,8.37
2017-09-18T02:27:15.551Z,8.4
2017-09-18T02:28:15.849Z,8.35
2017-09-18T02:29:15.520Z,8.4
2017-09-18T02:30:16.144Z,8.45
2017-09-18T02:31:16.126Z,8.39
2017-09-18T02:32:15.797Z,8.39
2017-09-18T02:33:15.770Z,8.42
2017-09-18T02:34:15.754Z,8.35
2017-09-18T02:35:15.733Z,8.44
2017-09-18T02:36:16.049Z,8.44
2017-09-18T02:37:16.060Z,8.48
2017-09-18T02:38:15.691Z,8.4
2017-09-18T02:39:15.663Z,8.47
2017-09-18T02:40:15.647Z,8.54
2017-09-18T02:41:15.638Z,8.44
2017-09-18T02:42:15.620Z,8.44
2017-09-18T02:43:15.919Z,8.51
2017-09-18T02:44:15.596Z,8.54
2017-09-18T02:45:15.242Z,8.53
2017-09-18T02:46:15.227Z,8.55
2017-09-18T02:47:15.207Z,8.57
2017-09-18T02:48:15.515Z,8.57
2017-09-18T02:49:15.516Z,8.62
2017-09-18T02:50:15.159Z,8.57
2017-09-18T02:51:15.471Z,8.65
2017-09-18T02:52:15.451Z,8.6
2017-09-18T02:53:15.104Z,8.72
2017-09-18T02:54:15.734Z,8.68
2017-09-18T02:55:15.717Z,8.76
2017-09-18T02:56:15.378Z,8.69
2017-09-18T02:57:15.686Z,8.88
2017-09-18T02:58:15.663Z,8.84
2017-09-18T02:59:15.650Z,8.9
2017-09-18T03:00:15.635Z,8.93
2017-09-18T03:01:15.289Z,9.02
2017-09-18T03:02:14.954Z,9.13
2017-09-18T03:03:15.256Z,9.2
2017-09-18T03:04:15.564Z,9.31
2017-09-18T03:05:15.222Z,9.34
2017-09-18T03:06:15.207Z,9.4
2017-09-18T03:07:15.188Z,9.46
2017-09-18T03:08:15.183Z,9.45
2017-09-18T03:09:15.160Z,9.53
2017-09-18T03:10:15.485Z,9.6
2017-09-18T03:11:14.812Z,9.56
2017-09-18T03:12:15.433Z,9.6
2017-09-18T03:13:15.412Z,9.6
2017-09-18T03:14:15.395Z,9.66
2017-09-18T03:15:15.059Z,9.67
2017-09-18T03:16:15.049Z,9.7
2017-09-18T03:17:15.031Z,9.76
2017-09-18T03:18:15.008Z,9.68
2017-09-18T03:19:14.667Z,9.79
2017-09-18T03:20:15.298Z,9.73
2017-09-18T03:21:15.289Z,9.83
2017-09-18T03:22:14.941Z,9.86
2017-09-18T03:23:14.604Z,9.94
2017-09-18T03:24:14.958Z,9.96
2017-09-18T03:25:15.216Z,9.94
2017-09-18T03:26:15.196Z,9.99
2017-09-18T03:27:14.536Z,10.04
2017-09-18T03:28:14.844Z,10.06
2017-09-18T03:29:14.504Z,10.06
2017-09-18T03:30:15.132Z,10.04
2017-09-18T03:31:14.806Z,10.15
2017-09-18T03:32:14.796Z,10
2017-09-18T03:33:14.765Z,10.21
2017-09-18T03:34:14.747Z,10.18
2017-09-18T03:35:14.731Z,10.15
2017-09-18T03:36:15.037Z,10.21
2017-09-18T03:37:15.014Z,10.17
2017-09-18T03:38:15.002Z,10.22
2017-09-18T03:39:14.340Z,10.26
2017-09-18T03:40:14.980Z,10.22
2017-09-18T03:41:14.637Z,10.22
2017-09-18T03:42:14.939Z,10.26
2017-09-18T03:43:14.597Z,10.21
2017-09-18T03:44:14.897Z,10.3
2017-09-18T03:45:14.565Z,10.3
2017-09-18T03:46:15.157Z,10.34
2017-09-18T03:47:14.212Z,10.24
2017-09-18T03:48:14.567Z,10.3
2017-09-18T03:49:14.500Z,10.32
2017-09-18T03:50:14.488Z,10.3
2017-09-18T03:51:14.149Z,10.4
2017-09-18T03:52:14.455Z,10.3
2017-09-18T03:53:14.489Z,10.33
2017-09-18T03:54:14.105Z,10.34
2017-09-18T03:55:14.732Z,10.36
2017-09-18T03:56:14.393Z,10.28
2017-09-18T03:57:14.693Z,10.43
2017-09-18T03:58:14.728Z,10.36
2017-09-18T03:59:14.349Z,10.37
2017-09-18T04:00:14.649Z,10.44
2017-09-18T04:01:14.626Z,10.34
2017-09-18T04:02:14.617Z,10.36
2017-09-18T04:03:14.280Z,10.33
2017-09-18T04:04:14.258Z,10.43
2017-09-18T04:05:14.244Z,10.36
2017-09-18T04:06:13.904Z,10.33
2017-09-18T04:07:13.891Z,10.37
2017-09-18T04:08:14.195Z,10.36
2017-09-18T04:09:14.176Z,10.43
2017-09-18T04:10:14.486Z,10.44
2017-09-18T04:11:13.824Z,10.43
2017-09-18T04:12:13.811Z,10.36
2017-09-18T04:13:14.116Z,10.43
2017-09-18T04:14:14.095Z,10.39
2017-09-18T04:15:14.084Z,10.37
2017-09-18T04:16:14.386Z,10.4
2017-09-18T04:17:13.730Z,10.39
2017-09-18T04:18:14.359Z,10.4
2017-09-18T04:19:14.341Z,10.4
2017-09-18T04:20:13.680Z,10.4
2017-09-18T04:21:13.989Z,10.39
2017-09-18T04:22:13.652Z,10.4
2017-09-18T04:23:13.957Z,10.4
2017-09-18T04:24:14.283Z,10.34
2017-09-18T04:25:13.601Z,10.39
2017-09-18T04:26:13.912Z,10.4
2017-09-18T04:27:13.571Z,10.4
2017-09-18T04:28:13.884Z,10.47
2017-09-18T04:29:13.860Z,10.42
2017-09-18T04:30:14.175Z,10.44
2017-09-18T04:31:13.832Z,10.51
2017-09-18T04:32:13.812Z,10.55
2017-09-18T04:33:13.796Z,10.51
2017-09-18T04:34:13.780Z,10.59
2017-09-18T04:35:14.082Z,10.59
2017-09-18T04:36:14.066Z,10.58
2017-09-18T04:37:13.752Z,10.55
2017-09-18T04:38:13.716Z,10.56
2017-09-18T04:39:13.431Z,10.62
2017-09-18T04:40:13.700Z,10.56
2017-09-18T04:41:13.989Z,10.55
2017-09-18T04:42:13.648Z,10.56
2017-09-18T04:43:13.313Z,10.6
2017-09-18T04:44:13.348Z,10.62
2017-09-18T04:45:13.923Z,10.63
2017-09-18T04:46:13.911Z,10.55
2017-09-18T04:47:13.894Z,10.6
2017-09-18T04:48:13.559Z,10.63
2017-09-18T04:49:13.534Z,10.58
2017-09-18T04:50:13.204Z,10.59
2017-09-18T04:51:13.525Z,10.59
2017-09-18T04:52:13.504Z,10.56
2017-09-18T04:53:13.157Z,10.68
2017-09-18T04:54:13.510Z,10.59
2017-09-18T04:55:13.447Z,10.65
2017-09-18T04:56:13.109Z,10.71
2017-09-18T04:57:13.413Z,10.68
2017-09-18T04:58:13.724Z,10.77
2017-09-18T04:59:13.703Z,10.63
2017-09-18T05:00:13.057Z,10.71
2017-09-18T05:01:13.042Z,10.73
2017-09-18T05:02:13.339Z,10.68
2017-09-18T05:03:13.639Z,10.71
2017-09-18T05:04:13.629Z,10.66
2017-09-18T05:05:13.294Z,10.74
2017-09-18T05:06:13.274Z,10.68
2017-09-18T05:07:12.935Z,10.65
2017-09-18T05:08:13.241Z,10.71
2017-09-18T05:09:13.228Z,10.58
2017-09-18T05:10:13.211Z,10.71
2017-09-18T05:11:13.200Z,10.73
2017-09-18T05:12:13.176Z,10.6
2017-09-18T05:13:13.166Z,10.66
2017-09-18T05:14:12.824Z,10.7
2017-09-18T05:15:13.131Z,10.66
2017-09-18T05:16:12.797Z,10.63
2017-09-18T05:17:13.422Z,10.68
2017-09-18T05:18:13.403Z,10.68
2017-09-18T05:19:13.400Z,10.73
2017-09-18T05:20:12.729Z,10.78
2017-09-18T05:21:13.050Z,10.66
2017-09-18T05:22:13.028Z,10.73
2017-09-18T05:23:13.027Z,10.76
2017-09-18T05:24:13.313Z,10.7
2017-09-18T05:25:12.975Z,10.73
2017-09-18T05:26:12.961Z,10.74
2017-09-18T05:27:12.951Z,10.66
2017-09-18T05:28:13.253Z,10.7
2017-09-18T05:29:12.592Z,10.71
2017-09-18T05:30:13.221Z,10.7
2017-09-18T05:31:13.205Z,10.81
2017-09-18T05:32:12.866Z,10.77
2017-09-18T05:33:13.176Z,10.71
2017-09-18T05:34:13.193Z,10.71
2017-09-18T05:35:13.144Z,10.68
2017-09-18T05:36:13.124Z,10.73
2017-09-18T05:37:12.468Z,10.74
2017-09-18T05:38:12.787Z,10.74
2017-09-18T05:39:13.082Z,10.8
2017-09-18T05:40:12.778Z,10.8
2017-09-18T05:41:12.412Z,10.76
2017-09-18T05:42:12.387Z,10.83
2017-09-18T05:43:13.018Z,10.8
2017-09-18T05:44:12.680Z,10.83
2017-09-18T05:45:12.341Z,10.78
2017-09-18T05:46:12.329Z,10.78
2017-09-18T05:47:12.630Z,10.81
2017-09-18T05:48:12.615Z,10.84
2017-09-18T05:49:12.605Z,10.8
2017-09-18T05:50:12.264Z,10.8
2017-09-18T05:51:12.569Z,10.83
2017-09-18T05:52:12.878Z,10.78
2017-09-18T05:53:12.872Z,10.8
2017-09-18T05:54:12.525Z,10.78
2017-09-18T05:55:12.509Z,10.78
2017-09-18T05:56:12.497Z,10.76
2017-09-18T05:57:12.798Z,10.83
2017-09-18T05:58:12.465Z,10.78
2017-09-18T05:59:12.770Z,10.76
2017-09-18T06:00:12.432Z,10.8
2017-09-18T06:01:12.738Z,10.81
2017-09-18T06:02:12.074Z,10.88
2017-09-18T06:03:12.383Z,10.96
2017-09-18T06:04:12.049Z,10.88
2017-09-18T06:05:12.679Z,10.83
2017-09-18T06:06:12.654Z,10.91
2017-09-18T06:07:12.003Z,10.92
2017-09-18T06:08:12.305Z,10.94
2017-09-18T06:09:12.287Z,10.94
2017-09-18T06:10:12.600Z,10.96
2017-09-18T06:11:11.938Z,10.99
2017-09-18T06:12:12.256Z,11.02
2017-09-18T06:13:12.548Z,10.99
2017-09-18T06:14:12.533Z,10.95
2017-09-18T06:15:12.202Z,10.95
2017-09-18T06:16:12.181Z,10.98
2017-09-18T06:17:12.488Z,10.99
2017-09-18T06:18:12.152Z,11.01
2017-09-18T06:19:12.143Z,11.09
2017-09-18T06:20:12.121Z,11.1
2017-09-18T06:21:12.107Z,11.1
2017-09-18T06:22:11.770Z,11.06
2017-09-18T06:23:12.081Z,11.07
2017-09-18T06:24:12.057Z,11.1
2017-09-18T06:25:12.048Z,11.1
2017-09-18T06:26:12.031Z,11.09
2017-09-18T06:27:11.693Z,11.13
2017-09-18T06:28:12.325Z,11.11
2017-09-18T06:29:12.308Z,11.11
2017-09-18T06:30:12.289Z,11.11
2017-09-18T06:31:11.952Z,11.14
2017-09-18T06:32:11.943Z,11.14
2017-09-18T06:33:12.246Z,11.14
2017-09-18T06:34:11.906Z,11.09
2017-09-18T06:35:12.216Z,11.14
2017-09-18T06:36:12.212Z,11.14
2017-09-18T06:37:11.863Z,11.14
2017-09-18T06:38:11.530Z,11.14
2017-09-18T06:39:11.833Z,11.2
2017-09-18T06:40:11.496Z,11.09
2017-09-18T06:41:12.134Z,11.21
2017-09-18T06:42:11.788Z,11.21
2017-09-18T06:43:11.455Z,11.17
2017-09-18T06:44:12.082Z,11.25
2017-09-18T06:45:11.748Z,11.17
2017-09-18T06:46:11.410Z,11.21
2017-09-18T06:47:11.393Z,11.28
2017-09-18T06:48:11.378Z,11.34
2017-09-18T06:49:11.687Z,11.29
2017-09-18T06:50:11.668Z,11.29
2017-09-18T06:51:11.981Z,11.27
2017-09-18T06:52:11.962Z,11.28
2017-09-18T06:53:11.620Z,11.34
2017-09-18T06:54:11.928Z,11.36
2017-09-18T06:55:11.591Z,11.43
2017-09-18T06:56:11.900Z,11.46
2017-09-18T06:57:11.243Z,11.5
2017-09-18T06:58:11.549Z,11.52
2017-09-18T06:59:11.211Z,11.5
2017-09-18T07:00:11.838Z,11.52
2017-09-18T07:01:11.184Z,11.56
2017-09-18T07:02:11.492Z,11.54
2017-09-18T07:03:11.484Z,11.64
2017-09-18T07:04:11.786Z,11.57
2017-09-18T07:05:11.446Z,11.71
2017-09-18T07:06:11.429Z,11.64
2017-09-18T07:07:11.417Z,11.82
2017-09-18T07:08:11.086Z,11.74
2017-09-18T07:09:11.386Z,11.8
2017-09-18T07:10:11.374Z,11.85
2017-09-18T07:11:11.357Z,11.82
2017-09-18T07:12:11.347Z,11.9
2017-09-18T07:13:11.351Z,12.01
2017-09-18T07:14:11.644Z,12.01
2017-09-18T07:15:11.301Z,12.09
2017-09-18T07:16:11.286Z,12.12
2017-09-18T07:17:10.951Z,12.16
2017-09-18T07:18:11.582Z,12.29
2017-09-18T07:19:11.246Z,12.3
2017-09-18T07:20:11.230Z,12.23
2017-09-18T07:21:10.894Z,12.31
2017-09-18T07:22:11.518Z,12.41
2017-09-18T07:23:11.515Z,12.39
2017-09-18T07:24:11.176Z,12.34
2017-09-18T07:25:10.840Z,12.41
2017-09-18T07:26:11.467Z,12.39
2017-09-18T07:27:11.462Z,12.42
2017-09-18T07:28:10.797Z,12.44
2017-09-18T07:29:10.785Z,12.46
2017-09-18T07:30:11.094Z,12.45
2017-09-18T07:31:11.079Z,12.49
2017-09-18T07:32:10.741Z,12.52
2017-09-18T07:33:11.370Z,12.52
2017-09-18T07:34:11.035Z,12.45
2017-09-18T07:35:11.343Z,12.57
2017-09-18T07:36:11.012Z,12.52
2017-09-18T07:37:11.045Z,12.54
2017-09-18T07:38:10.981Z,12.56
2017-09-18T07:39:10.643Z,12.63
2017-09-18T07:40:10.631Z,12.66
2017-09-18T07:41:10.614Z,12.67
2017-09-18T07:42:11.257Z,12.69
2017-09-18T07:43:10.912Z,12.64
2017-09-18T07:44:11.219Z,12.62
2017-09-18T07:45:10.568Z,12.66
2017-09-18T07:46:10.870Z,12.62
2017-09-18T07:47:11.436Z,12.62
2017-09-18T07:48:10.848Z,12.49
2017-09-18T07:49:10.508Z,12.64
2017-09-18T07:50:10.817Z,12.63
2017-09-18T07:51:10.799Z,12.67
2017-09-18T07:52:10.786Z,12.66
2017-09-18T07:53:10.453Z,12.69
2017-09-18T07:54:10.441Z,12.66
2017-09-18T07:55:11.073Z,12.7
2017-09-18T07:56:10.417Z,12.69
2017-09-18T07:57:10.724Z,12.71
2017-09-18T07:58:10.710Z,12.78
2017-09-18T07:59:10.697Z,12.82
2017-09-18T08:00:10.680Z,12.75
2017-09-18T08:01:10.665Z,12.78
2017-09-18T08:02:10.650Z,12.78
2017-09-18T08:03:10.644Z,12.85
2017-09-18T08:04:10.629Z,12.88
2017-09-18T08:05:10.290Z,12.84
2017-09-18T08:06:10.597Z,12.88
2017-09-18T08:07:10.591Z,12.88
2017-09-18T08:08:10.572Z,12.84
2017-09-18T08:09:10.875Z,12.84
2017-09-18T08:10:10.870Z,12.87
2017-09-18T08:11:10.209Z,12.99
2017-09-18T08:12:10.515Z,12.88
2017-09-18T08:13:10.518Z,12.92
2017-09-18T08:14:10.486Z,12.99
2017-09-18T08:15:10.474Z,13
2017-09-18T08:16:10.781Z,13.12
2017-09-18T08:17:10.446Z,13.09
2017-09-18T08:18:10.433Z,13.2
2017-09-18T08:19:10.417Z,13.21
2017-09-18T08:20:10.726Z,13.14
2017-09-18T08:21:10.390Z,13.21
2017-09-18T08:22:10.378Z,13.18
2017-09-18T08:23:10.365Z,13.17
2017-09-18T08:24:10.359Z,13.24
2017-09-18T08:25:10.338Z,13.27
2017-09-18T08:26:10.002Z,13.22
2017-09-18T08:27:09.994Z,13.2
2017-09-18T08:28:09.973Z,13.25
2017-09-18T08:29:09.967Z,13.25
2017-09-18T08:30:10.273Z,13.27
2017-09-18T08:31:10.594Z,13.29
2017-09-18T08:32:10.247Z,13.21
2017-09-18T08:33:10.233Z,13.24
2017-09-18T08:34:10.215Z,13.25
2017-09-18T08:35:10.526Z,13.29
2017-09-18T08:36:10.190Z,13.4
2017-09-18T08:37:10.183Z,13.41
2017-09-18T08:38:10.166Z,13.46
2017-09-18T08:39:10.486Z,13.49
2017-09-18T08:40:10.140Z,13.52
2017-09-18T08:41:10.124Z,13.61
2017-09-18T08:42:10.113Z,13.61
2017-09-18T08:43:10.420Z,13.62
2017-09-18T08:44:10.088Z,13.74
2017-09-18T08:45:10.076Z,13.77
2017-09-18T08:46:10.059Z,13.8
2017-09-18T08:47:10.048Z,13.8
2017-09-18T08:48:09.717Z,13.77
2017-09-18T08:49:10.025Z,13.92
2017-09-18T08:50:10.008Z,13.94
2017-09-18T08:51:10.319Z,13.99
2017-09-18T08:52:09.984Z,13.95
2017-09-18T08:53:10.292Z,13.92
2017-09-18T08:54:09.958Z,14.09
2017-09-18T08:55:10.300Z,14.01
2017-09-18T08:56:09.934Z,14.12
2017-09-18T08:57:09.917Z,14.16
2017-09-18T08:58:10.230Z,14.17
2017-09-18T08:59:10.221Z,14.19
2017-09-18T09:00:09.562Z,14.28
2017-09-18T09:01:10.210Z,14.35
2017-09-18T09:02:10.180Z,14.37
2017-09-18T09:03:09.843Z,14.44
2017-09-18T09:04:10.154Z,14.43
2017-09-18T09:05:09.819Z,14.43
2017-09-18T09:06:09.489Z,14.53
2017-09-18T09:07:09.797Z,14.53
2017-09-18T09:08:09.785Z,14.62
2017-09-18T09:09:09.774Z,14.6
2017-09-18T09:10:09.438Z,14.5
2017-09-18T09:11:09.760Z,14.53
2017-09-18T09:12:09.419Z,14.47
2017-09-18T09:13:09.728Z,14.54
2017-09-18T09:14:09.394Z,14.52
2017-09-18T09:15:09.700Z,14.61
2017-09-18T09:16:09.690Z,14.52
2017-09-18T09:17:09.358Z,14.53
2017-09-18T09:18:10.004Z,14.61
2017-09-18T09:19:09.653Z,14.71
2017-09-18T09:20:09.644Z,14.74
2017-09-18T09:21:09.310Z,14.87
2017-09-18T09:22:09.619Z,14.99
2017-09-18T09:23:09.608Z,14.94
2017-09-18T09:24:09.277Z,15.13
2017-09-18T09:25:09.621Z,15.06
2017-09-18T09:26:09.253Z,15.02
2017-09-18T09:27:09.564Z,14.95
2017-09-18T09:28:09.549Z,14.98
2017-09-18T09:29:09.536Z,15.01
2017-09-18T09:30:09.532Z,14.95
2017-09-18T09:31:09.511Z,14.93
2017-09-18T09:32:09.500Z,14.78
2017-09-18T09:33:09.491Z,14.75
2017-09-18T09:34:09.480Z,14.72
2017-09-18T09:35:09.469Z,14.87
2017-09-18T09:36:09.778Z,14.78
2017-09-18T09:37:09.794Z,14.69
2017-09-18T09:38:09.433Z,14.72
2017-09-18T09:39:09.101Z,14.71
2017-09-18T09:40:09.731Z,14.62
2017-09-18T09:41:09.397Z,14.61
2017-09-18T09:42:09.393Z,14.56
2017-09-18T09:43:09.375Z,14.52
2017-09-18T09:44:09.687Z,14.71
2017-09-18T09:45:09.380Z,14.74
2017-09-18T09:46:09.668Z,14.75
2017-09-18T09:47:09.848Z,14.88
2017-09-18T09:48:09.633Z,14.88
2017-09-18T09:49:09.301Z,14.84
2017-09-18T09:50:09.289Z,14.8
2017-09-18T09:51:08.954Z,14.8
2017-09-18T09:52:09.298Z,14.72
2017-09-18T09:53:09.255Z,14.75
2017-09-18T09:54:08.918Z,14.68
2017-09-18T09:55:09.559Z,14.62
2017-09-18T09:56:09.541Z,14.46
2017-09-18T09:57:09.533Z,14.56
2017-09-18T09:58:08.871Z,14.47
2017-09-18T09:59:09.181Z,14.49
2017-09-18T10:00:09.169Z,14.44
2017-09-18T10:01:09.156Z,14.52
2017-09-18T10:02:09.478Z,14.43
2017-09-18T10:03:09.133Z,14.44
2017-09-18T10:04:08.802Z,14.5
2017-09-18T10:05:08.787Z,14.47
2017-09-18T10:06:08.778Z,14.43
2017-09-18T10:07:09.404Z,14.49
2017-09-18T10:08:09.406Z,14.56
2017-09-18T10:09:09.061Z,14.68
2017-09-18T10:10:08.729Z,14.69
2017-09-18T10:11:08.716Z,14.69
2017-09-18T10:12:08.706Z,14.74
2017-09-18T10:13:09.012Z,14.74
2017-09-18T10:14:09.003Z,14.74
2017-09-18T10:15:09.311Z,14.81
2017-09-18T10:16:09.295Z,14.78
2017-09-18T10:17:09.288Z,14.93
2017-09-18T10:18:08.948Z,14.87
2017-09-18T10:19:08.939Z,14.75
2017-09-18T10:20:08.927Z,14.68
2017-09-18T10:21:08.911Z,14.71
2017-09-18T10:22:08.903Z,14.68
2017-09-18T10:23:08.886Z,14.54
2017-09-18T10:24:08.562Z,14.53
2017-09-18T10:25:08.543Z,14.62
2017-09-18T10:26:09.174Z,14.68
2017-09-18T10:27:09.163Z,14.8
2017-09-18T10:28:08.829Z,14.68
2017-09-18T10:29:08.814Z,14.81
2017-09-18T10:30:08.484Z,14.81
2017-09-18T10:31:08.793Z,15.02
2017-09-18T10:32:09.100Z,15.06
2017-09-18T10:33:08.768Z,15.09
2017-09-18T10:34:09.075Z,15.13
2017-09-18T10:35:08.740Z,15.15
2017-09-18T10:36:08.409Z,15.15
2017-09-18T10:37:08.719Z,15.17
2017-09-18T10:38:09.036Z,15.19
2017-09-18T10:39:09.020Z,15.31
2017-09-18T10:40:08.688Z,15.38
2017-09-18T10:41:08.673Z,15.43
2017-09-18T10:42:08.660Z,15.43
2017-09-18T10:43:08.648Z,15.43
2017-09-18T10:44:08.964Z,15.39
2017-09-18T10:45:08.630Z,15.31
2017-09-18T10:46:08.619Z,15.48
2017-09-18T10:47:08.603Z,15.52
2017-09-18T10:48:08.275Z,15.61
2017-09-18T10:49:08.954Z,15.72
2017-09-18T10:50:08.892Z,15.72
2017-09-18T10:51:08.241Z,15.89
2017-09-18T10:52:08.554Z,15.84
2017-09-18T10:53:08.217Z,15.92
2017-09-18T10:54:08.850Z,15.79
2017-09-18T10:55:08.851Z,15.89
2017-09-18T10:56:08.834Z,15.92
2017-09-18T10:57:08.501Z,16.07
2017-09-18T10:58:08.818Z,16.09
2017-09-18T10:59:08.805Z,16.09
2017-09-18T11:00:08.796Z,16.03
2017-09-18T11:01:08.468Z,16.07
2017-09-18T11:02:08.455Z,16.15
2017-09-18T11:03:08.435Z,16.03
2017-09-18T11:04:08.429Z,15.96
2017-09-18T11:05:08.098Z,15.79
2017-09-18T11:06:08.088Z,15.66
2017-09-18T11:07:08.395Z,15.54
2017-09-18T11:08:08.070Z,15.43
2017-09-18T11:09:08.059Z,15.33
2017-09-18T11:10:08.046Z,15.26
2017-09-18T11:11:08.037Z,15.13
2017-09-18T11:12:08.027Z,14.98
2017-09-18T11:13:08.016Z,14.95
2017-09-18T11:14:08.328Z,14.98
2017-09-18T11:15:08.644Z,14.94
2017-09-18T11:16:08.305Z,14.91
2017-09-18T11:17:08.297Z,14.86
2017-09-18T11:18:07.958Z,14.8
2017-09-18T11:19:07.951Z,14.78
2017-09-18T11:20:08.584Z,14.68
2017-09-18T11:21:08.250Z,14.62
2017-09-18T11:22:08.236Z,14.68
2017-09-18T11:23:08.224Z,14.67
2017-09-18T11:24:08.237Z,14.72
2017-09-18T11:25:08.206Z,14.8
2017-09-18T11:26:08.515Z,14.84
2017-09-18T11:27:08.177Z,14.91
2017-09-18T11:28:08.170Z,15.01
2017-09-18T11:29:08.160Z,15.12
2017-09-18T11:30:08.476Z,15.08
2017-09-18T11:31:07.813Z,15.24
2017-09-18T11:32:07.803Z,15.26
2017-09-18T11:33:07.788Z,15.17
2017-09-18T11:34:08.421Z,15.17
2017-09-18T11:35:07.771Z,15.23
2017-09-18T11:36:07.754Z,15.26
2017-09-18T11:37:08.068Z,15.28
2017-09-18T11:38:08.056Z,15.21
2017-09-18T11:39:07.721Z,15.24
2017-09-18T11:40:08.369Z,15.19
2017-09-18T11:41:07.700Z,15.39
2017-09-18T11:42:08.010Z,15.43
2017-09-18T11:43:07.997Z,15.51
2017-09-18T11:44:07.669Z,15.6
2017-09-18T11:45:07.977Z,15.56
2017-09-18T11:46:07.984Z,15.6
2017-09-18T11:47:08.155Z,15.54
2017-09-18T11:48:07.947Z,15.43
2017-09-18T11:49:08.255Z,15.31
2017-09-18T11:50:08.246Z,15.28
2017-09-18T11:51:07.588Z,15.17
2017-09-18T11:52:07.576Z,15.09
2017-09-18T11:53:08.209Z,14.95
2017-09-18T11:54:07.875Z,15.03
2017-09-18T11:55:08.181Z,14.81
2017-09-18T11:56:07.532Z,14.75
2017-09-18T11:57:07.843Z,14.72
2017-09-18T11:58:07.506Z,14.69
2017-09-18T11:59:07.820Z,14.72
2017-09-18T12:00:08.134Z,14.8
2017-09-18T12:01:08.113Z,14.74
2017-09-18T12:02:07.467Z,14.98
2017-09-18T12:03:07.778Z,15.03
2017-09-18T12:04:07.758Z,15.2
2017-09-18T12:05:07.431Z,15.28
2017-09-18T12:06:07.420Z,15.41
2017-09-18T12:07:07.406Z,15.49
2017-09-18T12:08:07.711Z,15.57
2017-09-18T12:09:07.705Z,15.64
2017-09-18T12:10:07.373Z,15.59
2017-09-18T12:11:08.002Z,15.67
2017-09-18T12:12:07.668Z,15.64
2017-09-18T12:13:07.337Z,15.59
2017-09-18T12:14:07.333Z,15.67
2017-09-18T12:15:07.638Z,15.81
2017-09-18T12:16:07.625Z,15.84
2017-09-18T12:17:07.943Z,15.89
2017-09-18T12:18:07.603Z,15.92
2017-09-18T12:19:07.598Z,16.03
2017-09-18T12:20:07.919Z,16.22
2017-09-18T12:21:07.574Z,16.68
2017-09-18T12:22:07.567Z,17
2017-09-18T12:23:07.876Z,17.32
2017-09-18T12:24:07.552Z,17.67
2017-09-18T12:25:07.909Z,17.99
2017-09-18T12:26:07.850Z,17.7
2017-09-18T12:27:07.201Z,17.69
2017-09-18T12:28:07.840Z,17.41
2017-09-18T12:29:07.186Z,17.44
2017-09-18T12:30:07.505Z,17.23
2017-09-18T12:31:07.496Z,17.29
2017-09-18T12:32:07.810Z,17.71
2017-09-18T12:33:07.476Z,18.25
2017-09-18T12:34:07.468Z,18.18
2017-09-18T12:35:07.463Z,18.43
2017-09-18T12:36:07.455Z,18.72
2017-09-18T12:37:07.765Z,18.99
2017-09-18T12:38:07.121Z,19.33
2017-09-18T12:39:07.440Z,19.24
2017-09-18T12:40:07.429Z,19.13
2017-09-18T12:41:07.106Z,18.87
2017-09-18T12:42:07.418Z,18.79
2017-09-18T12:43:07.090Z,18.57
2017-09-18T12:44:07.407Z,18.49
2017-09-18T12:45:07.726Z,18.44
2017-09-18T12:46:07.075Z,18.57
2017-09-18T12:47:07.714Z,18.99
2017-09-18T12:48:07.712Z,19.29
2017-09-18T12:49:07.381Z,19.87
2017-09-18T12:50:07.056Z,20.24
2017-09-18T12:51:07.368Z,20.39
2017-09-18T12:52:07.365Z,19.94
2017-09-18T12:53:07.362Z,20
2017-09-18T12:54:07.355Z,20.35
2017-09-18T12:55:07.679Z,20.53
2017-09-18T12:56:07.667Z,20.9
2017-09-18T12:57:07.027Z,21.29
2017-09-18T12:58:07.340Z,21.61
2017-09-18T12:59:07.022Z,21.9
2017-09-18T13:00:07.335Z,21.78
2017-09-18T13:01:07.659Z,21.99
2017-09-18T13:02:07.332Z,22.17