createdAt,value
2023-02-11T00:00:29.121Z,101879.81
2023-02-11T00:01:36.201Z,101888.03
2023-02-11T00:02:23.493Z,101887.25
2023-02-11T00:03:12.146Z,101892.44
2023-02-11T00:04:06.281Z,101890.09
2023-02-11T00:04:50.743Z,101887.31
2023-02-11T00:05:35.130Z,101885.59
2023-02-11T00:06:28.285Z,101884.09
2023-02-11T00:07:13.947Z,101860.53
2023-02-11T00:07:55.582Z,101892.00
2023-02-11T00:08:48.125Z,101890.44
2023-02-11T00:09:36.318Z,101891.47
2023-02-11T00:10:17.968Z,101868.69
2023-02-11T00:10:59.645Z,101865.34
2023-02-11T00:11:59.011Z,101860.28
2023-02-11T00:12:48.675Z,101881.34
2023-02-11T00:13:33.563Z,101889.09
2023-02-11T00:14:19.325Z,101883.88
2023-02-11T00:15:07.811Z,101893.38
2023-02-11T00:16:00.198Z,101883.03
2023-02-11T00:16:44.628Z,101873.78
2023-02-11T00:17:28.718Z,101851.63
2023-02-11T00:18:11.557Z,101883.88
2023-02-11T00:18:56.127Z,101881.34
2023-02-11T00:19:54.908Z,101880.44
2023-02-11T00:20:41.124Z,101865.28
2023-02-11T00:21:29.593Z,101868.69
2023-02-11T00:22:11.244Z,101879.59
2023-02-11T00:22:54.044Z,101878.72
2023-02-11T00:23:40.465Z,101846.28
2023-02-11T00:24:31.257Z,101887.91
2023-02-11T00:25:16.581Z,101880.09
2023-02-11T00:26:01.274Z,101886.06
2023-02-11T00:26:43.003Z,101857.00
2023-02-11T00:27:29.953Z,101858.72
2023-02-11T00:28:26.283Z,101850.00
2023-02-11T00:29:25.600Z,101874.44
2023-02-11T00:30:16.538Z,101880.28
2023-02-11T00:31:06.791Z,101839.59
2023-02-11T00:31:54.775Z,101878.47
2023-02-11T00:32:42.620Z,101881.88
2023-02-11T00:33:27.562Z,101868.13
2023-02-11T00:34:15.187Z,101869.66
2023-02-11T00:34:59.654Z,101851.59
2023-02-11T00:35:53.546Z,101874.38
2023-02-11T00:36:36.563Z,101873.47
2023-02-11T00:37:20.006Z,101870.66
2023-02-11T00:38:14.556Z,101837.41
2023-02-11T00:39:01.077Z,101861.78
2023-02-11T00:39:56.751Z,101854.81
2023-02-11T00:40:40.679Z,101862.56
2023-02-11T00:41:26.110Z,101852.25
2023-02-11T00:42:37.890Z,101839.31
2023-02-11T00:43:25.462Z,101825.94
2023-02-11T00:44:10.433Z,101859.13
2023-02-11T00:45:06.422Z,101842.75
2023-02-11T00:45:58.360Z,101840.47
2023-02-11T00:46:43.171Z,101855.66
2023-02-11T00:47:26.727Z,101845.53
2023-02-11T00:48:17.279Z,101848.88
2023-02-11T00:49:08.923Z,101855.72
2023-02-11T00:49:52.804Z,101862.56
2023-02-11T00:50:36.755Z,101859.06
2023-02-11T00:51:29.468Z,101859.13
2023-02-11T00:52:32.295Z,101852.84
2023-02-11T00:53:14.181Z,101849.22
2023-02-11T00:53:58.621Z,101856.00
2023-02-11T00:54:45.881Z,101848.03
2023-02-11T00:55:47.907Z,101845.25
2023-02-11T00:56:41.542Z,101853.88
2023-02-11T00:57:23.233Z,101841.06
2023-02-11T00:58:13.780Z,101853.00
2023-02-11T00:58:57.735Z,101821.53
2023-02-11T00:59:40.206Z,101824.81
2023-02-11T01:00:22.203Z,101859.59
2023-02-11T01:01:06.527Z,101842.31
2023-02-11T01:01:56.850Z,101819.22
2023-02-11T01:02:45.565Z,101847.22
2023-02-11T01:03:30.434Z,101854.00
2023-02-11T01:04:23.688Z,101849.00
2023-02-11T01:05:10.261Z,101841.13
2023-02-11T01:05:56.795Z,101852.09
2023-02-11T01:06:56.532Z,101835.75
2023-02-11T01:07:40.487Z,101825.47
2023-02-11T01:08:22.814Z,101847.50
2023-02-11T01:09:13.553Z,101842.28
2023-02-11T01:09:58.003Z,101832.00
2023-02-11T01:10:44.005Z,101849.19
2023-02-11T01:11:29.016Z,101826.28
2023-02-11T01:12:16.263Z,101812.38
2023-02-11T01:12:59.309Z,101806.38
2023-02-11T01:13:48.402Z,101839.41
2023-02-11T01:14:37.599Z,101824.91
2023-02-11T01:15:22.424Z,101847.03
2023-02-11T01:16:09.908Z,101841.75
2023-02-11T01:17:05.140Z,101798.16
2023-02-11T01:17:52.599Z,101808.25
2023-02-11T01:18:38.009Z,101826.63
2023-02-11T01:19:22.247Z,101825.78
2023-02-11T01:20:09.051Z,101840.09
2023-02-11T01:20:54.705Z,101808.50
2023-02-11T01:21:42.935Z,101822.91
2023-02-11T01:22:27.438Z,101835.41
2023-02-11T01:23:15.035Z,101818.44
2023-02-11T01:24:03.096Z,101831.97
2023-02-11T01:24:47.784Z,101807.34
2023-02-11T01:25:34.295Z,101832.66
2023-02-11T01:26:22.109Z,101832.66
2023-02-11T01:27:12.531Z,101820.69
2023-02-11T01:27:57.034Z,101827.44
2023-02-11T01:28:38.919Z,101826.44
2023-02-11T01:29:23.014Z,101813.03
2023-02-11T01:30:12.252Z,101829.13
2023-02-11T01:31:05.207Z,101798.78
2023-02-11T01:31:48.285Z,101810.50
2023-02-11T01:32:31.193Z,101828.28
2023-02-11T01:33:19.576Z,101824.88
2023-02-11T01:34:05.916Z,101824.75
2023-02-11T01:34:47.620Z,101794.38
2023-02-11T01:35:40.454Z,101823.78
2023-02-11T01:36:32.201Z,101807.72
2023-02-11T01:37:18.193Z,101816.03
2023-02-11T01:38:02.237Z,101823.00
2023-02-11T01:38:46.964Z,101823.66
2023-02-11T01:39:33.903Z,101826.94
2023-02-11T01:40:22.405Z,101826.94
2023-02-11T01:41:07.348Z,101831.25
2023-02-11T01:41:53.735Z,101819.97
2023-02-11T01:42:51.153Z,101826.88
2023-02-11T01:43:55.323Z,101823.72
2023-02-11T01:44:43.854Z,101835.50
2023-02-11T01:45:53.097Z,101828.38
2023-02-11T01:46:37.059Z,101832.69
2023-02-11T01:47:25.016Z,101820.75
2023-02-11T01:48:13.488Z,101836.00
2023-02-11T01:49:04.225Z,101837.78
2023-02-11T01:50:03.497Z,101800.50
2023-02-11T01:50:57.536Z,101835.91
2023-02-11T01:51:51.427Z,101834.16
2023-02-11T01:52:39.195Z,101836.75
2023-02-11T01:53:44.142Z,101835.06
2023-02-11T01:54:50.404Z,101834.31
2023-02-11T01:55:57.483Z,101831.59
2023-02-11T01:57:08.666Z,101810.31
2023-02-11T01:57:59.088Z,101819.41
2023-02-11T01:58:55.245Z,101805.16
2023-02-11T02:00:06.408Z,101793.88
2023-02-11T02:01:10.522Z,101825.00
2023-02-11T02:02:22.363Z,101821.38
2023-02-11T02:03:24.276Z,101826.41
2023-02-11T02:04:09.836Z,101825.56
2023-02-11T02:05:17.601Z,101836.47
2023-02-11T02:06:15.277Z,101823.22
2023-02-11T02:07:17.594Z,101830.84
2023-02-11T02:08:19.065Z,101829.09
2023-02-11T02:09:11.424Z,101829.09
2023-02-11T02:10:14.933Z,101807.94
2023-02-11T02:10:58.407Z,101816.19
2023-02-11T02:11:42.980Z,101808.69
2023-02-11T02:12:24.689Z,101815.25
2023-02-11T02:13:08.203Z,101789.75
2023-02-11T02:13:52.473Z,101777.66
2023-02-11T02:14:41.717Z,101783.38
2023-02-11T02:15:36.705Z,101802.69
2023-02-11T02:16:21.637Z,101782.25
2023-02-11T02:17:07.234Z,101782.94
2023-02-11T02:18:12.818Z,101781.41
2023-02-11T02:19:18.572Z,101796.53
2023-02-11T02:20:48.902Z,101786.94
2023-02-11T02:21:53.092Z,101795.56
2023-02-11T02:23:02.538Z,101800.13
2023-02-11T02:24:06.208Z,101793.22
2023-02-11T02:25:02.803Z,101796.63
2023-02-11T02:26:05.448Z,101780.75
2023-02-11T02:27:01.733Z,101778.81
2023-02-11T02:28:17.705Z,101774.22
2023-02-11T02:29:40.287Z,101766.94
2023-02-11T02:30:50.086Z,101770.22
2023-02-11T02:31:44.545Z,101765.78
2023-02-11T02:33:22.286Z,101759.94
2023-02-11T02:34:15.052Z,101763.00
2023-02-11T02:35:25.647Z,101753.94
2023-02-11T02:36:37.412Z,101711.97
2023-02-11T02:37:36.137Z,101753.06
2023-02-11T02:38:23.771Z,101752.09
2023-02-11T02:39:24.241Z,101757.16
2023-02-11T02:40:12.908Z,101728.94
2023-02-11T02:41:19.196Z,101742.97
2023-02-11T02:42:01.718Z,101720.75
2023-02-11T02:42:49.785Z,101740.91
2023-02-11T02:43:55.254Z,101726.44
2023-02-11T02:44:44.158Z,101694.94
2023-02-11T02:45:28.960Z,101716.31
2023-02-11T02:46:19.327Z,101737.53
2023-02-11T02:47:03.686Z,101737.38
2023-02-11T02:47:47.974Z,101733.81
2023-02-11T02:48:40.303Z,101737.13
2023-02-11T02:49:24.781Z,101722.78
2023-02-11T02:50:10.945Z,101736.13
2023-02-11T02:51:24.567Z,101721.38
2023-02-11T02:52:26.415Z,101734.50
2023-02-11T02:53:37.285Z,101707.50
2023-02-11T02:54:31.154Z,101744.59
2023-02-11T02:55:31.149Z,101738.59
2023-02-11T02:56:26.047Z,101714.78
2023-02-11T02:57:33.654Z,101730.84
2023-02-11T02:58:25.195Z,101734.31
2023-02-11T02:59:21.909Z,101726.47
2023-02-11T03:00:19.444Z,101702.66
2023-02-11T03:01:09.762Z,101722.94
2023-02-11T03:02:10.890Z,101727.75
2023-02-11T03:03:17.762Z,101725.00
2023-02-11T03:04:36.336Z,101728.53
2023-02-11T03:05:47.896Z,101723.31
2023-02-11T03:07:04.064Z,101727.63
2023-02-11T03:07:57.855Z,101725.16
2023-02-11T03:08:54.223Z,101716.53
2023-02-11T03:10:11.394Z,101718.94
2023-02-11T03:11:01.053Z,101696.97
2023-02-11T03:11:45.373Z,101732.50
2023-02-11T03:12:38.709Z,101710.53
2023-02-11T03:13:29.026Z,101733.44
2023-02-11T03:14:18.502Z,101732.75
2023-02-11T03:15:11.503Z,101722.94
2023-02-11T03:16:02.793Z,101737.44
2023-02-11T03:16:56.097Z,101742.00
2023-02-11T03:17:48.568Z,101727.78
2023-02-11T03:18:46.368Z,101722.84
2023-02-11T03:19:39.702Z,101743.06
2023-02-11T03:20:26.913Z,101737.75
2023-02-11T03:21:21.095Z,101738.44
2023-02-11T03:22:05.339Z,101719.56
2023-02-11T03:22:58.122Z,101738.13
2023-02-11T03:23:50.964Z,101731.06
2023-02-11T03:24:51.305Z,101711.56
2023-02-11T03:25:51.065Z,101732.63
2023-02-11T03:26:41.365Z,101714.91
2023-02-11T03:27:36.160Z,101739.34
2023-02-11T03:28:27.142Z,101739.34
2023-02-11T03:29:32.311Z,101738.44
2023-02-11T03:30:25.023Z,101739.34
2023-02-11T03:31:21.344Z,101743.66
2023-02-11T03:32:35.680Z,101743.88
2023-02-11T03:33:27.987Z,101742.38
2023-02-11T03:34:40.676Z,101745.06
2023-02-11T03:35:52.783Z,101735.53
2023-02-11T03:37:02.492Z,101749.97
2023-02-11T03:38:03.576Z,101737.66
2023-02-11T03:38:59.254Z,101745.44
2023-02-11T03:40:03.378Z,101719.84
2023-02-11T03:40:56.314Z,101743.59
2023-02-11T03:41:46.099Z,101747.56
2023-02-11T03:42:41.315Z,101744.88
2023-02-11T03:43:32.041Z,101739.50
2023-02-11T03:44:49.938Z,101726.78
2023-02-11T03:45:31.787Z,101718.09
2023-02-11T03:46:19.491Z,101704.31
2023-02-11T03:47:14.841Z,101731.38
2023-02-11T03:48:18.122Z,101733.78
2023-02-11T03:49:07.972Z,101728.66
2023-02-11T03:49:55.011Z,101730.13
2023-02-11T03:50:41.275Z,101729.19
2023-02-11T03:51:30.602Z,101726.56
2023-02-11T03:52:16.944Z,101693.03
2023-02-11T03:53:04.318Z,101716.75
2023-02-11T03:53:47.697Z,101721.22
2023-02-11T03:54:32.820Z,101728.13
2023-02-11T03:55:33.516Z,101732.50
2023-02-11T03:56:24.289Z,101701.16
2023-02-11T03:57:06.021Z,101729.13
2023-02-11T03:57:58.299Z,101717.25
2023-02-11T03:58:39.936Z,101734.19
2023-02-11T03:59:29.805Z,101727.97
2023-02-11T04:00:16.409Z,101719.53
2023-02-11T04:01:06.333Z,101720.22
2023-02-11T04:01:52.343Z,101666.69
2023-02-11T04:02:41.132Z,101723.19
2023-02-11T04:03:29.049Z,101706.31
2023-02-11T04:04:10.868Z,101728.41
2023-02-11T04:04:56.752Z,101719.09
2023-02-11T04:05:48.893Z,101703.69
2023-02-11T04:06:30.687Z,101721.56
2023-02-11T04:07:19.786Z,101685.25
2023-02-11T04:08:03.996Z,101714.00
2023-02-11T04:08:51.153Z,101706.16
2023-02-11T04:10:09.509Z,101694.38
2023-02-11T04:11:00.796Z,101714.06
2023-02-11T04:11:58.606Z,101713.28
2023-02-11T04:12:50.484Z,101715.50
2023-02-11T04:13:32.247Z,101713.59
2023-02-11T04:14:22.174Z,101718.88
2023-02-11T04:15:04.133Z,101712.88
2023-02-11T04:15:47.850Z,101722.28
2023-02-11T04:16:39.140Z,101719.66
2023-02-11T04:17:29.205Z,101711.81
2023-02-11T04:18:16.535Z,101705.22
2023-02-11T04:19:07.926Z,101723.63
2023-02-11T04:20:14.955Z,101723.81
2023-02-11T04:20:59.122Z,101730.72
2023-02-11T04:21:43.280Z,101714.56
2023-02-11T04:22:25.020Z,101721.34
2023-02-11T04:23:10.169Z,101640.88
2023-02-11T04:23:51.908Z,101723.47
2023-02-11T04:24:40.322Z,101709.81
2023-02-11T04:25:21.989Z,101709.72
2023-02-11T04:26:03.944Z,101717.31
2023-02-11T04:26:54.981Z,101720.72
2023-02-11T04:27:37.031Z,101723.41
2023-02-11T04:28:24.125Z,101704.06
2023-02-11T04:29:08.876Z,101715.78
2023-02-11T04:29:57.226Z,101698.53
2023-02-11T04:30:45.556Z,101720.22
2023-02-11T04:31:30.152Z,101725.53
2023-02-11T04:32:21.485Z,101734.13
2023-02-11T04:33:18.814Z,101706.94
2023-02-11T04:34:06.682Z,101728.75
2023-02-11T04:34:54.816Z,101698.25
2023-02-11T04:35:50.251Z,101700.72
2023-02-11T04:36:36.023Z,101722.44
2023-02-11T04:37:22.338Z,101697.03
2023-02-11T04:38:05.420Z,101726.63
2023-02-11T04:38:57.787Z,101721.41
2023-02-11T04:39:42.209Z,101722.34
2023-02-11T04:40:23.912Z,101717.28
2023-02-11T04:41:08.555Z,101719.06
2023-02-11T04:42:01.540Z,101702.25
2023-02-11T04:42:51.888Z,101706.97
2023-02-11T04:43:42.416Z,101708.41
2023-02-11T04:44:26.706Z,101709.38
2023-02-11T04:45:13.942Z,101712.06
2023-02-11T04:46:01.530Z,101707.66
2023-02-11T04:46:44.390Z,101705.06
2023-02-11T04:47:26.110Z,101700.06
2023-02-11T04:48:15.651Z,101690.38
2023-02-11T04:49:04.809Z,101692.63
2023-02-11T04:49:48.258Z,101689.94
2023-02-11T04:50:33.801Z,101672.91
2023-02-11T04:51:27.228Z,101685.56
2023-02-11T04:52:26.336Z,101688.03
2023-02-11T04:53:14.570Z,101666.41
2023-02-11T04:53:57.705Z,101660.75
2023-02-11T04:54:42.446Z,101644.31
2023-02-11T04:55:30.286Z,101672.16
2023-02-11T04:56:14.626Z,101652.69
2023-02-11T04:57:03.052Z,101666.94
2023-02-11T04:57:58.858Z,101661.50
2023-02-11T04:58:47.698Z,101656.28
2023-02-11T04:59:37.959Z,101635.19
2023-02-11T05:00:30.689Z,101667.09
2023-02-11T05:01:20.768Z,101664.13
2023-02-11T05:02:05.106Z,101647.03
2023-02-11T05:03:07.046Z,101667.19
2023-02-11T05:03:55.962Z,101650.81
2023-02-11T05:04:39.125Z,101651.66
2023-02-11T05:05:36.398Z,101666.75
2023-02-11T05:06:23.822Z,101633.59
2023-02-11T05:07:10.042Z,101653.66
2023-02-11T05:07:51.722Z,101657.06
2023-02-11T05:08:48.873Z,101653.84
2023-02-11T05:09:34.685Z,101655.53
2023-02-11T05:10:24.662Z,101640.50
2023-02-11T05:11:08.484Z,101652.31
2023-02-11T05:11:58.963Z,101660.59
2023-02-11T05:12:51.899Z,101654.75
2023-02-11T05:13:37.218Z,101648.03
2023-02-11T05:14:23.572Z,101665.06
2023-02-11T05:15:14.400Z,101659.75
2023-02-11T05:15:59.470Z,101654.69
2023-02-11T05:16:45.204Z,101679.47
2023-02-11T05:17:29.793Z,101646.25
2023-02-11T05:18:17.978Z,101671.63
2023-02-11T05:19:05.903Z,101689.53
2023-02-11T05:19:47.543Z,101685.22
2023-02-11T05:20:37.229Z,101675.09
2023-02-11T05:21:38.721Z,101664.81
2023-02-11T05:22:23.230Z,101701.41
2023-02-11T05:23:07.672Z,101674.09
2023-02-11T05:24:04.064Z,101700.56
2023-02-11T05:24:54.578Z,101702.25
2023-02-11T05:25:51.760Z,101704.88
2023-02-11T05:26:44.584Z,101666.84
2023-02-11T05:27:36.257Z,101704.81
2023-02-11T05:28:19.109Z,101709.03
2023-02-11T05:29:26.317Z,101707.09
2023-02-11T05:31:10.189Z,101703.72
2023-02-11T05:32:06.004Z,101712.97
2023-02-11T05:33:02.530Z,101678.97
2023-02-11T05:34:03.117Z,101699.22
2023-02-11T05:34:50.075Z,101683.69
2023-02-11T05:35:37.746Z,101707.31
2023-02-11T05:36:20.397Z,101719.50
2023-02-11T05:37:11.833Z,101689.84
2023-02-11T05:38:04.367Z,101709.44
2023-02-11T05:38:59.680Z,101714.41
2023-02-11T05:39:50.378Z,101724.88
2023-02-11T05:40:41.636Z,101723.28
2023-02-11T05:41:27.557Z,101700.50
2023-02-11T05:42:10.771Z,101716.63
2023-02-11T05:42:54.148Z,101715.94
2023-02-11T05:43:44.208Z,101697.63
2023-02-11T05:44:32.535Z,101701.00
2023-02-11T05:45:14.233Z,101683.22
2023-02-11T05:45:55.993Z,101711.56
2023-02-11T05:47:00.503Z,101682.63
2023-02-11T05:47:44.492Z,101696.22
2023-02-11T05:48:37.411Z,101702.47
2023-02-11T05:49:28.132Z,101687.69
2023-02-11T05:50:18.201Z,101686.94
2023-02-11T05:51:05.692Z,101691.31
2023-02-11T05:51:50.204Z,101686.09
2023-02-11T05:52:38.089Z,101670.06
2023-02-11T05:53:30.288Z,101670.97
2023-02-11T05:54:16.725Z,101678.38
2023-02-11T05:55:09.880Z,101658.22
2023-02-11T05:55:51.892Z,101678.47
2023-02-11T05:56:38.680Z,101685.41
2023-02-11T05:57:26.568Z,101660.25
2023-02-11T05:58:23.090Z,101685.66
2023-02-11T05:59:21.061Z,101677.50
2023-02-11T06:00:04.358Z,101689.28
2023-02-11T06:00:54.519Z,101697.31
2023-02-11T06:01:50.247Z,101694.00
2023-02-11T06:02:43.338Z,101679.16
2023-02-11T06:03:37.652Z,101695.34
2023-02-11T06:04:30.494Z,101694.00
2023-02-11T06:05:15.178Z,101699.25
2023-02-11T06:05:59.424Z,101698.56
2023-02-11T06:06:48.275Z,101682.53
2023-02-11T06:07:32.980Z,101680.00
2023-02-11T06:08:18.996Z,101677.44
2023-02-11T06:09:04.368Z,101674.91
2023-02-11T06:09:48.842Z,101689.09
2023-02-11T06:11:02.772Z,101691.63
2023-02-11T06:11:47.210Z,101672.16
2023-02-11T06:12:28.828Z,101688.25
2023-02-11T06:13:14.018Z,101682.09
2023-02-11T06:13:55.760Z,101685.41
2023-02-11T06:14:48.920Z,101680.34
2023-02-11T06:15:40.536Z,101685.31
2023-02-11T06:16:23.677Z,101658.84
2023-02-11T06:17:11.701Z,101683.56
2023-02-11T06:17:56.622Z,101684.47
2023-02-11T06:18:50.519Z,101681.88
2023-02-11T06:19:35.220Z,101647.75
2023-02-11T06:20:21.416Z,101665.75
2023-02-11T06:21:17.022Z,101653.75
2023-02-11T06:22:13.284Z,101671.31
2023-02-11T06:23:06.830Z,101646.75
2023-02-11T06:24:05.683Z,101671.97
2023-02-11T06:25:57.548Z,101661.03
2023-02-11T06:26:42.699Z,101661.03
2023-02-11T06:27:27.261Z,101663.47
2023-02-11T06:28:14.164Z,101673.50
2023-02-11T06:29:00.315Z,101678.56
2023-02-11T06:29:55.730Z,101669.97
2023-02-11T06:30:43.518Z,101666.44
2023-02-11T06:31:30.378Z,101645.56
2023-02-11T06:32:43.994Z,101669.88
2023-02-11T06:33:29.372Z,101677.13
2023-02-11T06:34:12.343Z,101672.09
2023-02-11T06:34:56.866Z,101683.97
2023-02-11T06:35:52.033Z,101693.00
2023-02-11T06:36:36.511Z,101697.22
2023-02-11T06:37:24.583Z,101685.16
2023-02-11T06:38:17.122Z,101663.28
2023-02-11T06:38:58.781Z,101657.22
2023-02-11T06:40:00.161Z,101686.00
2023-02-11T06:40:48.678Z,101685.91
2023-02-11T06:41:33.027Z,101691.13
2023-02-11T06:42:18.762Z,101667.41
2023-02-11T06:43:14.808Z,101690.19
2023-02-11T06:44:00.708Z,101690.13
2023-02-11T06:44:49.947Z,101626.75
2023-02-11T06:45:34.328Z,101667.09
2023-02-11T06:46:38.018Z,101687.34
2023-02-11T06:47:23.520Z,101666.84
2023-02-11T06:48:05.830Z,101669.72
2023-02-11T06:48:52.001Z,101675.63
2023-02-11T06:49:39.031Z,101684.81
2023-02-11T06:50:26.989Z,101684.03
2023-02-11T06:51:11.244Z,101684.97
2023-02-11T06:52:17.184Z,101682.56
2023-02-11T06:53:02.639Z,101660.91
2023-02-11T06:53:49.979Z,101675.75
2023-02-11T06:54:34.630Z,101675.25
2023-02-11T06:55:30.042Z,101693.84
2023-02-11T06:56:36.753Z,101683.34
2023-02-11T06:57:21.072Z,101705.78
2023-02-11T06:58:05.110Z,101707.72
2023-02-11T06:58:50.283Z,101711.31
2023-02-11T06:59:33.205Z,101684.41
2023-02-11T07:00:15.267Z,101687.84
2023-02-11T07:01:09.195Z,101717.66
2023-02-11T07:02:54.033Z,101724.19
2023-02-11T07:03:39.082Z,101709.13
2023-02-11T07:04:36.565Z,101706.47
2023-02-11T07:05:21.514Z,101717.69
2023-02-11T07:06:05.417Z,101684.06
2023-02-11T07:06:51.770Z,101704.47
2023-02-11T07:07:34.336Z,101714.91
2023-02-11T07:08:21.788Z,101686.75
2023-02-11T07:09:05.057Z,101717.69
2023-02-11T07:09:46.797Z,101678.50
2023-02-11T07:10:31.282Z,101714.91
2023-02-11T07:11:24.680Z,101719.22
2023-02-11T07:12:15.004Z,101685.25
2023-02-11T07:12:59.459Z,101681.81
2023-02-11T07:13:41.146Z,101717.44
2023-02-11T07:14:24.654Z,101716.50
2023-02-11T07:15:09.289Z,101713.72
2023-02-11T07:15:55.543Z,101700.31
2023-02-11T07:16:39.952Z,101702.63
2023-02-11T07:17:28.345Z,101713.50
2023-02-11T07:18:22.264Z,101708.28
2023-02-11T07:19:06.570Z,101702.22
2023-02-11T07:20:02.875Z,101696.97
2023-02-11T07:20:49.256Z,101711.94
2023-02-11T07:21:34.005Z,101703.94
2023-02-11T07:22:18.602Z,101685.19
2023-02-11T07:23:00.298Z,101684.19
2023-02-11T07:23:46.293Z,101695.69
2023-02-11T07:25:08.517Z,101667.00
2023-02-11T07:25:54.778Z,101669.38
2023-02-11T07:26:38.036Z,101694.28
2023-02-11T07:27:23.662Z,101695.97
2023-02-11T07:28:12.375Z,101658.63
2023-02-11T07:28:56.982Z,101648.63
2023-02-11T07:29:49.222Z,101696.72
2023-02-11T07:30:46.142Z,101700.19
2023-02-11T07:31:31.090Z,101689.44
2023-02-11T07:32:13.863Z,101692.84
2023-02-11T07:32:58.019Z,101673.44
2023-02-11T07:33:45.947Z,101693.53
2023-02-11T07:34:36.694Z,101688.38
2023-02-11T07:35:30.375Z,101691.75
2023-02-11T07:36:34.739Z,101671.13
2023-02-11T07:37:21.598Z,101662.03
2023-02-11T07:38:12.774Z,101689.13
2023-02-11T07:39:03.043Z,101694.38
2023-02-11T07:39:55.743Z,101683.53
2023-02-11T07:40:40.214Z,101695.28
2023-02-11T07:41:37.359Z,101692.84
2023-02-11T07:42:31.559Z,101696.38
2023-02-11T07:43:15.867Z,101665.31
2023-02-11T07:44:02.833Z,101667.88
2023-02-11T07:44:50.456Z,101696.47
2023-02-11T07:45:33.793Z,101705.91
2023-02-11T07:46:40.702Z,101681.19
2023-02-11T07:47:45.861Z,101697.81
2023-02-11T07:48:30.275Z,101660.78
2023-02-11T07:49:15.010Z,101698.47
2023-02-11T07:50:02.688Z,101696.06
2023-02-11T07:50:55.096Z,101705.31
2023-02-11T07:51:44.553Z,101676.91
2023-02-11T07:52:34.315Z,101692.75
2023-02-11T07:53:18.207Z,101652.81
2023-02-11T07:54:05.478Z,101677.13
2023-02-11T07:54:52.361Z,101659.22
2023-02-11T07:55:45.983Z,101665.50
2023-02-11T07:56:51.432Z,101687.94
2023-02-11T07:57:33.115Z,101690.38
2023-02-11T07:58:20.501Z,101692.00
2023-02-11T07:59:05.062Z,101689.25
2023-02-11T07:59:49.548Z,101690.03
2023-02-11T08:00:34.280Z,101693.41
2023-02-11T08:01:30.907Z,101677.53
2023-02-11T08:02:16.501Z,101677.53
2023-02-11T08:02:58.266Z,101674.41
2023-02-11T08:03:44.049Z,101670.84
2023-02-11T08:04:31.511Z,101683.44
2023-02-11T08:05:17.152Z,101670.84
2023-02-11T08:06:00.199Z,101678.69
2023-02-11T08:06:44.385Z,101680.38
2023-02-11T08:07:38.818Z,101658.19
2023-02-11T08:08:41.942Z,101686.22
2023-02-11T08:09:29.450Z,101659.03
2023-02-11T08:10:13.235Z,101671.59
2023-02-11T08:10:54.932Z,101654.91
2023-02-11T08:11:59.950Z,101678.22
2023-02-11T08:12:45.788Z,101687.88
2023-02-11T08:13:33.510Z,101675.06
2023-02-11T08:14:17.174Z,101670.91
2023-02-11T08:15:12.264Z,101691.25
2023-02-11T08:16:13.386Z,101667.53
2023-02-11T08:17:02.206Z,101684.31
2023-02-11T08:17:59.731Z,101685.84
2023-02-11T08:18:41.359Z,101662.03
2023-02-11T08:19:27.343Z,101684.75
2023-02-11T08:20:19.704Z,101675.63
2023-02-11T08:21:10.967Z,101682.38
2023-02-11T08:22:05.477Z,101668.69
2023-02-11T08:22:48.775Z,101667.75
2023-02-11T08:23:30.450Z,101684.53
2023-02-11T08:24:14.904Z,101665.91
2023-02-11T08:25:00.234Z,101667.25
2023-02-11T08:25:44.947Z,101647.84
2023-02-11T08:26:29.347Z,101635.19
2023-02-11T08:27:13.695Z,101684.19
2023-02-11T08:28:08.175Z,101686.06
2023-02-11T08:28:52.282Z,101684.38
2023-02-11T08:29:34.058Z,101677.72
2023-02-11T08:30:16.055Z,101694.75
2023-02-11T08:31:13.366Z,101663.97
2023-02-11T08:31:57.972Z,101688.41
2023-02-11T08:32:44.542Z,101684.66
2023-02-11T08:33:26.283Z,101693.19
2023-02-11T08:34:08.497Z,101670.44
2023-02-11T08:34:58.935Z,101699.78
2023-02-11T08:35:41.404Z,101699.59
2023-02-11T08:36:29.046Z,101690.88
2023-02-11T08:37:17.661Z,101697.03
2023-02-11T08:38:02.374Z,101696.88
2023-02-11T08:38:51.115Z,101674.09
2023-02-11T08:39:52.900Z,101678.53
2023-02-11T08:40:37.244Z,101666.44
2023-02-11T08:41:23.202Z,101679.38
2023-02-11T08:42:13.280Z,101695.13
2023-02-11T08:42:59.955Z,101689.22
2023-02-11T08:43:54.167Z,101688.38
2023-02-11T08:44:41.210Z,101703.19
2023-02-11T08:45:27.093Z,101687.00
2023-02-11T08:46:23.377Z,101701.50
2023-02-11T08:47:10.778Z,101700.56
2023-02-11T08:48:01.448Z,101684.09
2023-02-11T08:48:47.132Z,101670.59
2023-02-11T08:49:38.080Z,101709.50
2023-02-11T08:50:24.163Z,101680.72
2023-02-11T08:51:13.748Z,101713.50
2023-02-11T08:51:56.352Z,101714.06
2023-02-11T08:52:41.020Z,101696.97
2023-02-11T08:53:34.642Z,101707.47
2023-02-11T08:54:16.781Z,101683.28
2023-02-11T08:55:13.027Z,101684.09
2023-02-11T08:56:13.608Z,101713.09
2023-02-11T08:57:07.807Z,101681.84
2023-02-11T08:57:58.767Z,101725.25
2023-02-11T08:58:41.174Z,101707.22
2023-02-11T08:59:28.489Z,101726.09
2023-02-11T09:00:28.539Z,101703.47
2023-02-11T09:01:17.001Z,101716.22
2023-02-11T09:02:03.906Z,101731.16
2023-02-11T09:02:55.289Z,101722.72
2023-02-11T09:03:48.361Z,101691.91
2023-02-11T09:04:33.216Z,101741.56
2023-02-11T09:05:27.985Z,101746.09
2023-02-11T09:06:23.534Z,101742.19
2023-02-11T09:07:25.546Z,101745.38
2023-02-11T09:08:12.837Z,101717.03
2023-02-11T09:08:57.687Z,101733.25
2023-02-11T09:09:39.491Z,101724.94
2023-02-11T09:10:39.425Z,101708.00
2023-02-11T09:11:33.475Z,101738.41
2023-02-11T09:12:38.096Z,101739.47
2023-02-11T09:13:19.761Z,101716.72
2023-02-11T09:14:04.612Z,101737.97
2023-02-11T09:14:51.444Z,101733.38
2023-02-11T09:15:39.365Z,101731.88
2023-02-11T09:16:28.466Z,101732.13
2023-02-11T09:17:14.529Z,101690.44
2023-02-11T09:18:06.257Z,101702.63
2023-02-11T09:18:50.883Z,101729.16
2023-02-11T09:19:32.886Z,101713.81
2023-02-11T09:20:21.525Z,101730.19
2023-02-11T09:21:11.263Z,101718.63
2023-02-11T09:21:55.088Z,101723.03
2023-02-11T09:23:02.014Z,101715.50
2023-02-11T09:23:51.100Z,101713.81
2023-02-11T09:24:32.711Z,101732.22
2023-02-11T09:25:30.832Z,101703.91
2023-02-11T09:26:16.902Z,101730.81
2023-02-11T09:27:00.844Z,101736.38
2023-02-11T09:27:58.031Z,101742.19
2023-02-11T09:28:43.168Z,101731.09
2023-02-11T09:29:29.090Z,101718.53
2023-02-11T09:30:11.659Z,101746.31
2023-02-11T09:30:57.739Z,101740.88
2023-02-11T09:31:40.912Z,101740.25
2023-02-11T09:32:32.324Z,101715.03
2023-02-11T09:33:38.549Z,101730.44
2023-02-11T09:34:24.960Z,101721.81
2023-02-11T09:35:22.970Z,101742.84
2023-02-11T09:36:10.119Z,101749.44
2023-02-11T09:36:53.240Z,101689.91
2023-02-11T09:37:37.599Z,101755.22
2023-02-11T09:38:22.002Z,101751.31