createdAt,value
2018-11-14T00:00:18.909Z,0.0
2018-11-14T00:01:17.914Z,0.0
2018-11-14T00:02:18.002Z,0.0
2018-11-14T00:03:18.489Z,0.0
2018-11-14T00:04:18.372Z,0.0
2018-11-14T00:05:18.113Z,0.0
2018-11-14T00:06:18.490Z,0.0
2018-11-14T00:07:18.021Z,0.0
2018-11-14T00:08:17.989Z,0.0
2018-11-14T00:09:18.239Z,0.0
2018-11-14T00:10:28.240Z,0.0
2018-11-14T00:11:18.078Z,0.0
2018-11-14T00:12:17.928Z,0.0
2018-11-14T00:13:17.961Z,0.0
2018-11-14T00:14:18.454Z,0.0
2018-11-14T00:15:17.917Z,0.0
2018-11-14T00:16:18.351Z,0.0
2018-11-14T00:17:18.435Z,0.0
2018-11-14T00:18:18.371Z,0.0
2018-11-14T00:19:18.102Z,0.0
2018-11-14T00:20:19.005Z,0.0
2018-11-14T00:21:18.390Z,0.0
2018-11-14T00:22:18.469Z,0.0
2018-11-14T00:23:18.432Z,0.0
2018-11-14T00:24:17.915Z,0.0
2018-11-14T00:25:18.149Z,0.0
2018-11-14T00:26:18.484Z,0.0
2018-11-14T00:27:18.442Z,0.0
2018-11-14T00:28:18.159Z,0.0
2018-11-14T00:29:18.181Z,0.0
2018-11-14T00:30:19.016Z,0.0
2018-11-14T00:31:18.385Z,0.0
2018-11-14T00:32:18.150Z,0.0
2018-11-14T00:33:18.743Z,0.0
2018-11-14T00:34:18.541Z,0.0
2018-11-14T00:35:17.985Z,0.0
2018-11-14T00:36:17.994Z,0.0
2018-11-14T00:37:17.948Z,0.0
2018-11-14T00:38:17.919Z,0.0
2018-11-14T00:39:19.088Z,0.0
2018-11-14T00:40:17.962Z,0.0
2018-11-14T00:41:17.971Z,0.0
2018-11-14T00:42:17.981Z,0.0
2018-11-14T00:43:18.418Z,0.0
2018-11-14T00:44:18.408Z,0.0
2018-11-14T00:45:18.457Z,0.0
2018-11-14T00:46:18.566Z,0.0
2018-11-14T00:47:17.973Z,0.0
2018-11-14T00:48:18.055Z,0.0
2018-11-14T00:49:20.553Z,0.0
2018-11-14T00:50:18.165Z,0.0
2018-11-14T00:51:18.444Z,0.0
2018-11-14T00:52:18.198Z,0.0
2018-11-14T00:53:18.462Z,0.0
2018-11-14T00:54:18.024Z,0.0
2018-11-14T00:55:18.551Z,0.0
2018-11-14T00:56:17.980Z,0.0
2018-11-14T00:57:18.025Z,0.0
2018-11-14T00:58:18.462Z,0.0
2018-11-14T00:59:46.899Z,0.0
2018-11-14T01:00:18.036Z,0.0
2018-11-14T01:01:18.642Z,0.0
2018-11-14T01:02:18.473Z,0.0
2018-11-14T01:03:18.186Z,0.0
2018-11-14T01:04:18.340Z,0.0
2018-11-14T01:05:18.462Z,0.0
2018-11-14T01:06:18.242Z,0.0
2018-11-14T01:07:18.532Z,0.0
2018-11-14T01:08:18.290Z,0.0
2018-11-14T01:09:18.632Z,0.0
2018-11-14T01:11:31.623Z,0.0
2018-11-14T01:12:31.116Z,0.0
2018-11-14T01:13:31.117Z,0.0
2018-11-14T01:14:30.698Z,0.0
2018-11-14T01:15:31.071Z,0.0
2018-11-14T01:16:30.524Z,0.0
2018-11-14T01:17:31.232Z,0.0
2018-11-14T01:18:31.080Z,0.0
2018-11-14T01:19:31.112Z,0.0
2018-11-14T01:20:30.570Z,0.0
2018-11-14T01:21:31.316Z,0.0
2018-11-14T01:22:30.509Z,0.0
2018-11-14T01:23:30.927Z,0.0
2018-11-14T01:24:31.050Z,0.0
2018-11-14T01:25:30.733Z,0.0
2018-11-14T01:26:31.024Z,0.0
2018-11-14T01:27:31.057Z,0.0
2018-11-14T01:28:31.021Z,0.0
2018-11-14T01:29:31.108Z,0.0
2018-11-14T01:30:31.007Z,0.0
2018-11-14T01:31:47.267Z,0.0
2018-11-14T01:32:30.960Z,0.0
2018-11-14T01:33:30.959Z,0.0
2018-11-14T01:34:30.794Z,0.0
2018-11-14T01:35:30.593Z,0.0
2018-11-14T01:36:31.098Z,0.0
2018-11-14T01:37:30.773Z,0.0
2018-11-14T01:38:31.044Z,0.0
2018-11-14T01:39:30.828Z,0.0
2018-11-14T01:40:30.795Z,0.0
2018-11-14T01:41:31.677Z,0.0
2018-11-14T01:42:30.565Z,0.0
2018-11-14T01:43:30.977Z,0.0
2018-11-14T01:44:30.549Z,0.0
2018-11-14T01:45:31.008Z,0.0
2018-11-14T01:46:30.633Z,0.0
2018-11-14T01:47:30.644Z,0.0
2018-11-14T01:48:30.584Z,0.0
2018-11-14T01:49:30.540Z,0.0
2018-11-14T01:50:31.089Z,0.0
2018-11-14T01:51:30.538Z,0.0
2018-11-14T01:52:31.092Z,0.0
2018-11-14T01:53:30.778Z,0.0
2018-11-14T01:54:30.950Z,0.0
2018-11-14T01:55:30.745Z,0.0
2018-11-14T01:56:30.973Z,0.0
2018-11-14T01:57:31.366Z,0.0
2018-11-14T01:58:31.175Z,0.0
2018-11-14T01:59:41.217Z,0.0
2018-11-14T02:00:30.768Z,0.0
2018-11-14T02:01:30.615Z,0.0
2018-11-14T02:02:31.038Z,0.0
2018-11-14T02:03:30.622Z,0.0
2018-11-14T02:04:31.090Z,0.0
2018-11-14T02:05:30.625Z,0.0
2018-11-14T02:06:30.614Z,0.0
2018-11-14T02:07:30.696Z,0.0
2018-11-14T02:08:30.853Z,0.0
2018-11-14T02:09:31.159Z,0.0
2018-11-14T02:11:44.034Z,0.0
2018-11-14T02:12:43.775Z,0.0
2018-11-14T02:13:44.021Z,0.0
2018-11-14T02:14:44.034Z,0.0
2018-11-14T02:15:43.996Z,0.0
2018-11-14T02:16:43.693Z,0.0
2018-11-14T02:17:43.535Z,0.0
2018-11-14T02:18:43.743Z,0.0
2018-11-14T02:19:43.672Z,0.0
2018-11-14T02:20:44.027Z,0.0
2018-11-14T02:21:53.600Z,0.0
2018-11-14T02:22:44.040Z,0.0
2018-11-14T02:23:43.495Z,0.0
2018-11-14T02:24:43.751Z,0.0
2018-11-14T02:25:43.962Z,0.0
2018-11-14T02:26:43.488Z,0.0
2018-11-14T02:27:44.350Z,0.0
2018-11-14T02:28:43.513Z,0.0
2018-11-14T02:29:43.965Z,0.0
2018-11-14T02:30:43.631Z,0.0
2018-11-14T02:31:43.545Z,0.0
2018-11-14T02:32:43.568Z,0.0
2018-11-14T02:33:43.635Z,0.0
2018-11-14T02:34:44.045Z,0.0
2018-11-14T02:35:43.555Z,0.0
2018-11-14T02:36:43.732Z,0.0
2018-11-14T02:37:43.605Z,0.0
2018-11-14T02:38:43.585Z,0.0
2018-11-14T02:39:44.075Z,0.0
2018-11-14T02:40:43.609Z,0.0
2018-11-14T02:41:43.823Z,0.0
2018-11-14T02:42:43.582Z,0.0
2018-11-14T02:43:43.519Z,0.0
2018-11-14T02:44:44.064Z,0.0
2018-11-14T02:45:43.757Z,0.0
2018-11-14T02:46:44.168Z,0.0
2018-11-14T02:47:44.083Z,0.0
2018-11-14T02:48:44.121Z,0.0
2018-11-14T02:49:43.625Z,0.0
2018-11-14T02:50:44.069Z,0.0
2018-11-14T02:51:43.627Z,0.0
2018-11-14T02:52:43.991Z,0.0
2018-11-14T02:53:44.095Z,0.0
2018-11-14T02:54:44.123Z,0.0
2018-11-14T02:55:43.589Z,0.0
2018-11-14T02:56:43.608Z,0.0
2018-11-14T02:57:43.649Z,0.0
2018-11-14T02:58:44.167Z,0.0
2018-11-14T03:13:58.605Z,0.0
2018-11-14T03:14:58.355Z,0.0
2018-11-14T03:15:58.622Z,0.0
2018-11-14T03:16:58.639Z,0.0
2018-11-14T03:17:58.311Z,0.0
2018-11-14T03:18:58.110Z,0.0
2018-11-14T03:19:58.327Z,0.0
2018-11-14T03:20:58.604Z,0.0
2018-11-14T03:21:58.525Z,0.0
2018-11-14T03:22:58.338Z,0.0
2018-11-14T03:23:58.313Z,0.0
2018-11-14T03:24:58.312Z,0.0
2018-11-14T03:25:58.557Z,0.0
2018-11-14T03:26:58.122Z,0.0
2018-11-14T03:27:58.312Z,0.0
2018-11-14T03:28:58.570Z,0.0
2018-11-14T03:29:58.322Z,0.0
2018-11-14T03:30:58.418Z,0.0
2018-11-14T03:31:58.767Z,0.0
2018-11-14T03:32:58.143Z,0.0
2018-11-14T03:34:14.704Z,0.0
2018-11-14T03:34:58.197Z,0.0
2018-11-14T03:35:58.140Z,0.0
2018-11-14T03:36:58.359Z,0.0
2018-11-14T03:37:58.612Z,0.0
2018-11-14T03:38:58.589Z,0.0
2018-11-14T03:39:58.548Z,0.0
2018-11-14T03:40:58.592Z,0.0
2018-11-14T03:41:58.627Z,0.0
2018-11-14T03:42:58.351Z,0.0
2018-11-14T03:43:58.564Z,0.0
2018-11-14T03:44:58.638Z,0.0
2018-11-14T03:45:58.141Z,0.0
2018-11-14T03:46:58.146Z,0.0
2018-11-14T03:47:58.591Z,0.0
2018-11-14T03:48:58.370Z,0.0
2018-11-14T03:49:58.628Z,0.0
2018-11-14T03:50:58.460Z,0.0
2018-11-14T03:51:58.576Z,0.0
2018-11-14T03:52:58.604Z,0.0
2018-11-14T03:53:58.333Z,0.0
2018-11-14T03:54:58.460Z,0.0
2018-11-14T03:55:58.623Z,0.0
2018-11-14T03:56:58.203Z,0.0
2018-11-14T03:57:58.579Z,0.0
2018-11-14T03:58:58.649Z,0.0
2018-11-14T03:59:58.588Z,0.0
2018-11-14T04:00:58.686Z,0.0
2018-11-14T04:01:58.174Z,0.0
2018-11-14T04:02:58.387Z,0.0
2018-11-14T04:03:58.172Z,0.0
2018-11-14T04:04:58.718Z,0.0
2018-11-14T04:05:58.641Z,0.0
2018-11-14T04:06:58.634Z,0.0
2018-11-14T04:07:58.620Z,0.0
2018-11-14T04:08:58.347Z,0.0
2018-11-14T04:09:58.644Z,0.0
2018-11-14T04:10:58.612Z,0.0
2018-11-14T04:11:58.223Z,0.0
2018-11-14T04:12:58.376Z,0.0
2018-11-14T04:13:58.617Z,0.0
2018-11-14T04:14:58.146Z,0.0
2018-11-14T04:15:58.196Z,0.0
2018-11-14T04:16:58.602Z,0.0
2018-11-14T04:17:58.634Z,0.0
2018-11-14T04:18:58.627Z,0.0
2018-11-14T04:19:58.688Z,0.0
2018-11-14T04:20:58.391Z,0.0
2018-11-14T04:21:58.357Z,0.0
2018-11-14T04:22:58.641Z,0.0
2018-11-14T04:23:58.193Z,0.0
2018-11-14T04:24:58.200Z,0.0
2018-11-14T04:25:58.217Z,0.0
2018-11-14T04:26:58.434Z,0.0
2018-11-14T04:27:59.844Z,0.0
2018-11-14T04:28:58.431Z,0.0
2018-11-14T04:29:58.719Z,0.0
2018-11-14T04:30:58.258Z,0.0
2018-11-14T04:31:58.484Z,0.0
2018-11-14T04:32:58.654Z,0.0
2018-11-14T04:33:58.735Z,0.0
2018-11-14T04:34:58.427Z,0.0
2018-11-14T04:35:58.625Z,0.0
2018-11-14T04:36:58.404Z,0.0
2018-11-14T04:38:00.266Z,0.0
2018-11-14T04:38:58.258Z,0.0
2018-11-14T04:39:58.707Z,0.0
2018-11-14T04:40:58.217Z,0.0
2018-11-14T04:41:58.698Z,0.0
2018-11-14T04:42:58.202Z,0.0
2018-11-14T04:43:58.266Z,0.0
2018-11-14T04:44:58.495Z,0.0
2018-11-14T04:45:58.429Z,0.0
2018-11-14T04:46:58.226Z,0.0
2018-11-14T04:47:59.205Z,0.0
2018-11-14T04:48:58.405Z,0.0
2018-11-14T04:49:58.729Z,0.0
2018-11-14T04:50:58.616Z,0.0
2018-11-14T04:51:58.231Z,0.0
2018-11-14T04:52:58.509Z,0.0
2018-11-14T04:53:58.396Z,0.0
2018-11-14T04:54:58.531Z,0.0
2018-11-14T04:55:58.735Z,0.0
2018-11-14T04:56:58.713Z,0.0
2018-11-14T04:57:58.755Z,0.0
2018-11-14T04:58:58.665Z,0.0
2018-11-14T04:59:58.261Z,0.0
2018-11-14T05:00:58.291Z,0.0
2018-11-14T05:01:58.725Z,0.0
2018-11-14T05:02:58.767Z,0.0
2018-11-14T05:03:58.760Z,0.0
2018-11-14T05:04:58.225Z,0.0
2018-11-14T05:05:58.389Z,0.0
2018-11-14T05:06:58.217Z,0.0
2018-11-14T05:07:58.381Z,0.0
2018-11-14T05:08:58.739Z,0.0
2018-11-14T05:09:58.226Z,0.0
2018-11-14T05:10:58.819Z,0.0
2018-11-14T05:11:58.709Z,0.0
2018-11-14T05:12:58.841Z,0.0
2018-11-14T05:13:58.298Z,0.0
2018-11-14T05:14:58.266Z,0.0
2018-11-14T05:15:58.736Z,0.0
2018-11-14T05:16:58.473Z,0.0
2018-11-14T05:17:58.292Z,0.0
2018-11-14T05:18:58.785Z,0.0
2018-11-14T05:19:58.307Z,0.0
2018-11-14T05:20:58.352Z,0.0
2018-11-14T05:21:58.726Z,0.0
2018-11-14T05:22:58.857Z,0.0
2018-11-14T05:23:58.719Z,0.0
2018-11-14T05:24:58.298Z,0.0
2018-11-14T05:25:58.476Z,0.0
2018-11-14T05:26:58.786Z,0.0
2018-11-14T05:27:58.317Z,0.0
2018-11-14T05:28:58.475Z,0.0
2018-11-14T05:29:58.727Z,0.0
2018-11-14T05:30:58.809Z,0.0
2018-11-14T05:31:58.960Z,0.0
2018-11-14T05:32:58.482Z,0.0
2018-11-14T05:33:58.981Z,0.0
2018-11-14T05:34:58.286Z,0.0
2018-11-14T05:35:58.844Z,0.0
2018-11-14T05:37:05.503Z,0.0
2018-11-14T05:38:08.357Z,0.0
2018-11-14T05:39:02.947Z,0.0
2018-11-14T05:39:58.819Z,0.0
2018-11-14T05:40:59.234Z,0.0
2018-11-14T05:41:58.811Z,0.0
2018-11-14T05:42:58.818Z,0.0
2018-11-14T05:43:58.468Z,0.0
2018-11-14T05:44:58.264Z,0.0
2018-11-14T05:45:58.715Z,0.0
2018-11-14T05:46:58.511Z,0.0
2018-11-14T05:47:58.531Z,0.0
2018-11-14T05:48:58.700Z,0.0
2018-11-14T05:49:58.347Z,0.0
2018-11-14T05:55:54.173Z,0.0
2018-11-14T05:56:03.310Z,0.0
2018-11-14T05:57:03.462Z,0.0
2018-11-14T05:58:02.944Z,0.0
2018-11-14T05:59:03.441Z,0.0
2018-11-14T06:00:03.238Z,0.0
2018-11-14T06:01:03.352Z,0.0
2018-11-14T06:02:02.905Z,0.0
2018-11-14T06:03:02.959Z,0.0
2018-11-14T06:04:03.160Z,0.0
2018-11-14T06:05:07.441Z,0.0
2018-11-14T06:06:03.880Z,0.0
2018-11-14T06:07:03.445Z,0.0
2018-11-14T06:08:03.190Z,0.0
2018-11-14T06:09:03.326Z,0.0
2018-11-14T06:10:03.399Z,0.0
2018-11-14T06:11:03.365Z,0.0
2018-11-14T06:12:02.928Z,0.0
2018-11-14T06:13:03.192Z,0.0
2018-11-14T06:14:03.140Z,0.0
2018-11-14T06:15:13.222Z,0.0
2018-11-14T06:16:03.463Z,0.0
2018-11-14T06:17:02.976Z,0.0
2018-11-14T06:18:03.194Z,0.0
2018-11-14T06:19:02.986Z,0.0
2018-11-14T06:20:03.233Z,0.0
2018-11-14T06:21:03.403Z,0.0
2018-11-14T06:22:03.622Z,0.0
2018-11-14T06:23:03.433Z,0.0
2018-11-14T06:24:03.531Z,0.0
2018-11-14T06:25:02.980Z,0.0
2018-11-14T06:26:03.168Z,0.0
2018-11-14T06:27:03.049Z,0.0
2018-11-14T06:28:04.801Z,0.0
2018-11-14T06:29:03.215Z,0.0
2018-11-14T06:30:03.527Z,0.0
2018-11-14T06:31:03.438Z,0.0
2018-11-14T06:32:03.490Z,0.0
2018-11-14T06:33:03.093Z,0.0
2018-11-14T06:34:03.673Z,0.0
2018-11-14T06:35:03.246Z,0.0
2018-11-14T06:36:03.541Z,0.0
2018-11-14T06:37:03.530Z,0.0
2018-11-14T06:38:03.561Z,0.0
2018-11-14T06:39:03.198Z,0.0
2018-11-14T06:40:03.127Z,0.0
2018-11-14T06:41:03.160Z,0.0
2018-11-14T06:42:03.217Z,0.0
2018-11-14T06:43:03.535Z,0.0
2018-11-14T06:44:13.525Z,0.0
2018-11-14T06:45:03.108Z,0.0
2018-11-14T06:46:03.456Z,0.0
2018-11-14T06:47:03.387Z,0.0
2018-11-14T06:48:03.498Z,0.0
2018-11-14T06:49:02.944Z,0.0
2018-11-14T06:50:03.345Z,0.0
2018-11-14T06:51:02.969Z,0.0
2018-11-14T06:52:03.439Z,0.0
2018-11-14T06:53:03.432Z,0.0
2018-11-14T06:54:03.149Z,0.0
2018-11-14T06:55:03.256Z,0.0
2018-11-14T06:56:03.223Z,0.0
2018-11-14T06:57:03.407Z,0.0
2018-11-14T06:58:03.538Z,0.0
2018-11-14T06:59:03.555Z,0.0
2018-11-14T07:00:03.021Z,0.0
2018-11-14T07:01:03.277Z,0.0
2018-11-14T07:02:03.458Z,0.0
2018-11-14T07:03:03.111Z,0.0
2018-11-14T07:04:03.466Z,0.0
2018-11-14T07:05:03.261Z,0.0
2018-11-14T07:06:03.725Z,0.0
2018-11-14T07:07:03.208Z,0.0
2018-11-14T07:08:03.315Z,0.0
2018-11-14T07:09:03.026Z,0.0
2018-11-14T07:10:03.038Z,0.0
2018-11-14T07:11:03.677Z,0.0
2018-11-14T07:12:03.493Z,0.0
2018-11-14T07:13:04.292Z,0.0
2018-11-14T07:14:03.028Z,0.0
2018-11-14T07:15:03.042Z,0.0
2018-11-14T07:16:03.025Z,0.0
2018-11-14T07:17:03.062Z,0.0
2018-11-14T07:18:03.274Z,0.0
2018-11-14T07:19:03.594Z,0.0
2018-11-14T07:20:03.020Z,0.0
2018-11-14T07:21:03.032Z,0.0
2018-11-14T07:22:03.467Z,0.0
2018-11-14T07:23:03.888Z,0.0
2018-11-14T07:24:03.528Z,0.0
2018-11-14T07:25:03.069Z,0.0
2018-11-14T07:26:03.508Z,0.0
2018-11-14T07:27:03.591Z,0.0
2018-11-14T07:28:03.054Z,0.0
2018-11-14T07:29:03.332Z,0.0
2018-11-14T07:30:03.527Z,0.0
2018-11-14T07:31:03.445Z,0.0
2018-11-14T07:32:03.647Z,0.0
2018-11-14T07:33:03.587Z,0.0
2018-11-14T07:34:03.293Z,0.0
2018-11-14T07:35:03.593Z,0.0
2018-11-14T07:36:03.120Z,0.0
2018-11-14T07:37:03.566Z,0.0
2018-11-14T07:38:03.341Z,0.0
2018-11-14T07:39:03.101Z,0.0
2018-11-14T07:40:03.560Z,0.0
2018-11-14T07:41:03.027Z,0.0
2018-11-14T07:42:03.052Z,0.0
2018-11-14T07:43:03.045Z,0.0
2018-11-14T07:44:03.615Z,0.0
2018-11-14T07:45:03.585Z,0.0
2018-11-14T07:46:03.044Z,0.0
2018-11-14T07:47:03.320Z,0.0
2018-11-14T07:48:03.554Z,0.0
2018-11-14T07:49:03.782Z,0.0
2018-11-14T07:50:03.398Z,0.0
2018-11-14T07:51:04.503Z,0.0
2018-11-14T07:52:03.536Z,0.0
2018-11-14T07:53:03.525Z,0.0
2018-11-14T07:54:03.163Z,0.0
2018-11-14T07:55:03.562Z,0.0
2018-11-14T07:56:03.620Z,0.0
2018-11-14T07:57:03.635Z,0.0
2018-11-14T07:58:03.580Z,0.0
2018-11-14T07:59:03.112Z,0.0
2018-11-14T08:00:03.312Z,0.0
2018-11-14T08:01:56.228Z,0.0
2018-11-14T08:02:04.153Z,0.0
2018-11-14T08:03:03.818Z,0.0
2018-11-14T08:04:04.274Z,0.0
2018-11-14T08:05:04.307Z,0.0
2018-11-14T08:06:04.344Z,0.0
2018-11-14T08:07:04.042Z,0.0
2018-11-14T08:08:04.108Z,0.0
2018-11-14T08:09:04.276Z,0.0
2018-11-14T08:10:03.889Z,0.0
2018-11-14T08:11:03.866Z,0.0
2018-11-14T08:12:04.312Z,0.0
2018-11-14T08:13:03.890Z,0.0
2018-11-14T08:14:04.071Z,0.0
2018-11-14T08:15:04.081Z,0.0
2018-11-14T08:16:03.897Z,0.0
2018-11-14T08:17:04.275Z,0.0
2018-11-14T08:18:04.054Z,0.0
2018-11-14T08:19:04.164Z,0.0
2018-11-14T08:20:04.112Z,0.0
2018-11-14T08:21:04.331Z,0.0
2018-11-14T08:22:06.682Z,0.0
2018-11-14T08:23:04.111Z,0.0
2018-11-14T08:24:03.917Z,0.0
2018-11-14T08:25:04.493Z,0.0
2018-11-14T08:26:04.407Z,0.0
2018-11-14T08:27:04.064Z,0.0
2018-11-14T08:28:04.088Z,0.0
2018-11-14T08:29:03.905Z,0.0
2018-11-14T08:30:04.354Z,0.0
2018-11-14T08:31:04.092Z,0.0
2018-11-14T08:32:04.403Z,0.0
2018-11-14T08:33:04.493Z,0.0
2018-11-14T08:34:04.450Z,0.0
2018-11-14T08:35:04.095Z,0.0
2018-11-14T08:36:03.981Z,0.0
2018-11-14T08:37:04.414Z,0.0
2018-11-14T08:38:03.881Z,0.0
2018-11-14T08:39:04.268Z,0.0
2018-11-14T08:40:03.926Z,0.0
2018-11-14T08:41:03.902Z,0.0
2018-11-14T08:42:03.904Z,0.0
2018-11-14T08:43:04.371Z,0.0
2018-11-14T08:44:04.116Z,0.0
2018-11-14T08:45:04.183Z,0.0
2018-11-14T08:46:04.365Z,0.0
2018-11-14T08:47:04.132Z,0.0
2018-11-14T08:48:04.120Z,0.0
2018-11-14T08:53:59.661Z,0.0
2018-11-14T08:54:09.840Z,0.0
2018-11-14T08:55:09.358Z,0.0
2018-11-14T08:56:09.852Z,0.0
2018-11-14T08:57:09.821Z,0.0
2018-11-14T08:58:09.508Z,0.0
2018-11-14T08:59:09.560Z,0.0
2018-11-14T09:00:09.826Z,0.0
2018-11-14T09:01:09.916Z,0.0
2018-11-14T09:02:09.383Z,0.0
2018-11-14T09:04:22.959Z,0.0
2018-11-14T09:05:23.314Z,0.0
2018-11-14T09:06:23.264Z,0.0
2018-11-14T09:07:22.752Z,0.0
2018-11-14T09:08:23.164Z,0.0
2018-11-14T09:09:23.275Z,0.0
2018-11-14T09:10:22.900Z,0.0
2018-11-14T09:11:23.350Z,0.0
2018-11-14T09:13:22.913Z,0.0
2018-11-14T09:19:18.945Z,0.0
2018-11-14T09:19:29.423Z,0.0
2018-11-14T09:20:29.015Z,0.0
2018-11-14T09:21:29.118Z,0.0
2018-11-14T09:22:29.009Z,0.0
2018-11-14T09:23:29.064Z,0.0
2018-11-14T09:24:29.083Z,0.0
2018-11-14T09:25:28.777Z,0.0
2018-11-14T09:26:29.065Z,0.0
2018-11-14T09:27:29.059Z,0.0
2018-11-14T09:28:28.547Z,0.0
2018-11-14T09:29:28.847Z,0.0
2018-11-14T09:30:29.040Z,0.0
2018-11-14T09:31:29.068Z,0.0
2018-11-14T09:32:29.031Z,0.0
2018-11-14T09:33:28.854Z,0.0
2018-11-14T09:34:28.832Z,0.0
2018-11-14T09:35:29.209Z,0.0
2018-11-14T09:36:29.130Z,0.0
2018-11-14T09:38:28.775Z,0.0
2018-11-14T09:39:28.598Z,0.0
2018-11-14T09:40:28.600Z,0.0
2018-11-14T09:41:28.797Z,0.0
2018-11-14T09:42:28.780Z,0.0
2018-11-14T09:43:28.841Z,0.0
2018-11-14T09:44:29.145Z,0.0
2018-11-14T09:45:57.442Z,0.0
2018-11-14T09:46:29.073Z,0.0
2018-11-14T09:47:28.619Z,0.0
2018-11-14T09:48:29.234Z,0.0
2018-11-14T09:49:29.295Z,0.0
2018-11-14T09:50:28.782Z,0.0
2018-11-14T09:51:28.610Z,0.0
2018-11-14T09:52:29.062Z,0.0
2018-11-14T09:53:28.724Z,0.0
2018-11-14T09:54:29.053Z,0.0
2018-11-14T09:55:30.257Z,0.0
2018-11-14T09:57:42.082Z,0.0
2018-11-14T09:58:42.135Z,0.0
2018-11-14T09:59:41.790Z,0.0
2018-11-14T10:00:41.825Z,0.0
2018-11-14T10:01:42.036Z,0.0
2018-11-14T10:02:42.116Z,0.0
2018-11-14T10:03:42.092Z,0.0
2018-11-14T10:04:41.740Z,0.0
2018-11-14T10:05:42.359Z,0.0
2018-11-14T10:06:41.574Z,0.0
2018-11-14T10:07:58.002Z,0.0
2018-11-14T10:08:42.107Z,0.0
2018-11-14T10:09:41.760Z,0.0
2018-11-14T10:10:42.006Z,0.0
2018-11-14T10:11:42.066Z,0.0
2018-11-14T10:12:42.105Z,0.0
2018-11-14T10:13:41.802Z,0.0
2018-11-14T10:14:42.094Z,0.0
2018-11-14T10:15:41.932Z,0.0
2018-11-14T10:16:42.141Z,0.0
2018-11-14T10:18:02.163Z,0.0
2018-11-14T10:18:42.042Z,0.8
2018-11-14T10:19:41.852Z,0.8
2018-11-14T10:20:41.665Z,0.8
2018-11-14T10:21:41.910Z,0.5
2018-11-14T10:22:42.130Z,0.5
2018-11-14T10:23:41.576Z,1.3
2018-11-14T10:24:41.642Z,1.3
2018-11-14T10:25:42.108Z,1.3
2018-11-14T10:26:42.016Z,3.8
2018-11-14T10:27:42.045Z,3.8
2018-11-14T10:28:41.864Z,3.8
2018-11-14T10:29:42.043Z,3.6
2018-11-14T10:30:41.619Z,3.6
2018-11-14T10:31:41.776Z,1.3
2018-11-14T10:32:42.003Z,1.3
2018-11-14T10:33:42.174Z,1.3
2018-11-14T10:34:42.012Z,2.7
2018-11-14T10:35:41.880Z,2.7
2018-11-14T10:36:42.058Z,1.9
2018-11-14T10:38:09.751Z,1.9
2018-11-14T10:38:41.687Z,1.9
2018-11-14T10:39:42.094Z,1.9
2018-11-14T10:40:42.123Z,1.9
2018-11-14T10:41:41.824Z,3.0
2018-11-14T10:42:42.176Z,3.0
2018-11-14T10:43:42.238Z,3.0
2018-11-14T10:44:41.861Z,4.7
2018-11-14T10:45:41.655Z,4.7
2018-11-14T10:46:42.145Z,4.1
2018-11-14T10:47:42.145Z,4.1
2018-11-14T10:48:42.067Z,4.1
2018-11-14T10:49:42.153Z,3.8
2018-11-14T10:50:41.689Z,3.8
2018-11-14T10:51:41.683Z,3.8
2018-11-14T10:52:42.086Z,3.8
2018-11-14T10:53:41.834Z,3.8
2018-11-14T10:54:42.076Z,3.8
2018-11-14T10:55:41.873Z,3.8
2018-11-14T10:56:41.693Z,3.8
2018-11-14T10:57:42.896Z,3.8
2018-11-14T10:58:41.712Z,3.8
2018-11-14T10:59:41.672Z,5.0
2018-11-14T11:00:41.727Z,5.0
2018-11-14T11:01:42.254Z,5.0
2018-11-14T11:02:41.679Z,3.0
2018-11-14T11:03:41.924Z,3.0
2018-11-14T11:04:41.657Z,3.0
2018-11-14T11:05:41.894Z,3.0
2018-11-14T11:06:41.705Z,3.0
2018-11-14T11:08:10.681Z,2.5
2018-11-14T11:08:41.790Z,2.5
2018-11-14T11:09:42.174Z,1.3
2018-11-14T11:10:42.213Z,1.3
2018-11-14T11:11:42.136Z,1.3
2018-11-14T11:12:42.116Z,2.7
2018-11-14T11:13:42.255Z,2.7
2018-11-14T11:14:41.756Z,14.1
2018-11-14T11:15:42.247Z,14.1
2018-11-14T11:16:42.249Z,14.1
2018-11-14T11:17:41.720Z,4.4
2018-11-14T11:19:54.229Z,3.8
2018-11-14T11:20:54.058Z,3.8
2018-11-14T11:21:54.034Z,3.8
2018-11-14T11:22:54.258Z,2.5
2018-11-14T11:23:54.247Z,2.5
2018-11-14T11:24:54.439Z,2.5
2018-11-14T11:25:54.428Z,2.5
2018-11-14T11:26:54.245Z,2.5
2018-11-14T11:27:54.416Z,3.0
2018-11-14T11:28:54.209Z,3.0
2018-11-14T11:31:03.170Z,1.3
2018-11-14T11:31:10.814Z,1.3
2018-11-14T11:32:11.481Z,1.3
2018-11-14T11:33:11.397Z,1.3
2018-11-14T11:34:11.396Z,1.3
2018-11-14T11:35:11.415Z,2.5
2018-11-14T11:36:11.454Z,2.5
2018-11-14T11:37:11.079Z,2.5
2018-11-14T11:38:11.234Z,3.0
2018-11-14T11:39:11.085Z,3.0
2018-11-14T11:40:11.053Z,3.0
2018-11-14T11:41:11.599Z,3.0
2018-11-14T11:42:10.956Z,3.0
2018-11-14T11:43:11.332Z,4.4
2018-11-14T11:44:11.112Z,4.4
2018-11-14T11:45:11.179Z,3.6
2018-11-14T11:46:10.858Z,3.6
2018-11-14T11:47:11.334Z,3.6
2018-11-14T11:48:11.337Z,4.4
2018-11-14T11:49:11.416Z,4.4
2018-11-14T11:50:11.096Z,4.4
2018-11-14T11:51:11.928Z,4.4
2018-11-14T11:52:11.067Z,4.4
2018-11-14T11:53:11.350Z,2.5
2018-11-14T11:54:11.381Z,2.5
2018-11-14T11:55:10.901Z,2.7
2018-11-14T11:56:11.321Z,2.7
2018-11-14T11:57:11.397Z,2.7
2018-11-14T11:58:11.420Z,3.0
2018-11-14T11:59:11.399Z,3.0
2018-11-14T12:00:11.017Z,3.0
2018-11-14T12:01:11.430Z,4.4
2018-11-14T12:02:11.500Z,4.4
2018-11-14T12:03:11.464Z,5.5
2018-11-14T12:04:11.406Z,5.5
2018-11-14T12:05:11.392Z,5.5
2018-11-14T12:06:11.478Z,5.5
2018-11-14T12:07:11.440Z,5.5
2018-11-14T12:08:11.109Z,3.6
2018-11-14T12:09:11.129Z,3.6
2018-11-14T12:10:11.461Z,3.6
2018-11-14T12:11:10.957Z,1.6
2018-11-14T12:12:11.140Z,1.6
2018-11-14T12:13:11.173Z,1.6
2018-11-14T12:14:11.392Z,1.6
2018-11-14T12:15:11.171Z,1.6
2018-11-14T12:16:10.956Z,2.5
2018-11-14T12:17:11.116Z,2.5
2018-11-14T12:18:11.463Z,5.5
2018-11-14T12:19:11.237Z,5.5
2018-11-14T12:20:11.208Z,5.5
2018-11-14T12:21:11.518Z,3.8
2018-11-14T12:22:11.211Z,3.8
2018-11-14T12:23:11.389Z,2.7
2018-11-14T12:24:11.482Z,2.7
2018-11-14T12:25:11.187Z,2.7
2018-11-14T12:26:11.136Z,2.2
2018-11-14T12:27:11.316Z,2.2
2018-11-14T12:28:11.145Z,3.0
2018-11-14T12:29:11.413Z,3.0
2018-11-14T12:30:11.388Z,3.0
2018-11-14T12:31:11.478Z,2.2
2018-11-14T12:32:11.019Z,2.2
2018-11-14T12:33:10.934Z,2.2
2018-11-14T12:34:11.175Z,3.3
2018-11-14T12:35:11.203Z,3.3
2018-11-14T12:36:11.051Z,3.3
2018-11-14T12:37:11.436Z,3.3
2018-11-14T12:38:11.998Z,3.3
2018-11-14T12:39:11.428Z,3.3
2018-11-14T12:40:11.438Z,3.3
2018-11-14T12:41:11.198Z,4.7
2018-11-14T12:42:11.007Z,4.7
2018-11-14T12:43:11.194Z,4.7
2018-11-14T12:44:11.201Z,4.4
2018-11-14T12:45:11.350Z,4.4
2018-11-14T12:46:11.191Z,0.8
2018-11-14T12:47:11.087Z,0.8
2018-11-14T12:48:11.237Z,0.8
2018-11-14T12:49:11.208Z,2.7
2018-11-14T12:50:11.526Z,2.7
2018-11-14T12:51:11.515Z,0.2
2018-11-14T12:52:11.268Z,0.2
2018-11-14T12:53:10.989Z,0.2
2018-11-14T12:54:10.989Z,0.2
2018-11-14T12:55:11.031Z,0.2
2018-11-14T12:56:11.011Z,2.7
2018-11-14T12:57:11.517Z,2.7
2018-11-14T12:58:11.029Z,2.7
2018-11-14T12:59:11.532Z,1.3
2018-11-14T13:00:11.524Z,1.3
2018-11-14T13:01:11.019Z,1.3
2018-11-14T13:02:11.008Z,3.6
2018-11-14T13:03:11.284Z,3.6
2018-11-14T13:04:27.587Z,3.8
2018-11-14T13:05:11.461Z,3.8
2018-11-14T13:06:11.035Z,3.8
2018-11-14T13:07:11.016Z,2.7
2018-11-14T13:08:11.564Z,2.7
2018-11-14T13:09:11.032Z,3.8
2018-11-14T13:10:11.558Z,3.8
2018-11-14T13:11:11.526Z,3.8
2018-11-14T13:12:11.048Z,3.0
2018-11-14T13:13:11.593Z,3.0
2018-11-14T13:14:11.780Z,3.0
2018-11-14T13:15:11.032Z,3.0
2018-11-14T13:16:11.464Z,3.0
2018-11-14T13:17:11.030Z,4.4
2018-11-14T13:18:11.656Z,4.4
2018-11-14T13:19:11.491Z,2.5
2018-11-14T13:20:11.244Z,2.5
2018-11-14T13:21:11.240Z,2.5
2018-11-14T13:22:11.223Z,2.5
2018-11-14T13:23:11.092Z,2.5
2018-11-14T13:24:11.055Z,3.3
2018-11-14T13:25:11.487Z,3.3
2018-11-14T13:26:11.492Z,3.3
2018-11-14T13:27:11.507Z,3.6
2018-11-14T13:28:11.053Z,3.6
2018-11-14T13:29:11.483Z,3.8
2018-11-14T13:30:11.145Z,3.8
2018-11-14T13:31:11.516Z,3.8
2018-11-14T13:32:11.623Z,4.4
2018-11-14T13:33:11.341Z,4.4
2018-11-14T13:34:13.684Z,4.4
2018-11-14T13:35:11.345Z,4.4
2018-11-14T13:36:11.660Z,4.4
2018-11-14T13:37:11.597Z,16.6
2018-11-14T13:38:11.059Z,16.6
2018-11-14T13:39:11.107Z,16.6
2018-11-14T13:40:11.317Z,3.3
2018-11-14T13:41:11.099Z,3.3
2018-11-14T13:42:11.549Z,4.1
2018-11-14T13:43:11.157Z,4.1
2018-11-14T13:44:11.605Z,4.1
2018-11-14T13:45:11.605Z,1.9
2018-11-14T13:46:11.144Z,1.9
2018-11-14T13:47:11.568Z,2.7
2018-11-14T13:48:11.547Z,2.7
2018-11-14T13:49:11.370Z,2.7
2018-11-14T13:50:11.508Z,3.6
2018-11-14T13:51:11.219Z,3.6
2018-11-14T13:52:11.574Z,3.8
2018-11-14T13:53:11.317Z,3.8
2018-11-14T13:54:21.886Z,3.8
2018-11-14T13:55:11.546Z,4.4
2018-11-14T13:56:11.120Z,4.4
2018-11-14T13:57:11.567Z,1.9
2018-11-14T13:58:11.302Z,1.9
2018-11-14T13:59:11.129Z,1.9
2018-11-14T14:00:11.674Z,3.3
2018-11-14T14:01:11.139Z,3.3
2018-11-14T14:02:11.643Z,3.3
2018-11-14T14:03:11.328Z,1.9
2018-11-14T14:04:11.212Z,1.9
2018-11-14T14:05:11.625Z,3.8
2018-11-14T14:06:11.566Z,3.8
2018-11-14T14:07:11.116Z,3.8
2018-11-14T14:08:11.204Z,3.3
2018-11-14T14:09:11.712Z,3.3
2018-11-14T14:10:11.175Z,3.8
2018-11-14T14:11:11.391Z,3.8
2018-11-14T14:12:11.548Z,3.8
2018-11-14T14:13:11.363Z,3.8
2018-11-14T14:25:16.929Z,3.8
2018-11-14T14:26:16.833Z,3.8
2018-11-14T14:27:16.444Z,3.8
2018-11-14T14:28:16.362Z,1.9
2018-11-14T14:29:16.606Z,1.9
2018-11-14T14:30:16.968Z,1.1
2018-11-14T14:31:16.925Z,1.1