createdAt,value
2022-08-21T00:01:41.618Z,3.92
2022-08-21T00:04:09.356Z,3.60
2022-08-21T00:06:37.388Z,3.72
2022-08-21T00:09:06.740Z,3.60
2022-08-21T00:11:34.594Z,4.10
2022-08-21T00:14:02.342Z,3.63
2022-08-21T00:16:30.100Z,3.70
2022-08-21T00:18:57.862Z,3.85
2022-08-21T00:21:26.225Z,3.78
2022-08-21T00:23:53.971Z,3.60
2022-08-21T00:26:21.666Z,3.55
2022-08-21T00:28:50.160Z,3.95
2022-08-21T00:31:17.899Z,3.55
2022-08-21T00:33:45.636Z,3.67
2022-08-21T00:36:13.371Z,3.92
2022-08-21T00:38:41.193Z,3.83
2022-08-21T00:41:36.670Z,3.47
2022-08-21T00:43:56.847Z,3.47
2022-08-21T00:46:28.123Z,3.80
2022-08-21T00:48:57.279Z,3.42
2022-08-21T00:51:26.925Z,3.50
2022-08-21T00:53:54.778Z,3.83
2022-08-21T00:56:22.527Z,3.50
2022-08-21T00:58:53.533Z,3.33
2022-08-21T01:01:22.813Z,3.28
2022-08-21T01:03:50.692Z,3.35
2022-08-21T01:06:19.010Z,3.25
2022-08-21T01:08:47.207Z,3.50
2022-08-21T01:11:15.033Z,3.50
2022-08-21T01:13:46.839Z,3.50
2022-08-21T01:16:14.560Z,3.60
2022-08-21T01:18:42.317Z,3.38
2022-08-21T01:21:10.035Z,3.33
2022-08-21T01:23:40.454Z,3.08
2022-08-21T01:26:08.226Z,3.63
2022-08-21T01:28:35.967Z,3.45
2022-08-21T01:31:03.696Z,3.58
2022-08-21T01:33:31.446Z,3.53
2022-08-21T01:35:59.175Z,3.40
2022-08-21T01:38:27.111Z,3.38
2022-08-21T01:40:55.291Z,3.40
2022-08-21T01:43:27.516Z,3.60
2022-08-21T01:46:03.384Z,3.50
2022-08-21T01:48:31.099Z,2.85
2022-08-21T01:50:58.839Z,3.25
2022-08-21T01:53:33.039Z,3.03
2022-08-21T01:56:01.151Z,3.10
2022-08-21T01:58:28.911Z,3.10
2022-08-21T02:00:56.675Z,3.05
2022-08-21T02:03:35.322Z,3.10
2022-08-21T02:06:03.955Z,2.90
2022-08-21T02:08:31.696Z,2.88
2022-08-21T02:10:59.590Z,3.05
2022-08-21T02:13:27.318Z,2.85
2022-08-21T02:15:55.072Z,2.97
2022-08-21T02:18:22.805Z,3.05
2022-08-21T02:20:54.103Z,3.00
2022-08-21T02:23:26.859Z,3.10
2022-08-21T02:25:55.345Z,3.05
2022-08-21T02:28:23.574Z,2.92
2022-08-21T02:30:53.052Z,3.15
2022-08-21T02:33:20.754Z,3.05
2022-08-21T02:35:48.640Z,3.00
2022-08-21T02:38:16.370Z,2.80
2022-08-21T02:40:48.013Z,2.90
2022-08-21T02:43:16.291Z,2.85
2022-08-21T02:45:44.279Z,3.10
2022-08-21T02:48:11.966Z,3.20
2022-08-21T02:50:39.709Z,2.67
2022-08-21T02:53:07.654Z,2.80
2022-08-21T02:55:36.023Z,2.80
2022-08-21T02:58:03.804Z,2.60
2022-08-21T03:00:31.562Z,2.45
2022-08-21T03:03:27.980Z,2.53
2022-08-21T03:05:55.711Z,2.83
2022-08-21T03:08:24.204Z,2.70
2022-08-21T03:10:55.194Z,2.33
2022-08-21T03:13:23.095Z,2.60
2022-08-21T03:15:50.890Z,3.05
2022-08-21T03:18:18.972Z,2.50
2022-08-21T03:20:47.207Z,2.40
2022-08-21T03:23:16.896Z,2.50
2022-08-21T03:25:46.942Z,2.45
2022-08-21T03:28:14.753Z,2.50
2022-08-21T03:30:42.465Z,2.60
2022-08-21T03:33:13.074Z,2.53
2022-08-21T03:35:43.492Z,2.40
2022-08-21T03:38:11.203Z,2.50
2022-08-21T03:40:38.917Z,2.40
2022-08-21T03:43:10.054Z,2.42
2022-08-21T03:45:38.229Z,2.75
2022-08-21T03:48:05.984Z,2.53
2022-08-21T03:50:35.254Z,2.50
2022-08-21T03:53:09.026Z,2.50
2022-08-21T03:55:44.871Z,2.30
2022-08-21T03:58:16.051Z,2.60
2022-08-21T04:00:44.829Z,2.45
2022-08-21T04:03:12.580Z,2.53
2022-08-21T04:05:40.318Z,2.30
2022-08-21T04:08:08.129Z,2.38
2022-08-21T04:10:35.847Z,2.55
2022-08-21T04:13:03.578Z,2.17
2022-08-21T04:15:31.337Z,2.40
2022-08-21T04:17:59.977Z,2.38
2022-08-21T04:20:27.827Z,2.13
2022-08-21T04:22:56.129Z,2.50
2022-08-21T04:25:23.923Z,2.08
2022-08-21T04:27:52.162Z,1.95
2022-08-21T04:30:19.925Z,2.15
2022-08-21T04:32:47.646Z,2.30
2022-08-21T04:35:17.546Z,2.30
2022-08-21T04:37:45.254Z,2.20
2022-08-21T04:40:13.163Z,1.98
2022-08-21T04:42:40.946Z,2.30
2022-08-21T04:45:08.708Z,2.60
2022-08-21T04:47:52.782Z,2.30
2022-08-21T04:50:20.965Z,1.92
2022-08-21T04:52:48.715Z,2.25
2022-08-21T04:55:16.711Z,2.22
2022-08-21T04:57:48.493Z,2.28
2022-08-21T05:00:19.389Z,2.25
2022-08-21T05:02:48.501Z,2.20
2022-08-21T05:05:16.280Z,2.15
2022-08-21T05:07:44.430Z,2.30
2022-08-21T05:10:12.501Z,2.17
2022-08-21T05:12:42.858Z,1.83
2022-08-21T05:15:13.117Z,2.05
2022-08-21T05:17:41.264Z,2.00
2022-08-21T05:20:08.999Z,2.00
2022-08-21T05:22:36.702Z,1.95
2022-08-21T05:25:10.225Z,1.80
2022-08-21T05:27:39.011Z,2.20
2022-08-21T05:30:07.096Z,2.30
2022-08-21T05:32:34.804Z,2.10
2022-08-21T05:35:02.526Z,2.00
2022-08-21T05:37:30.262Z,2.10
2022-08-21T05:40:04.523Z,2.00
2022-08-21T05:42:46.044Z,1.98
2022-08-21T05:45:41.835Z,2.00
2022-08-21T05:48:10.212Z,2.20
2022-08-21T05:50:38.755Z,1.98
2022-08-21T05:53:07.196Z,2.10
2022-08-21T05:55:35.781Z,2.20
2022-08-21T05:58:03.497Z,2.00
2022-08-21T06:00:31.214Z,2.10
2022-08-21T06:02:59.156Z,1.90
2022-08-21T06:05:36.625Z,1.88
2022-08-21T06:08:04.716Z,2.00
2022-08-21T06:10:32.437Z,2.10
2022-08-21T06:13:00.465Z,2.10
2022-08-21T06:15:28.286Z,1.85
2022-08-21T06:17:56.035Z,2.00
2022-08-21T06:20:23.910Z,2.00
2022-08-21T06:22:51.756Z,2.00
2022-08-21T06:25:19.743Z,2.05
2022-08-21T06:27:48.020Z,1.92
2022-08-21T06:30:15.702Z,1.90
2022-08-21T06:32:43.439Z,2.13
2022-08-21T06:35:11.178Z,1.98
2022-08-21T06:37:38.929Z,1.90
2022-08-21T06:40:06.711Z,1.90
2022-08-21T06:42:41.453Z,2.10
2022-08-21T06:45:10.570Z,1.98
2022-08-21T06:47:38.344Z,2.10
2022-08-21T06:50:08.463Z,1.88
2022-08-21T06:52:36.199Z,2.08
2022-08-21T06:55:03.941Z,1.80
2022-08-21T06:57:31.661Z,2.20
2022-08-21T06:59:59.399Z,1.98
2022-08-21T07:02:27.121Z,1.77
2022-08-21T07:04:54.819Z,2.00
2022-08-21T07:07:22.552Z,2.10
2022-08-21T07:09:50.268Z,2.00
2022-08-21T07:12:17.993Z,2.03
2022-08-21T07:14:45.675Z,2.70
2022-08-21T07:17:13.415Z,3.47
2022-08-21T07:19:41.162Z,3.55
2022-08-21T07:22:08.881Z,2.60
2022-08-21T07:24:36.620Z,1.90
2022-08-21T07:27:08.182Z,2.20
2022-08-21T07:29:37.660Z,1.90
2022-08-21T07:32:05.387Z,2.00
2022-08-21T07:34:33.105Z,1.88
2022-08-21T07:37:00.821Z,1.80
2022-08-21T07:39:37.680Z,2.00
2022-08-21T07:42:08.409Z,1.90
2022-08-21T07:44:36.334Z,1.77
2022-08-21T07:47:04.087Z,1.77
2022-08-21T07:49:31.814Z,1.80
2022-08-21T07:51:59.727Z,2.10
2022-08-21T07:54:33.696Z,2.10
2022-08-21T07:57:02.459Z,1.80
2022-08-21T07:59:30.352Z,2.10
2022-08-21T08:01:58.570Z,1.90
2022-08-21T08:04:26.660Z,1.75
2022-08-21T08:06:54.550Z,2.00
2022-08-21T08:09:22.490Z,1.80
2022-08-21T08:11:50.174Z,1.80
2022-08-21T08:14:18.172Z,2.10
2022-08-21T08:16:46.339Z,1.95
2022-08-21T08:19:14.145Z,1.80
2022-08-21T08:21:41.960Z,1.90
2022-08-21T08:24:18.811Z,1.52
2022-08-21T08:26:54.068Z,2.00
2022-08-21T08:29:21.897Z,1.92
2022-08-21T08:31:49.752Z,1.73
2022-08-21T08:34:25.464Z,1.65
2022-08-21T08:36:53.625Z,2.00
2022-08-21T08:39:26.669Z,1.90
2022-08-21T08:41:58.693Z,1.88
2022-08-21T08:44:27.059Z,1.98
2022-08-21T08:46:58.039Z,2.30
2022-08-21T08:49:25.807Z,1.70
2022-08-21T08:51:54.150Z,1.80
2022-08-21T08:54:22.475Z,1.70
2022-08-21T08:56:53.341Z,2.00
2022-08-21T08:59:21.141Z,2.00
2022-08-21T09:01:53.445Z,1.58
2022-08-21T09:04:21.191Z,1.60
2022-08-21T09:06:48.934Z,1.80
2022-08-21T09:09:16.680Z,1.77
2022-08-21T09:11:44.505Z,1.50
2022-08-21T09:14:12.270Z,1.80
2022-08-21T09:16:39.939Z,1.90
2022-08-21T09:19:07.748Z,1.83
2022-08-21T09:21:37.208Z,1.95
2022-08-21T09:24:06.133Z,1.83
2022-08-21T09:26:34.358Z,1.75
2022-08-21T09:29:02.791Z,1.80
2022-08-21T09:31:30.543Z,1.75
2022-08-21T09:33:58.398Z,2.13
2022-08-21T09:36:26.119Z,1.63
2022-08-21T09:38:53.854Z,1.83
2022-08-21T09:41:21.578Z,1.80
2022-08-21T09:43:49.269Z,1.48
2022-08-21T09:46:17.046Z,1.70
2022-08-21T09:48:44.741Z,1.80
2022-08-21T09:51:12.444Z,1.80
2022-08-21T09:53:43.387Z,1.80
2022-08-21T09:56:28.895Z,1.60
2022-08-21T09:58:59.054Z,1.65
2022-08-21T10:01:26.844Z,1.70
2022-08-21T10:03:54.650Z,1.58
2022-08-21T10:06:22.403Z,1.70
2022-08-21T10:08:50.198Z,1.83
2022-08-21T10:11:17.990Z,1.58
2022-08-21T10:13:46.589Z,1.60
2022-08-21T10:16:14.318Z,1.80
2022-08-21T10:18:42.372Z,1.70
2022-08-21T10:21:12.028Z,1.63
2022-08-21T10:23:40.045Z,1.60
2022-08-21T10:26:13.884Z,1.70
2022-08-21T10:28:42.114Z,1.60
2022-08-21T10:31:09.902Z,1.65
2022-08-21T10:33:37.644Z,1.52
2022-08-21T10:36:07.009Z,1.63
2022-08-21T10:38:52.623Z,1.90
2022-08-21T10:41:22.533Z,1.70
2022-08-21T10:43:50.247Z,1.70
2022-08-21T10:46:17.946Z,1.70
2022-08-21T10:48:45.671Z,1.55
2022-08-21T10:51:13.508Z,1.70
2022-08-21T10:53:41.339Z,1.60
2022-08-21T10:56:09.061Z,1.70
2022-08-21T10:58:36.811Z,1.60
2022-08-21T11:01:04.609Z,1.70
2022-08-21T11:03:32.397Z,1.60
2022-08-21T11:06:00.146Z,1.38
2022-08-21T11:08:27.890Z,1.60
2022-08-21T11:10:59.562Z,1.70
2022-08-21T11:13:31.073Z,1.52
2022-08-21T11:15:59.068Z,1.77
2022-08-21T11:18:26.871Z,1.60
2022-08-21T11:20:54.600Z,1.58
2022-08-21T11:23:22.337Z,1.40
2022-08-21T11:25:50.195Z,1.60
2022-08-21T11:28:18.003Z,1.70
2022-08-21T11:30:45.707Z,1.48
2022-08-21T11:33:13.458Z,1.63
2022-08-21T11:35:41.155Z,1.58
2022-08-21T11:38:08.901Z,1.60
2022-08-21T11:40:36.575Z,1.65
2022-08-21T11:43:04.335Z,1.75
2022-08-21T11:45:32.087Z,1.70
2022-08-21T11:47:59.818Z,1.58
2022-08-21T11:50:34.835Z,1.70
2022-08-21T11:53:03.706Z,1.60
2022-08-21T11:55:31.417Z,1.60
2022-08-21T11:57:59.140Z,1.85
2022-08-21T12:00:27.069Z,1.65
2022-08-21T12:02:54.864Z,1.60
2022-08-21T12:05:22.579Z,1.30
2022-08-21T12:07:50.295Z,1.60
2022-08-21T12:10:18.077Z,1.48
2022-08-21T12:12:45.794Z,1.70
2022-08-21T12:15:13.501Z,1.60
2022-08-21T12:17:41.264Z,1.75
2022-08-21T12:20:09.063Z,1.70
2022-08-21T12:22:36.821Z,1.48
2022-08-21T12:25:04.513Z,1.60
2022-08-21T12:27:32.303Z,1.70
2022-08-21T12:30:00.065Z,1.60
2022-08-21T12:32:27.825Z,1.48
2022-08-21T12:34:55.555Z,1.65
2022-08-21T12:37:23.240Z,1.60
2022-08-21T12:39:51.101Z,1.50
2022-08-21T12:42:18.902Z,1.52
2022-08-21T12:44:46.627Z,1.60
2022-08-21T12:47:18.209Z,1.60
2022-08-21T12:49:45.963Z,1.70
2022-08-21T12:52:13.730Z,1.48
2022-08-21T12:54:41.457Z,1.50
2022-08-21T12:57:09.246Z,1.50
2022-08-21T12:59:38.539Z,1.50
2022-08-21T13:02:06.315Z,1.40
2022-08-21T13:04:34.114Z,1.40
2022-08-21T13:07:01.877Z,1.30
2022-08-21T13:09:29.634Z,1.40
2022-08-21T13:11:58.025Z,1.60
2022-08-21T13:14:27.011Z,1.50
2022-08-21T13:16:54.809Z,1.60
2022-08-21T13:19:24.168Z,1.55
2022-08-21T13:21:53.417Z,1.60
2022-08-21T13:27:09.428Z,1.55
2022-08-21T13:29:38.616Z,1.40
2022-08-21T13:32:07.891Z,1.50
2022-08-21T13:34:35.648Z,1.50
2022-08-21T13:37:03.443Z,1.40
2022-08-21T13:39:31.241Z,1.30
2022-08-21T13:41:58.923Z,1.50
2022-08-21T13:44:28.482Z,1.23
2022-08-21T13:46:56.212Z,1.67
2022-08-21T13:49:23.893Z,1.40
2022-08-21T13:51:53.081Z,1.60
2022-08-21T13:54:20.852Z,1.70
2022-08-21T13:56:48.579Z,1.48
2022-08-21T13:59:16.349Z,1.60
2022-08-21T14:01:44.477Z,1.80
2022-08-21T14:04:12.342Z,1.70
2022-08-21T14:06:40.298Z,1.73
2022-08-21T14:09:08.041Z,1.80
2022-08-21T14:11:36.157Z,1.45
2022-08-21T14:14:04.777Z,1.63
2022-08-21T14:16:32.513Z,1.35
2022-08-21T14:19:03.693Z,1.70
2022-08-21T14:21:31.985Z,1.50
2022-08-21T14:24:00.531Z,1.60
2022-08-21T14:26:28.241Z,1.48
2022-08-21T14:28:56.166Z,1.40
2022-08-21T14:31:24.388Z,1.63
2022-08-21T14:33:52.090Z,1.38
2022-08-21T14:36:19.848Z,1.48
2022-08-21T14:38:47.641Z,1.70
2022-08-21T14:41:16.801Z,1.30
2022-08-21T14:43:44.585Z,1.45
2022-08-21T14:46:12.312Z,1.40
2022-08-21T14:48:40.079Z,1.80
2022-08-21T14:51:07.793Z,1.60
2022-08-21T14:53:35.743Z,1.50
2022-08-21T14:56:09.533Z,1.45
2022-08-21T14:58:37.218Z,1.40
2022-08-21T15:01:05.622Z,1.20
2022-08-21T15:03:33.411Z,1.58
2022-08-21T15:06:01.471Z,1.80
2022-08-21T15:08:29.242Z,1.60
2022-08-21T15:11:11.536Z,1.35
2022-08-21T15:13:40.417Z,1.48
2022-08-21T15:16:08.123Z,1.50
2022-08-21T15:18:35.809Z,1.50
2022-08-21T15:21:03.539Z,1.40
2022-08-21T15:23:31.293Z,1.40
2022-08-21T15:25:59.855Z,1.70
2022-08-21T15:28:31.721Z,1.50
2022-08-21T15:30:59.803Z,1.45
2022-08-21T15:33:27.560Z,1.40
2022-08-21T15:35:55.307Z,1.27
2022-08-21T15:38:23.035Z,1.55
2022-08-21T15:40:51.956Z,1.40
2022-08-21T15:43:20.217Z,1.77
2022-08-21T15:45:57.512Z,1.55
2022-08-21T15:48:25.269Z,1.80
2022-08-21T15:50:53.011Z,1.60
2022-08-21T15:53:20.818Z,1.75
2022-08-21T15:55:48.503Z,1.70
2022-08-21T15:58:16.738Z,1.58
2022-08-21T16:00:45.537Z,1.50
2022-08-21T16:03:14.948Z,1.50
2022-08-21T16:05:43.338Z,1.50
2022-08-21T16:08:11.904Z,1.65
2022-08-21T16:10:39.707Z,1.40
2022-08-21T16:13:07.794Z,1.70
2022-08-21T16:15:35.513Z,1.45
2022-08-21T16:18:03.309Z,1.52
2022-08-21T16:20:31.078Z,1.60
2022-08-21T16:22:59.068Z,1.70
2022-08-21T16:25:27.091Z,1.35
2022-08-21T16:27:58.954Z,1.63
2022-08-21T16:30:27.434Z,1.40
2022-08-21T16:32:55.267Z,1.45
2022-08-21T16:35:23.109Z,1.60
2022-08-21T16:37:53.393Z,1.33
2022-08-21T16:40:23.148Z,1.60
2022-08-21T16:42:51.153Z,1.50
2022-08-21T16:45:18.867Z,1.60
2022-08-21T16:47:46.605Z,1.30
2022-08-21T16:50:14.380Z,1.40
2022-08-21T16:52:42.127Z,1.55
2022-08-21T16:55:09.816Z,1.40
2022-08-21T16:57:37.562Z,1.40
2022-08-21T17:00:05.741Z,1.67
2022-08-21T17:02:33.455Z,1.50
2022-08-21T17:05:02.565Z,1.60
2022-08-21T17:07:34.052Z,1.55
2022-08-21T17:10:04.390Z,1.40
2022-08-21T17:12:32.161Z,1.52
2022-08-21T17:14:59.855Z,1.50
2022-08-21T17:17:27.653Z,1.50
2022-08-21T17:19:55.407Z,1.60
2022-08-21T17:22:23.144Z,1.63
2022-08-21T17:24:50.875Z,1.55
2022-08-21T17:27:22.115Z,1.40
2022-08-21T17:29:54.726Z,1.50
2022-08-21T17:32:22.415Z,1.48
2022-08-21T17:34:50.137Z,1.50
2022-08-21T17:37:17.839Z,1.63
2022-08-21T17:39:45.635Z,1.48
2022-08-21T17:42:13.682Z,1.40
2022-08-21T17:44:41.404Z,1.40
2022-08-21T17:47:09.201Z,1.50
2022-08-21T17:49:36.888Z,1.60
2022-08-21T17:52:04.719Z,1.40
2022-08-21T17:54:32.473Z,1.40
2022-08-21T17:57:00.221Z,1.45
2022-08-21T17:59:27.905Z,1.40
2022-08-21T18:02:01.225Z,1.45
2022-08-21T18:04:29.103Z,1.55
2022-08-21T18:06:56.891Z,1.40
2022-08-21T18:09:28.082Z,1.40
2022-08-21T18:11:55.841Z,1.48
2022-08-21T18:14:23.599Z,1.67
2022-08-21T18:16:51.374Z,1.80
2022-08-21T18:19:25.251Z,1.30
2022-08-21T18:21:53.221Z,1.40
2022-08-21T18:24:20.966Z,1.50
2022-08-21T18:26:48.682Z,1.40
2022-08-21T18:29:16.937Z,1.60
2022-08-21T18:31:46.101Z,1.90
2022-08-21T18:34:18.228Z,1.70
2022-08-21T18:36:47.713Z,1.95
2022-08-21T18:39:35.572Z,1.83
2022-08-21T18:42:03.144Z,2.05
2022-08-21T18:44:31.282Z,1.70
2022-08-21T18:46:59.277Z,1.90
2022-08-21T18:49:27.001Z,1.60
2022-08-21T18:51:54.745Z,1.85
2022-08-21T18:54:25.120Z,1.55
2022-08-21T18:59:42.207Z,1.80
2022-08-21T19:02:10.563Z,1.73
2022-08-21T19:04:44.219Z,1.80
2022-08-21T19:07:13.850Z,1.67
2022-08-21T19:09:42.074Z,1.65
2022-08-21T19:12:14.467Z,1.67
2022-08-21T19:14:42.506Z,1.52
2022-08-21T19:17:10.224Z,1.80
2022-08-21T19:19:39.476Z,1.80
2022-08-21T19:22:10.889Z,1.60
2022-08-21T19:24:38.920Z,2.15
2022-08-21T19:27:06.667Z,2.10
2022-08-21T19:29:36.422Z,1.90
2022-08-21T19:32:04.198Z,1.60
2022-08-21T19:34:32.679Z,1.80
2022-08-21T19:37:00.524Z,1.88
2022-08-21T19:39:28.295Z,2.05
2022-08-21T19:41:56.395Z,1.80
2022-08-21T19:44:24.709Z,1.50
2022-08-21T19:46:52.701Z,1.50
2022-08-21T19:49:20.702Z,1.90
2022-08-21T19:51:49.838Z,1.90
2022-08-21T19:54:17.893Z,1.70
2022-08-21T19:56:45.748Z,1.90
2022-08-21T19:59:14.893Z,1.58
2022-08-21T20:01:45.479Z,1.80
2022-08-21T20:04:17.992Z,1.58
2022-08-21T20:06:47.327Z,1.63
2022-08-21T20:09:15.853Z,1.63
2022-08-21T20:11:43.632Z,1.80
2022-08-21T20:14:11.348Z,1.90
2022-08-21T20:16:39.114Z,1.80
2022-08-21T20:19:09.321Z,1.75
2022-08-21T20:21:44.325Z,1.70
2022-08-21T20:24:12.289Z,1.70
2022-08-21T20:26:43.240Z,1.70
2022-08-21T20:29:16.926Z,1.65
2022-08-21T20:31:52.037Z,1.83
2022-08-21T20:34:19.818Z,1.77
2022-08-21T20:36:47.556Z,1.98
2022-08-21T20:39:15.288Z,1.67
2022-08-21T20:41:45.260Z,1.63
2022-08-21T20:44:15.533Z,1.80
2022-08-21T20:46:43.314Z,1.80
2022-08-21T20:49:11.118Z,1.70
2022-08-21T20:51:39.320Z,1.98
2022-08-21T20:54:07.098Z,1.90
2022-08-21T20:56:34.888Z,1.70
2022-08-21T20:59:02.735Z,1.85
2022-08-21T21:01:31.215Z,1.70
2022-08-21T21:03:58.933Z,1.50
2022-08-21T21:09:21.945Z,1.83
2022-08-21T21:11:54.828Z,1.50
2022-08-21T21:14:23.493Z,1.77
2022-08-21T21:16:52.139Z,1.85
2022-08-21T21:19:27.028Z,1.60
2022-08-21T21:21:54.754Z,1.92
2022-08-21T21:24:22.674Z,1.90
2022-08-21T21:26:55.492Z,1.80
2022-08-21T21:29:23.344Z,1.77
2022-08-21T21:31:51.135Z,1.83
2022-08-21T21:34:21.254Z,1.95
2022-08-21T21:36:51.541Z,1.70
2022-08-21T21:39:37.157Z,1.98
2022-08-21T21:42:16.027Z,1.70
2022-08-21T21:44:49.268Z,1.70
2022-08-21T21:47:16.938Z,1.77
2022-08-21T21:49:44.720Z,1.70
2022-08-21T21:52:17.543Z,2.03
2022-08-21T21:54:45.266Z,1.83
2022-08-21T21:57:13.977Z,1.70
2022-08-21T21:59:41.879Z,1.70
2022-08-21T22:02:09.643Z,1.60
2022-08-21T22:04:37.439Z,1.70
2022-08-21T22:07:06.227Z,1.73
2022-08-21T22:09:35.841Z,1.77
2022-08-21T22:12:03.574Z,1.88
2022-08-21T22:14:32.799Z,1.85
2022-08-21T22:17:00.543Z,1.70
2022-08-21T22:19:28.740Z,1.70
2022-08-21T22:21:56.415Z,1.73
2022-08-21T22:24:24.378Z,1.95
2022-08-21T22:26:55.968Z,2.00
2022-08-21T22:29:23.798Z,1.85
2022-08-21T22:31:51.472Z,1.52
2022-08-21T22:34:20.119Z,1.63
2022-08-21T22:36:51.916Z,1.80
2022-08-21T22:39:19.781Z,1.70
2022-08-21T22:41:47.522Z,1.77
2022-08-21T22:44:15.259Z,1.83
2022-08-21T22:46:43.037Z,1.77
2022-08-21T22:49:11.372Z,1.90
2022-08-21T22:51:39.122Z,1.83
2022-08-21T22:54:16.767Z,1.70
2022-08-21T22:56:49.631Z,1.80
2022-08-21T22:59:17.354Z,1.70
2022-08-21T23:01:46.155Z,1.88
2022-08-21T23:04:17.585Z,1.90
2022-08-21T23:06:46.433Z,1.70
2022-08-21T23:09:15.015Z,1.83
2022-08-21T23:11:44.016Z,1.80
2022-08-21T23:14:14.234Z,1.75
2022-08-21T23:19:30.507Z,1.90
2022-08-21T23:22:05.591Z,1.73
2022-08-21T23:24:37.175Z,1.67
2022-08-21T23:29:52.731Z,1.70
2022-08-21T23:32:20.714Z,1.70
2022-08-21T23:34:49.262Z,1.58
2022-08-21T23:37:48.568Z,1.77
2022-08-21T23:40:17.288Z,1.58
2022-08-21T23:42:45.866Z,1.67
2022-08-21T23:45:14.378Z,1.80
2022-08-21T23:47:45.034Z,1.67
2022-08-21T23:50:18.833Z,1.88
2022-08-21T23:52:46.616Z,1.70
2022-08-21T23:55:14.307Z,1.83
2022-08-21T23:57:42.026Z,1.70
