createdAt,value
2018-09-14T00:01:22.492Z,99.90
2018-09-14T00:03:50.276Z,99.90
2018-09-14T00:06:18.094Z,99.90
2018-09-14T00:08:45.965Z,99.90
2018-09-14T00:11:13.803Z,99.90
2018-09-14T00:13:41.611Z,99.90
2018-09-14T00:16:09.399Z,99.90
2018-09-14T00:18:37.280Z,99.90
2018-09-14T00:21:05.363Z,99.90
2018-09-14T00:23:33.153Z,99.90
2018-09-14T00:26:00.979Z,99.90
2018-09-14T00:28:28.853Z,99.90
2018-09-14T00:30:56.840Z,99.90
2018-09-14T00:33:24.698Z,99.90
2018-09-14T00:35:52.511Z,99.90
2018-09-14T00:38:20.329Z,99.90
2018-09-14T00:40:48.167Z,99.90
2018-09-14T00:43:16.018Z,99.90
2018-09-14T00:45:43.848Z,99.90
2018-09-14T00:48:11.943Z,99.90
2018-09-14T00:50:39.815Z,99.90
2018-09-14T00:53:07.599Z,99.90
2018-09-14T00:55:35.487Z,99.90
2018-09-14T00:58:03.420Z,99.90
2018-09-14T01:00:31.207Z,99.90
2018-09-14T01:02:58.988Z,99.90
2018-09-14T01:05:26.771Z,99.90
2018-09-14T01:07:54.627Z,99.90
2018-09-14T01:10:22.448Z,99.90
2018-09-14T01:12:50.251Z,99.90
2018-09-14T01:15:18.076Z,99.90
2018-09-14T01:17:45.871Z,99.90
2018-09-14T01:20:13.726Z,99.90
2018-09-14T01:22:41.776Z,99.90
2018-09-14T01:25:09.687Z,99.90
2018-09-14T01:27:37.484Z,99.90
2018-09-14T01:30:05.953Z,99.90
2018-09-14T01:32:37.193Z,99.90
2018-09-14T01:35:09.675Z,99.90
2018-09-14T01:37:37.547Z,99.90
2018-09-14T01:40:05.464Z,99.90
2018-09-14T01:42:33.295Z,99.90
2018-09-14T01:45:01.115Z,99.90
2018-09-14T01:47:28.939Z,99.90
2018-09-14T01:49:56.809Z,99.90
2018-09-14T01:52:24.588Z,99.90
2018-09-14T01:54:52.436Z,99.90
2018-09-14T01:57:20.225Z,99.90
2018-09-14T01:59:48.061Z,99.90
2018-09-14T02:02:15.902Z,99.90
2018-09-14T02:04:43.705Z,99.90
2018-09-14T02:07:11.671Z,99.90
2018-09-14T02:09:39.483Z,99.90
2018-09-14T02:12:07.284Z,99.90
2018-09-14T02:14:35.138Z,99.90
2018-09-14T02:17:02.918Z,99.90
2018-09-14T02:19:34.508Z,99.90
2018-09-14T02:22:02.380Z,99.90
2018-09-14T02:24:30.164Z,99.90
2018-09-14T02:26:57.944Z,99.90
2018-09-14T02:29:25.763Z,99.90
2018-09-14T02:31:53.539Z,99.90
2018-09-14T02:34:21.344Z,99.90
2018-09-14T02:36:50.140Z,99.90
2018-09-14T02:39:17.945Z,99.90
2018-09-14T02:41:45.769Z,99.90
2018-09-14T02:44:13.643Z,99.90
2018-09-14T02:46:41.501Z,99.90
2018-09-14T02:49:09.329Z,99.90
2018-09-14T02:51:37.104Z,99.90
2018-09-14T02:54:05.005Z,99.90
2018-09-14T02:56:32.763Z,99.90
2018-09-14T02:59:00.521Z,99.90
2018-09-14T03:01:28.322Z,99.90
2018-09-14T03:03:56.183Z,99.90
2018-09-14T03:06:24.046Z,99.90
2018-09-14T03:08:51.883Z,99.90
2018-09-14T03:11:19.788Z,99.90
2018-09-14T03:13:47.620Z,99.90
2018-09-14T03:16:15.374Z,99.90
2018-09-14T03:18:43.382Z,99.90
2018-09-14T03:21:11.135Z,99.90
2018-09-14T03:23:38.980Z,99.90
2018-09-14T03:26:06.779Z,99.90
2018-09-14T03:28:34.644Z,99.90
2018-09-14T03:31:02.475Z,99.90
2018-09-14T03:33:30.249Z,99.90
2018-09-14T03:35:58.623Z,99.90
2018-09-14T03:38:26.671Z,99.90
2018-09-14T03:40:54.528Z,99.90
2018-09-14T03:43:22.393Z,99.90
2018-09-14T03:45:54.372Z,99.90
2018-09-14T03:48:22.206Z,99.90
2018-09-14T03:50:50.044Z,99.90
2018-09-14T03:53:18.342Z,99.90
2018-09-14T03:55:46.112Z,99.90
2018-09-14T03:58:13.911Z,99.90
2018-09-14T04:00:42.432Z,99.90
2018-09-14T04:03:10.359Z,99.90
2018-09-14T04:05:38.421Z,99.90
2018-09-14T04:08:06.408Z,99.90
2018-09-14T04:10:34.255Z,99.90
2018-09-14T04:13:02.028Z,99.90
2018-09-14T04:15:30.108Z,99.90
2018-09-14T04:17:58.278Z,99.90
2018-09-14T04:20:26.171Z,99.90
2018-09-14T04:22:54.075Z,99.90
2018-09-14T04:25:21.931Z,99.90
2018-09-14T04:27:49.889Z,99.90
2018-09-14T04:30:17.745Z,99.90
2018-09-14T04:32:45.620Z,99.90
2018-09-14T04:35:13.450Z,99.90
2018-09-14T04:37:41.295Z,99.90
2018-09-14T04:40:09.111Z,99.90
2018-09-14T04:42:36.929Z,99.90
2018-09-14T04:45:05.016Z,99.90
2018-09-14T04:47:33.223Z,99.90
2018-09-14T04:50:01.072Z,99.90
2018-09-14T04:52:28.895Z,99.90
2018-09-14T04:54:56.891Z,99.90
2018-09-14T04:57:24.924Z,99.90
2018-09-14T04:59:52.798Z,99.90
2018-09-14T05:02:20.789Z,99.90
2018-09-14T05:04:48.822Z,99.90
2018-09-14T05:07:16.835Z,99.90
2018-09-14T05:09:44.863Z,99.90
2018-09-14T05:12:12.894Z,99.90
2018-09-14T05:14:40.632Z,99.90
2018-09-14T05:17:08.699Z,99.90
2018-09-14T05:19:36.555Z,99.90
2018-09-14T05:22:04.498Z,99.90
2018-09-14T05:24:32.282Z,99.90
2018-09-14T05:27:00.041Z,99.90
2018-09-14T05:29:27.891Z,99.90
2018-09-14T05:31:55.707Z,99.90
2018-09-14T05:34:23.600Z,99.90
2018-09-14T05:36:51.452Z,99.90
2018-09-14T05:39:19.263Z,99.90
2018-09-14T05:41:47.035Z,99.90
2018-09-14T05:44:14.827Z,99.90
2018-09-14T05:46:42.606Z,99.90
2018-09-14T05:49:10.407Z,99.90
2018-09-14T05:51:38.181Z,99.90
2018-09-14T05:54:06.071Z,99.90
2018-09-14T05:56:38.678Z,99.90
2018-09-14T05:59:06.563Z,99.90
2018-09-14T06:01:34.371Z,99.90
2018-09-14T06:04:02.204Z,99.90
2018-09-14T06:06:30.200Z,99.90
2018-09-14T06:08:57.908Z,99.90
2018-09-14T06:11:25.748Z,99.90
2018-09-14T06:13:53.922Z,99.90
2018-09-14T06:16:21.744Z,99.90
2018-09-14T06:18:49.534Z,99.90
2018-09-14T06:21:17.361Z,99.90
2018-09-14T06:23:45.194Z,99.90
2018-09-14T06:26:13.021Z,99.90
2018-09-14T06:28:40.825Z,99.90
2018-09-14T06:31:08.903Z,99.90
2018-09-14T06:33:36.703Z,99.90
2018-09-14T06:36:04.499Z,99.90
2018-09-14T06:38:32.395Z,99.90
2018-09-14T06:41:00.232Z,99.90
2018-09-14T06:43:32.475Z,99.90
2018-09-14T06:46:00.383Z,99.90
2018-09-14T06:48:28.188Z,99.90
2018-09-14T06:50:55.982Z,99.90
2018-09-14T06:53:23.870Z,99.90
2018-09-14T06:55:51.643Z,99.90
2018-09-14T06:58:19.467Z,99.90
2018-09-14T07:00:47.344Z,99.90
2018-09-14T07:03:15.176Z,99.90
2018-09-14T07:05:42.988Z,99.90
2018-09-14T07:08:10.808Z,99.90
2018-09-14T07:10:38.938Z,99.90
2018-09-14T07:13:06.898Z,99.90
2018-09-14T07:15:36.275Z,99.90
2018-09-14T07:18:04.116Z,99.90
2018-09-14T07:20:31.899Z,99.90
2018-09-14T07:22:59.744Z,99.90
2018-09-14T07:25:27.541Z,99.90
2018-09-14T07:27:55.290Z,99.90
2018-09-14T07:30:23.112Z,99.90
2018-09-14T07:32:50.987Z,99.90
2018-09-14T07:35:18.755Z,99.90
2018-09-14T07:37:46.623Z,99.90
2018-09-14T07:40:14.429Z,99.90
2018-09-14T07:42:42.252Z,99.90
2018-09-14T07:45:10.020Z,99.90
2018-09-14T07:47:37.907Z,99.90
2018-09-14T07:50:05.884Z,99.90
2018-09-14T07:52:33.714Z,99.60
2018-09-14T07:55:01.554Z,99.80
2018-09-14T07:57:29.360Z,99.30
2018-09-14T07:59:57.239Z,99.90
2018-09-14T08:02:25.111Z,99.30
2018-09-14T08:04:52.932Z,98.70
2018-09-14T08:07:20.740Z,98.10
2018-09-14T08:09:48.652Z,97.90
2018-09-14T08:12:16.484Z,98.10
2018-09-14T08:14:44.307Z,98.80
2018-09-14T08:17:12.129Z,97.60
2018-09-14T08:19:39.999Z,97.60
2018-09-14T08:22:07.844Z,96.40
2018-09-14T08:24:35.678Z,97.80
2018-09-14T08:27:03.501Z,96.50
2018-09-14T08:29:31.228Z,95.80
2018-09-14T08:31:59.036Z,96.30
2018-09-14T08:34:30.609Z,95.50
2018-09-14T08:36:58.507Z,94.50
2018-09-14T08:39:26.259Z,94.40
2018-09-14T08:41:54.187Z,94.00
2018-09-14T08:44:21.995Z,94.30
2018-09-14T08:46:49.869Z,94.30
2018-09-14T08:49:17.675Z,94.10
2018-09-14T08:51:45.500Z,93.80
2018-09-14T08:54:13.264Z,93.40
2018-09-14T08:56:41.104Z,93.30
2018-09-14T08:59:08.982Z,93.70
2018-09-14T09:01:36.839Z,92.80
2018-09-14T09:04:04.719Z,93.10
2018-09-14T09:06:32.532Z,93.50
2018-09-14T09:09:00.411Z,92.00
2018-09-14T09:11:28.227Z,91.70
2018-09-14T09:13:56.039Z,91.60
2018-09-14T09:16:27.056Z,91.20
2018-09-14T09:18:54.860Z,90.40
2018-09-14T09:21:22.663Z,91.40
2018-09-14T09:23:50.584Z,90.00
2018-09-14T09:26:18.381Z,90.00
2018-09-14T09:28:46.179Z,88.00
2018-09-14T09:31:14.063Z,90.00
2018-09-14T09:33:41.829Z,89.60
2018-09-14T09:36:09.681Z,89.60
2018-09-14T09:38:37.575Z,90.40
2018-09-14T09:41:05.884Z,87.60
2018-09-14T09:43:33.964Z,88.40
2018-09-14T09:46:01.663Z,85.10
2018-09-14T09:48:29.520Z,86.20
2018-09-14T09:50:57.355Z,85.30
2018-09-14T09:53:25.172Z,83.50
2018-09-14T09:55:52.967Z,83.90
2018-09-14T09:58:24.310Z,87.20
2018-09-14T10:00:57.880Z,87.20
2018-09-14T10:03:31.568Z,84.10
2018-09-14T10:06:05.098Z,84.70
2018-09-14T10:08:32.944Z,88.70
2018-09-14T10:11:00.760Z,85.80
2018-09-14T10:13:28.614Z,84.50
2018-09-14T10:15:56.492Z,82.60
2018-09-14T10:18:24.307Z,80.40
2018-09-14T10:20:52.267Z,84.30
2018-09-14T10:23:20.084Z,81.90
2018-09-14T10:25:48.084Z,80.60
2018-09-14T10:28:15.913Z,82.60
2018-09-14T10:30:43.920Z,84.40
2018-09-14T10:33:11.967Z,83.10
2018-09-14T10:35:39.800Z,82.20
2018-09-14T10:38:07.626Z,80.90
2018-09-14T10:40:35.529Z,76.50
2018-09-14T10:43:03.420Z,77.90
2018-09-14T10:45:31.216Z,75.30
2018-09-14T10:50:44.984Z,74.30
2018-09-14T10:53:12.826Z,74.80
2018-09-14T10:55:40.716Z,73.00
2018-09-14T10:58:08.628Z,70.80
2018-09-14T11:00:36.482Z,68.60
2018-09-14T11:03:06.635Z,68.50
2018-09-14T11:05:34.464Z,64.40
2018-09-14T11:08:02.342Z,64.20
2018-09-14T11:10:30.147Z,65.40
2018-09-14T11:12:58.014Z,63.50
2018-09-14T11:15:25.939Z,59.60
2018-09-14T11:17:53.765Z,60.50
2018-09-14T11:20:21.492Z,59.80
2018-09-14T11:22:49.378Z,59.00
2018-09-14T11:25:17.198Z,57.20
2018-09-14T11:27:45.644Z,55.70
2018-09-14T11:30:13.422Z,55.60
2018-09-14T11:32:41.213Z,54.70
2018-09-14T11:35:08.967Z,54.90
2018-09-14T11:37:36.794Z,53.70
2018-09-14T11:40:04.735Z,53.30
2018-09-14T11:42:32.588Z,53.40
2018-09-14T11:45:00.360Z,50.60
2018-09-14T11:47:28.149Z,49.30
2018-09-14T11:49:55.968Z,50.70
2018-09-14T11:52:24.359Z,50.70
2018-09-14T11:54:52.260Z,51.20
2018-09-14T11:57:19.991Z,52.70
2018-09-14T11:59:47.754Z,53.50
2018-09-14T12:02:15.560Z,53.40
2018-09-14T12:04:43.484Z,54.80
2018-09-14T12:07:11.331Z,59.00
2018-09-14T12:09:39.714Z,55.80
2018-09-14T12:12:07.624Z,56.60
2018-09-14T12:14:35.424Z,62.40
2018-09-14T12:17:03.171Z,59.20
2018-09-14T12:19:31.156Z,57.90
2018-09-14T12:22:00.074Z,57.40
2018-09-14T12:24:28.396Z,57.30
2018-09-14T12:26:57.621Z,57.60
2018-09-14T12:29:25.572Z,57.60
2018-09-14T12:31:57.089Z,55.30
2018-09-14T12:34:24.968Z,54.70
2018-09-14T12:36:53.349Z,53.70
2018-09-14T12:39:21.683Z,54.50
2018-09-14T12:41:49.550Z,50.80
2018-09-14T12:44:17.851Z,54.90
2018-09-14T12:46:50.013Z,55.30
2018-09-14T12:49:18.019Z,54.20
2018-09-14T12:51:45.820Z,53.60
2018-09-14T12:54:13.571Z,54.50
2018-09-14T12:56:41.618Z,54.80
2018-09-14T12:59:09.487Z,56.50
2018-09-14T13:01:40.768Z,55.90
2018-09-14T13:04:08.940Z,57.70
2018-09-14T13:06:36.691Z,56.00
2018-09-14T13:09:10.629Z,56.80
2018-09-14T13:11:38.953Z,57.00
2018-09-14T13:14:07.061Z,56.30
2018-09-14T13:16:35.137Z,56.50
2018-09-14T13:19:03.023Z,56.40
2018-09-14T13:21:31.259Z,55.70
2018-09-14T13:23:59.047Z,56.90
2018-09-14T13:26:33.737Z,56.90
2018-09-14T13:29:01.899Z,57.00
2018-09-14T13:31:29.655Z,58.90
2018-09-14T13:33:57.589Z,58.70
2018-09-14T13:36:25.351Z,58.40
2018-09-14T13:38:53.164Z,57.80
2018-09-14T13:41:20.977Z,57.80
2018-09-14T13:43:48.808Z,58.40
2018-09-14T13:46:18.785Z,57.30
2018-09-14T13:48:46.678Z,59.10
2018-09-14T13:51:14.598Z,58.90
2018-09-14T13:53:42.503Z,58.30
2018-09-14T13:56:10.332Z,60.20
2018-09-14T13:58:38.095Z,61.10
2018-09-14T14:01:06.288Z,59.20
2018-09-14T14:03:34.003Z,60.00
2018-09-14T14:06:01.790Z,61.10
2018-09-14T14:08:29.557Z,60.90
2018-09-14T14:10:57.356Z,64.40
2018-09-14T14:13:25.130Z,59.30
2018-09-14T14:15:52.945Z,61.70
2018-09-14T14:18:20.752Z,60.20
2018-09-14T14:20:48.581Z,61.80
2018-09-14T14:23:16.438Z,62.40
2018-09-14T14:25:44.275Z,64.80
2018-09-14T14:28:12.056Z,62.40
2018-09-14T14:30:39.916Z,63.40
2018-09-14T14:33:08.127Z,61.80
2018-09-14T14:35:40.657Z,65.00
2018-09-14T14:38:08.467Z,62.40
2018-09-14T14:40:36.336Z,62.30
2018-09-14T14:43:04.172Z,62.20
2018-09-14T14:45:32.055Z,61.60
2018-09-14T14:47:59.919Z,63.70
2018-09-14T14:50:27.779Z,61.30
2018-09-14T14:52:55.700Z,64.00
2018-09-14T14:55:23.549Z,63.40
2018-09-14T14:57:51.356Z,61.50
2018-09-14T15:00:19.196Z,62.00
2018-09-14T15:02:47.060Z,65.40
2018-09-14T15:05:14.916Z,61.00
2018-09-14T15:07:42.775Z,65.00
2018-09-14T15:10:10.673Z,65.40
2018-09-14T15:12:38.456Z,64.10
2018-09-14T15:15:06.356Z,65.50
2018-09-14T15:17:34.119Z,62.40
2018-09-14T15:20:01.976Z,65.10
2018-09-14T15:22:29.783Z,62.30
2018-09-14T15:24:57.580Z,63.80
2018-09-14T15:27:25.394Z,62.00
2018-09-14T15:29:53.245Z,62.60
2018-09-14T15:32:21.036Z,63.20
2018-09-14T15:34:48.943Z,62.30
2018-09-14T15:37:16.793Z,63.50
2018-09-14T15:39:44.676Z,65.60
2018-09-14T15:42:12.678Z,64.00
2018-09-14T15:44:40.460Z,64.50
2018-09-14T15:47:11.635Z,64.60
2018-09-14T15:49:39.514Z,65.30
2018-09-14T15:52:07.432Z,64.00
2018-09-14T15:54:35.356Z,63.00
2018-09-14T15:57:03.188Z,64.50
2018-09-14T15:59:30.954Z,63.80
2018-09-14T16:01:58.706Z,63.60
2018-09-14T16:04:27.174Z,64.30
2018-09-14T16:06:54.998Z,65.30
2018-09-14T16:09:22.901Z,65.80
2018-09-14T16:11:50.683Z,67.70
2018-09-14T16:14:18.467Z,66.10
2018-09-14T16:16:46.247Z,65.30
2018-09-14T16:19:14.025Z,66.00
2018-09-14T16:21:41.753Z,66.60
2018-09-14T16:24:09.591Z,65.50
2018-09-14T16:26:37.480Z,67.20
2018-09-14T16:29:05.387Z,66.20
2018-09-14T16:31:33.299Z,67.20
2018-09-14T16:34:01.139Z,68.00
2018-09-14T16:36:28.947Z,67.50
2018-09-14T16:38:56.780Z,67.60
2018-09-14T16:41:24.528Z,68.60
2018-09-14T16:43:52.419Z,68.30
2018-09-14T16:46:20.164Z,69.30
2018-09-14T16:48:48.032Z,69.00
2018-09-14T16:51:20.250Z,69.40
2018-09-14T16:53:48.228Z,69.50
2018-09-14T16:56:15.983Z,70.30
2018-09-14T16:58:43.866Z,69.40
2018-09-14T17:01:11.694Z,69.10
2018-09-14T17:03:39.551Z,69.40
2018-09-14T17:06:07.392Z,69.90
2018-09-14T17:08:35.167Z,70.00
2018-09-14T17:11:03.006Z,69.40
2018-09-14T17:13:30.801Z,70.20
2018-09-14T17:15:58.905Z,70.40
2018-09-14T17:18:28.463Z,70.50
2018-09-14T17:20:58.836Z,70.70
2018-09-14T17:23:26.588Z,71.90
2018-09-14T17:25:54.516Z,71.30
2018-09-14T17:28:22.343Z,71.30
2018-09-14T17:30:50.490Z,71.20
2018-09-14T17:33:18.190Z,71.70
2018-09-14T17:35:51.421Z,72.20
2018-09-14T17:38:19.458Z,72.80
2018-09-14T17:40:47.142Z,71.60
2018-09-14T17:43:15.028Z,72.30
2018-09-14T17:45:42.920Z,72.50
2018-09-14T17:48:10.723Z,72.00
2018-09-14T17:50:38.500Z,72.40
2018-09-14T17:53:06.348Z,73.30
2018-09-14T17:55:34.164Z,74.70
2018-09-14T17:58:02.039Z,73.40
2018-09-14T18:00:29.892Z,73.00
2018-09-14T18:02:57.705Z,73.00
2018-09-14T18:05:25.540Z,73.90
2018-09-14T18:07:53.360Z,74.10
2018-09-14T18:10:23.126Z,74.60
2018-09-14T18:12:51.072Z,74.80
2018-09-14T18:15:18.874Z,74.60
2018-09-14T18:17:46.861Z,75.30
2018-09-14T18:20:14.691Z,75.70
2018-09-14T18:22:42.514Z,76.40
2018-09-14T18:25:10.564Z,77.30
2018-09-14T18:27:38.989Z,78.20
2018-09-14T18:30:07.868Z,77.60
2018-09-14T18:32:35.872Z,77.10
2018-09-14T18:35:03.998Z,77.70
2018-09-14T18:37:31.793Z,78.20
2018-09-14T18:39:59.763Z,78.50
2018-09-14T18:42:27.588Z,78.10
2018-09-14T18:44:55.403Z,78.10
2018-09-14T18:47:23.847Z,78.30
2018-09-14T18:49:51.687Z,78.10
2018-09-14T18:52:19.486Z,78.20
2018-09-14T18:54:47.387Z,78.50
2018-09-14T18:57:15.438Z,79.50
2018-09-14T18:59:43.557Z,79.90
2018-09-14T19:02:11.481Z,79.80
2018-09-14T19:04:39.380Z,78.30
2018-09-14T19:07:07.425Z,79.20
2018-09-14T19:09:35.377Z,77.70
2018-09-14T19:12:03.274Z,78.40
2018-09-14T19:14:31.183Z,77.90
2018-09-14T19:16:59.052Z,77.20
2018-09-14T19:19:26.925Z,78.60
2018-09-14T19:21:54.715Z,79.60
2018-09-14T19:24:22.586Z,79.90
2018-09-14T19:26:50.537Z,80.50
2018-09-14T19:29:18.468Z,81.00
2018-09-14T19:31:46.283Z,80.10
2018-09-14T19:34:16.010Z,81.10
2018-09-14T19:36:44.909Z,80.30
2018-09-14T19:39:13.445Z,80.60
2018-09-14T19:41:41.292Z,81.80
2018-09-14T19:44:09.327Z,81.70
2018-09-14T19:46:37.137Z,82.10
2018-09-14T19:49:05.137Z,82.20
2018-09-14T19:51:32.995Z,82.80
2018-09-14T19:54:00.915Z,81.90
2018-09-14T19:56:28.805Z,81.30
2018-09-14T19:58:57.393Z,83.60
2018-09-14T20:01:25.283Z,83.60
2018-09-14T20:03:53.329Z,83.10
2018-09-14T20:06:21.233Z,83.00
2018-09-14T20:08:49.034Z,82.80
2018-09-14T20:11:16.849Z,83.00
2018-09-14T20:13:44.626Z,82.70
2018-09-14T20:16:12.755Z,83.40
2018-09-14T20:18:40.615Z,83.10
2018-09-14T20:21:08.333Z,82.80
2018-09-14T20:23:36.143Z,83.00
2018-09-14T20:26:04.339Z,85.70
2018-09-14T20:28:32.179Z,85.90
2018-09-14T20:31:00.120Z,84.80
2018-09-14T20:33:27.988Z,85.50
2018-09-14T20:35:56.380Z,87.90
2018-09-14T20:38:24.360Z,89.90
2018-09-14T20:40:52.152Z,90.20
2018-09-14T20:43:20.054Z,90.40
2018-09-14T20:45:47.899Z,90.90
2018-09-14T20:48:15.690Z,90.60
2018-09-14T20:50:43.600Z,91.20
2018-09-14T20:53:11.419Z,91.60
2018-09-14T20:55:39.316Z,91.80
2018-09-14T20:58:07.147Z,91.80
2018-09-14T21:00:34.920Z,91.50
2018-09-14T21:03:03.560Z,92.10
2018-09-14T21:05:31.473Z,90.80
2018-09-14T21:07:59.455Z,90.50
2018-09-14T21:10:27.293Z,90.10
2018-09-14T21:12:58.920Z,88.40
2018-09-14T21:15:26.905Z,90.60
2018-09-14T21:17:54.912Z,88.30
2018-09-14T21:20:22.718Z,87.90
2018-09-14T21:22:50.583Z,87.60
2018-09-14T21:25:18.419Z,86.80
2018-09-14T21:27:46.324Z,86.00
2018-09-14T21:30:14.192Z,85.60
2018-09-14T21:32:41.986Z,85.80
2018-09-14T21:35:09.884Z,85.60
2018-09-14T21:37:37.992Z,85.40
2018-09-14T21:40:09.264Z,85.90
2018-09-14T21:42:37.073Z,85.70
2018-09-14T21:45:05.297Z,85.40
2018-09-14T21:47:33.128Z,85.10
2018-09-14T21:50:00.868Z,84.80
2018-09-14T21:52:28.779Z,84.50
2018-09-14T21:54:57.311Z,84.00
2018-09-14T21:57:25.144Z,83.80
2018-09-14T21:59:53.053Z,83.90
2018-09-14T22:02:20.902Z,83.80
2018-09-14T22:04:48.659Z,83.90
2018-09-14T22:07:16.454Z,83.30
2018-09-14T22:09:44.768Z,83.90
2018-09-14T22:12:12.581Z,84.00
2018-09-14T22:14:40.420Z,83.40
2018-09-14T22:17:08.303Z,82.90
2018-09-14T22:19:36.143Z,82.90
2018-09-14T22:22:03.986Z,82.80
2018-09-14T22:24:31.731Z,83.20
2018-09-14T22:26:59.535Z,83.10
2018-09-14T22:29:27.369Z,82.30
2018-09-14T22:31:55.254Z,82.60
2018-09-14T22:34:23.017Z,82.70
2018-09-14T22:36:50.842Z,82.50
2018-09-14T22:39:18.692Z,81.90
2018-09-14T22:41:46.519Z,82.00
2018-09-14T22:44:14.293Z,81.20
2018-09-14T22:46:42.143Z,80.20
2018-09-14T22:49:09.990Z,80.00
2018-09-14T22:51:37.871Z,80.60
2018-09-14T22:54:05.743Z,81.30
2018-09-14T22:56:33.588Z,80.80
2018-09-14T22:59:01.378Z,80.90
2018-09-14T23:01:30.621Z,81.50
2018-09-14T23:03:59.076Z,82.20
2018-09-14T23:06:26.872Z,82.00
2018-09-14T23:08:54.715Z,82.00
2018-09-14T23:11:22.470Z,81.00
2018-09-14T23:13:50.283Z,80.10
2018-09-14T23:16:18.106Z,80.80
2018-09-14T23:18:45.952Z,81.00
2018-09-14T23:21:13.786Z,80.50
2018-09-14T23:23:41.569Z,81.10
2018-09-14T23:26:12.801Z,81.20
2018-09-14T23:28:40.712Z,81.50
2018-09-14T23:31:08.483Z,81.60
2018-09-14T23:33:36.370Z,82.50
2018-09-14T23:36:04.246Z,82.20
2018-09-14T23:38:32.085Z,83.10
2018-09-14T23:40:59.911Z,83.80
2018-09-14T23:43:27.755Z,84.10
2018-09-14T23:45:55.523Z,84.70
2018-09-14T23:48:23.314Z,85.10
2018-09-14T23:50:51.148Z,84.50
2018-09-14T23:53:18.952Z,85.20
2018-09-14T23:55:46.731Z,85.10
2018-09-14T23:58:14.488Z,86.80
