createdAt,value
2022-12-14T00:01:10.985Z,3.41
2022-12-14T00:06:32.418Z,4.63
2022-12-14T00:11:57.831Z,4.57
2022-12-14T00:17:22.753Z,3.99
2022-12-14T00:22:49.753Z,3.95
2022-12-14T00:28:15.934Z,4.07
2022-12-14T00:33:40.020Z,6.24
2022-12-14T00:39:06.982Z,6.10
2022-12-14T00:44:33.587Z,5.06
2022-12-14T00:50:00.912Z,6.73
2022-12-14T00:55:24.160Z,4.78
2022-12-14T01:00:45.174Z,4.69
2022-12-14T01:06:15.097Z,6.67
2022-12-14T01:11:41.276Z,5.01
2022-12-14T01:17:05.643Z,3.58
2022-12-14T01:22:33.080Z,4.32
2022-12-14T01:27:58.305Z,5.64
2022-12-14T01:33:25.458Z,4.35
2022-12-14T01:38:52.296Z,5.64
2022-12-14T01:44:17.585Z,3.95
2022-12-14T01:50:07.057Z,5.30
2022-12-14T01:55:29.822Z,3.52
2022-12-14T02:00:57.181Z,3.70
2022-12-14T02:06:21.386Z,4.44
2022-12-14T02:11:43.101Z,4.01
2022-12-14T02:17:10.163Z,4.64
2022-12-14T02:22:35.680Z,4.16
2022-12-14T02:28:30.228Z,5.12
2022-12-14T02:34:07.188Z,3.89
2022-12-14T02:39:32.019Z,3.70
2022-12-14T02:44:58.727Z,5.17
2022-12-14T02:50:23.201Z,3.43
2022-12-14T02:55:44.676Z,3.62
2022-12-14T03:01:10.717Z,5.32
2022-12-14T03:06:36.396Z,4.95
2022-12-14T03:12:10.190Z,4.01
2022-12-14T03:17:32.363Z,5.73
2022-12-14T03:22:58.548Z,4.30
2022-12-14T03:28:22.727Z,5.58
2022-12-14T03:33:48.374Z,5.50
2022-12-14T03:39:13.828Z,4.86
2022-12-14T03:44:49.692Z,5.36
2022-12-14T03:50:08.060Z,5.62
2022-12-14T03:55:34.590Z,4.62
2022-12-14T04:01:02.814Z,5.19
2022-12-14T04:06:25.123Z,6.49
2022-12-14T04:11:53.996Z,5.42
2022-12-14T04:17:19.024Z,6.74
2022-12-14T04:22:42.928Z,5.50
2022-12-14T04:28:09.985Z,4.33
2022-12-14T04:33:35.909Z,6.65
2022-12-14T04:39:03.855Z,6.75
2022-12-14T04:44:30.550Z,7.94
2022-12-14T04:49:52.650Z,5.85
2022-12-14T04:55:17.515Z,6.72
2022-12-14T05:00:42.506Z,7.20
2022-12-14T05:06:07.764Z,7.66
2022-12-14T05:11:52.748Z,5.17
2022-12-14T05:17:08.181Z,7.03
2022-12-14T05:22:30.011Z,9.00
2022-12-14T05:27:53.800Z,8.38
2022-12-14T05:33:14.914Z,8.57
2022-12-14T05:38:42.176Z,6.68
2022-12-14T05:44:08.478Z,7.78
2022-12-14T05:49:35.505Z,6.72
2022-12-14T05:55:04.745Z,8.64
2022-12-14T06:00:25.893Z,6.41
2022-12-14T06:05:52.789Z,7.98
2022-12-14T06:11:21.179Z,7.01
2022-12-14T06:16:41.960Z,6.38
2022-12-14T06:22:08.539Z,7.71
2022-12-14T06:27:34.083Z,7.15
2022-12-14T06:33:01.434Z,8.77
2022-12-14T06:38:27.749Z,9.68
2022-12-14T06:43:49.651Z,7.85
2022-12-14T06:49:11.069Z,8.61
2022-12-14T06:54:35.014Z,11.90
2022-12-14T07:00:01.765Z,10.00
2022-12-14T07:05:27.291Z,9.91
2022-12-14T07:11:00.551Z,10.76
2022-12-14T07:16:21.606Z,9.94
2022-12-14T07:21:45.967Z,10.51
2022-12-14T07:27:13.712Z,11.77
2022-12-14T07:32:41.145Z,13.25
2022-12-14T07:38:08.637Z,13.31
2022-12-14T07:43:32.060Z,14.83
2022-12-14T07:48:56.277Z,10.00
2022-12-14T07:54:19.145Z,12.69
2022-12-14T07:59:45.496Z,17.46
2022-12-14T08:05:12.736Z,11.41
2022-12-14T08:10:40.590Z,12.41
2022-12-14T08:16:05.696Z,16.23
2022-12-14T08:21:30.703Z,17.33
2022-12-14T08:26:55.905Z,14.19
2022-12-14T08:32:22.651Z,13.54
2022-12-14T08:37:47.457Z,14.27
2022-12-14T08:43:09.152Z,13.59
2022-12-14T08:48:35.935Z,14.25
2022-12-14T08:53:57.699Z,14.36
2022-12-14T08:59:52.207Z,14.23
2022-12-14T09:04:48.403Z,16.49
2022-12-14T09:10:14.702Z,14.25
2022-12-14T09:15:41.015Z,16.23
2022-12-14T09:21:07.821Z,19.10
2022-12-14T09:26:34.202Z,15.56
2022-12-14T09:31:59.966Z,17.91
2022-12-14T09:37:24.822Z,17.73
2022-12-14T09:42:51.442Z,19.62
2022-12-14T09:48:16.386Z,17.84
2022-12-14T09:53:42.614Z,17.85
2022-12-14T09:59:09.411Z,22.25
2022-12-14T10:04:33.192Z,19.80
2022-12-14T10:10:03.748Z,21.29
2022-12-14T10:15:29.051Z,20.15
2022-12-14T10:20:51.498Z,21.90
2022-12-14T10:26:13.230Z,17.51
2022-12-14T10:31:34.183Z,18.89
2022-12-14T10:36:55.442Z,21.97
2022-12-14T10:42:35.712Z,16.94
2022-12-14T10:48:02.278Z,17.46
2022-12-14T10:53:52.053Z,16.00
2022-12-14T10:59:18.267Z,16.56
2022-12-14T11:04:46.451Z,15.50
2022-12-14T11:10:13.479Z,17.26
2022-12-14T11:15:40.408Z,16.18
2022-12-14T11:21:03.038Z,15.94
2022-12-14T11:26:28.776Z,16.21
2022-12-14T11:31:56.030Z,13.80
2022-12-14T11:37:22.164Z,16.31
2022-12-14T11:42:48.204Z,16.33
2022-12-14T11:48:10.784Z,14.02
2022-12-14T11:53:40.312Z,15.77
2022-12-14T11:59:03.229Z,13.38
2022-12-14T12:04:32.078Z,15.87
2022-12-14T12:10:02.414Z,14.37
2022-12-14T12:15:34.333Z,16.17
2022-12-14T12:20:57.923Z,13.68
2022-12-14T12:26:25.125Z,19.03
2022-12-14T12:31:48.850Z,15.09
2022-12-14T12:37:26.823Z,16.01
2022-12-14T12:42:37.928Z,19.10
2022-12-14T12:48:02.568Z,16.38
2022-12-14T12:53:28.355Z,16.50
2022-12-14T12:58:53.585Z,13.61
2022-12-14T13:04:19.272Z,17.58
2022-12-14T13:09:44.839Z,15.94
2022-12-14T13:15:11.479Z,17.82
2022-12-14T13:20:33.190Z,18.63
2022-12-14T13:25:58.024Z,22.69
2022-12-14T13:31:26.901Z,14.15
2022-12-14T13:36:48.968Z,19.03
2022-12-14T13:42:29.141Z,15.08
2022-12-14T13:47:57.705Z,18.21
2022-12-14T13:53:24.468Z,19.96
2022-12-14T13:58:49.825Z,21.67
2022-12-14T14:04:12.731Z,18.74
2022-12-14T14:09:42.408Z,14.88
2022-12-14T14:15:21.278Z,13.57
2022-12-14T14:21:04.072Z,20.88
2022-12-14T14:26:47.516Z,15.79
2022-12-14T14:32:28.336Z,15.72
2022-12-14T14:37:51.553Z,14.96
2022-12-14T14:43:13.694Z,19.38
2022-12-14T14:48:40.765Z,15.39
2022-12-14T14:54:04.478Z,24.12
2022-12-14T14:59:50.775Z,17.47
2022-12-14T15:05:41.057Z,16.23
2022-12-14T15:10:36.035Z,22.20
2022-12-14T15:16:01.843Z,12.45
2022-12-14T15:21:36.590Z,17.66
2022-12-14T15:27:03.536Z,13.93
2022-12-14T15:32:32.783Z,14.69
2022-12-14T15:37:58.062Z,14.15
2022-12-14T15:43:20.140Z,14.67
2022-12-14T15:48:45.438Z,15.53
2022-12-14T15:54:15.396Z,16.30
2022-12-14T15:59:40.220Z,18.12
2022-12-14T16:05:05.682Z,14.72
2022-12-14T16:10:33.009Z,14.01
2022-12-14T16:15:57.221Z,12.93
2022-12-14T16:21:23.776Z,15.00
2022-12-14T16:26:50.462Z,12.18
2022-12-14T16:32:16.532Z,13.04
2022-12-14T16:37:41.745Z,13.96
2022-12-14T16:43:07.937Z,12.72
2022-12-14T16:48:43.875Z,20.91
2022-12-14T16:54:24.887Z,14.54
2022-12-14T16:59:50.642Z,14.95
2022-12-14T17:05:17.548Z,18.06
2022-12-14T17:10:41.401Z,16.49
2022-12-14T17:16:05.277Z,14.79
2022-12-14T17:21:34.727Z,13.90
2022-12-14T17:27:00.628Z,15.69
2022-12-14T17:32:21.595Z,21.69
2022-12-14T17:37:49.380Z,20.34
2022-12-14T17:43:12.417Z,15.97
2022-12-14T17:48:38.416Z,12.43
2022-12-14T17:54:05.712Z,11.78
2022-12-14T17:59:33.884Z,13.22
2022-12-14T18:05:00.824Z,11.27
2022-12-14T18:10:25.237Z,12.40
2022-12-14T18:15:50.949Z,12.23
2022-12-14T18:21:16.973Z,10.03
2022-12-14T18:26:40.812Z,9.29
2022-12-14T18:32:02.003Z,12.29
2022-12-14T18:37:32.751Z,12.30
2022-12-14T18:42:52.909Z,12.08
2022-12-14T18:48:19.392Z,11.40
2022-12-14T18:53:40.232Z,10.49
2022-12-14T18:59:04.812Z,11.18
2022-12-14T19:04:31.869Z,15.77
2022-12-14T19:09:58.145Z,13.19
2022-12-14T19:15:23.961Z,8.81
2022-12-14T19:20:44.644Z,13.07
2022-12-14T19:26:05.810Z,11.83
2022-12-14T19:31:30.353Z,9.91
2022-12-14T19:36:53.632Z,11.49
2022-12-14T19:42:20.174Z,13.32
2022-12-14T19:47:46.623Z,12.28
2022-12-14T19:53:10.753Z,9.76
2022-12-14T19:58:37.851Z,13.07
2022-12-14T20:04:04.392Z,13.31
2022-12-14T20:09:29.342Z,9.74
2022-12-14T20:14:53.573Z,13.82
2022-12-14T20:20:17.459Z,14.24
2022-12-14T20:25:44.844Z,15.03
2022-12-14T20:31:10.354Z,16.95
2022-12-14T20:36:31.028Z,12.65
2022-12-14T20:41:51.898Z,19.16
2022-12-14T20:47:17.787Z,16.66
2022-12-14T20:52:44.606Z,15.95
2022-12-14T20:58:06.765Z,17.28
2022-12-14T21:03:32.435Z,16.24
2022-12-14T21:08:58.784Z,17.40
2022-12-14T21:14:22.645Z,13.66
2022-12-14T21:19:46.172Z,15.07
2022-12-14T21:25:07.953Z,15.63
2022-12-14T21:30:29.314Z,17.68
2022-12-14T21:35:55.183Z,16.73
2022-12-14T21:41:24.602Z,18.53
2022-12-14T21:46:46.011Z,18.47
2022-12-14T21:52:10.033Z,18.92
2022-12-14T21:57:37.198Z,17.46
2022-12-14T22:03:04.244Z,15.82
2022-12-14T22:08:28.922Z,20.88
2022-12-14T22:13:51.306Z,24.71
2022-12-14T22:19:18.005Z,31.55
2022-12-14T22:24:43.173Z,21.70
2022-12-14T22:30:11.891Z,21.46
2022-12-14T22:35:38.804Z,19.19
2022-12-14T22:40:59.854Z,17.08
2022-12-14T22:46:21.445Z,16.52
2022-12-14T22:51:47.251Z,18.65
2022-12-14T22:57:11.625Z,20.39
2022-12-14T23:02:36.015Z,15.65
2022-12-14T23:08:02.356Z,19.98
2022-12-14T23:13:28.355Z,19.46
2022-12-14T23:18:51.185Z,14.92
2022-12-14T23:24:16.064Z,19.98
2022-12-14T23:29:36.828Z,18.35
2022-12-14T23:35:04.221Z,19.85
2022-12-14T23:40:31.908Z,12.86
2022-12-14T23:45:53.469Z,13.34
2022-12-14T23:51:20.375Z,16.17
2022-12-14T23:56:46.958Z,13.98
