createdAt,value
2022-11-29T00:00:17.023Z,101063.91
2022-11-29T00:02:38.852Z,101065.53
2022-11-29T00:04:41.409Z,101061.31
2022-11-29T00:06:43.386Z,101062.19
2022-11-29T00:08:46.021Z,101060.09
2022-11-29T00:10:48.669Z,101079.13
2022-11-29T00:12:50.474Z,101065.81
2022-11-29T00:14:52.228Z,101058.31
2022-11-29T00:16:59.299Z,101063.47
2022-11-29T00:19:01.985Z,101061.63
2022-11-29T00:21:08.023Z,101071.13
2022-11-29T00:23:10.632Z,101071.94
2022-11-29T00:25:12.423Z,101066.94
2022-11-29T00:27:14.230Z,101064.81
2022-11-29T00:29:16.698Z,101069.56
2022-11-29T00:31:21.175Z,101064.91
2022-11-29T00:33:22.950Z,101071.34
2022-11-29T00:35:25.080Z,101066.34
2022-11-29T00:37:26.831Z,101065.63
2022-11-29T00:39:29.001Z,101063.44
2022-11-29T00:41:31.342Z,101056.94
2022-11-29T00:43:33.336Z,101067.09
2022-11-29T00:45:35.489Z,101063.44
2022-11-29T00:47:37.463Z,101061.50
2022-11-29T00:49:39.661Z,101069.06
2022-11-29T00:51:41.458Z,101054.06
2022-11-29T00:53:43.229Z,101052.75
2022-11-29T00:55:47.885Z,101057.66
2022-11-29T00:57:49.704Z,101047.00
2022-11-29T00:59:51.634Z,101048.44
2022-11-29T01:01:53.737Z,101057.50
2022-11-29T01:03:55.506Z,101048.97
2022-11-29T01:06:06.077Z,101053.88
2022-11-29T01:08:08.339Z,101041.28
2022-11-29T01:10:10.263Z,101045.97
2022-11-29T01:12:12.220Z,101041.69
2022-11-29T01:14:14.519Z,101040.47
2022-11-29T01:16:16.794Z,101043.75
2022-11-29T01:18:18.593Z,101039.00
2022-11-29T01:20:20.910Z,101038.53
2022-11-29T01:22:22.689Z,101034.47
2022-11-29T01:24:24.915Z,101035.47
2022-11-29T01:26:29.166Z,101041.34
2022-11-29T01:28:31.631Z,101026.72
2022-11-29T01:30:33.468Z,101028.63
2022-11-29T01:32:36.791Z,101028.31
2022-11-29T01:34:38.763Z,101028.09
2022-11-29T01:36:40.640Z,101029.25
2022-11-29T01:38:43.079Z,101028.16
2022-11-29T01:40:45.715Z,101015.75
2022-11-29T01:42:47.501Z,101027.78
2022-11-29T01:44:49.626Z,101019.25
2022-11-29T01:46:51.607Z,101019.25
2022-11-29T01:49:00.479Z,101021.47
2022-11-29T01:51:03.191Z,101020.72
2022-11-29T01:53:06.971Z,101012.03
2022-11-29T01:55:10.229Z,101002.16
2022-11-29T01:57:13.205Z,101015.13
2022-11-29T01:59:19.549Z,101016.66
2022-11-29T02:01:21.607Z,101019.22
2022-11-29T02:03:24.002Z,101024.16
2022-11-29T02:05:26.617Z,101002.09
2022-11-29T02:07:28.469Z,101013.03
2022-11-29T02:09:30.674Z,101018.41
2022-11-29T02:11:56.507Z,101020.06
2022-11-29T02:14:22.112Z,101014.00
2022-11-29T02:16:35.614Z,101006.06
2022-11-29T02:18:58.794Z,101015.13
2022-11-29T02:21:07.933Z,101019.03
2022-11-29T02:23:41.686Z,101019.94
2022-11-29T02:25:58.821Z,101018.00
2022-11-29T02:28:38.428Z,101026.53
2022-11-29T02:30:59.838Z,101024.28
2022-11-29T02:33:25.982Z,101020.59
2022-11-29T02:35:40.321Z,101028.97
2022-11-29T02:38:06.724Z,101021.25
2022-11-29T02:41:18.636Z,101036.22
2022-11-29T02:43:34.934Z,101025.59
2022-11-29T02:45:55.020Z,101030.81
2022-11-29T02:48:08.450Z,101032.44
2022-11-29T02:50:23.224Z,101027.16
2022-11-29T02:52:46.086Z,101025.84
2022-11-29T02:55:19.449Z,101031.03
2022-11-29T02:57:33.818Z,101026.50
2022-11-29T03:00:05.179Z,101029.78
2022-11-29T03:02:14.601Z,101031.41
2022-11-29T03:04:43.538Z,101031.06
2022-11-29T03:06:58.973Z,101032.03
2022-11-29T03:09:26.155Z,101038.16
2022-11-29T03:11:59.787Z,101012.59
2022-11-29T03:14:13.449Z,101032.88
2022-11-29T03:16:44.119Z,101037.66
2022-11-29T03:19:04.331Z,101040.56
2022-11-29T03:21:19.595Z,101039.94
2022-11-29T03:23:36.266Z,101030.28
2022-11-29T03:26:02.555Z,101035.16
2022-11-29T03:28:18.717Z,101037.34
2022-11-29T03:30:21.773Z,101035.28
2022-11-29T03:32:34.974Z,101038.88
2022-11-29T03:35:14.780Z,101034.59
2022-11-29T03:37:25.627Z,101054.09
2022-11-29T03:39:41.542Z,101036.94
2022-11-29T03:41:59.442Z,101037.03
2022-11-29T03:44:28.367Z,101037.75
2022-11-29T03:46:58.546Z,101041.97
2022-11-29T03:49:07.522Z,101022.22
2022-11-29T03:51:28.433Z,101054.66
2022-11-29T03:53:39.174Z,101033.09
2022-11-29T03:56:02.146Z,101039.59
2022-11-29T03:58:27.340Z,101042.03
2022-11-29T04:00:39.425Z,101049.53
2022-11-29T04:03:11.600Z,101052.94
2022-11-29T04:05:21.965Z,101062.59
2022-11-29T04:07:42.922Z,101053.44
2022-11-29T04:10:14.827Z,101053.59
2022-11-29T04:12:54.739Z,101052.88
2022-11-29T04:15:10.515Z,101060.50
2022-11-29T04:17:53.346Z,101063.78
2022-11-29T04:20:36.299Z,101064.59
2022-11-29T04:22:47.858Z,101061.03
2022-11-29T04:25:22.759Z,101068.88
2022-11-29T04:27:28.065Z,101069.31
2022-11-29T04:30:05.440Z,101068.00
2022-11-29T04:32:10.613Z,101069.78
2022-11-29T04:34:34.686Z,101066.09
2022-11-29T04:36:55.008Z,101064.66
2022-11-29T04:39:03.142Z,101065.72
2022-11-29T04:41:25.822Z,101078.22
2022-11-29T04:43:48.672Z,101077.72
2022-11-29T04:46:02.613Z,101077.28
2022-11-29T04:48:21.591Z,101076.44
2022-11-29T04:50:33.796Z,101091.25
2022-11-29T04:52:47.579Z,101083.22
2022-11-29T04:55:00.072Z,101079.88
2022-11-29T04:57:08.886Z,101088.69
2022-11-29T04:59:24.878Z,101081.06
2022-11-29T05:01:41.050Z,101081.47
2022-11-29T05:03:57.876Z,101087.66
2022-11-29T05:06:37.505Z,101088.94
2022-11-29T05:09:08.509Z,101087.78
2022-11-29T05:11:45.029Z,101093.19
2022-11-29T05:14:04.769Z,101096.81
2022-11-29T05:16:16.101Z,101090.91
2022-11-29T05:18:34.620Z,101088.31
2022-11-29T05:21:00.358Z,101103.44
2022-11-29T05:23:31.990Z,101097.06
2022-11-29T05:25:57.156Z,101090.44
2022-11-29T05:28:41.190Z,101105.28
2022-11-29T05:31:17.313Z,101104.09
2022-11-29T05:33:43.619Z,101101.63
2022-11-29T05:36:15.185Z,101102.84
2022-11-29T05:38:42.277Z,101110.00
2022-11-29T05:40:58.138Z,101122.16
2022-11-29T05:43:27.725Z,101118.34
2022-11-29T05:45:35.011Z,101126.16
2022-11-29T05:47:48.976Z,101121.84
2022-11-29T05:50:32.062Z,101124.06
2022-11-29T05:52:42.373Z,101121.03
2022-11-29T05:54:59.003Z,101126.22
2022-11-29T05:57:38.198Z,101137.06
2022-11-29T05:59:42.173Z,101127.41
2022-11-29T06:01:58.870Z,101146.38
2022-11-29T06:04:21.129Z,101140.13
2022-11-29T06:06:35.052Z,101132.09
2022-11-29T06:08:58.597Z,101147.31
2022-11-29T06:11:14.151Z,101138.28
2022-11-29T06:13:38.684Z,101150.13
2022-11-29T06:16:09.208Z,101156.84
2022-11-29T06:18:48.581Z,101149.22
2022-11-29T06:21:16.402Z,101146.94
2022-11-29T06:23:25.490Z,101153.22
2022-11-29T06:26:04.136Z,101151.97
2022-11-29T06:28:23.054Z,101154.44
2022-11-29T06:30:30.009Z,101168.75
2022-11-29T06:32:57.812Z,101160.22
2022-11-29T06:35:07.203Z,101162.41
2022-11-29T06:37:40.205Z,101164.97
2022-11-29T06:39:42.727Z,101160.19
2022-11-29T06:41:44.758Z,101172.00
2022-11-29T06:43:47.483Z,101153.56
2022-11-29T06:45:52.770Z,101158.28
2022-11-29T06:48:09.854Z,101163.97
2022-11-29T06:50:33.702Z,101170.59
2022-11-29T06:52:48.997Z,101172.25
2022-11-29T06:55:12.363Z,101177.72
2022-11-29T06:57:46.229Z,101169.53
2022-11-29T06:59:57.369Z,101166.38
2022-11-29T07:02:27.980Z,101175.00
2022-11-29T07:04:46.712Z,101182.84
2022-11-29T07:06:48.923Z,101172.31
2022-11-29T07:08:56.931Z,101180.56
2022-11-29T07:11:00.519Z,101149.97
2022-11-29T07:13:02.785Z,101185.91
2022-11-29T07:15:05.209Z,101174.16
2022-11-29T07:17:54.915Z,101179.81
2022-11-29T07:19:56.662Z,101179.19
2022-11-29T07:22:36.254Z,101178.91
2022-11-29T07:24:47.595Z,101191.06
2022-11-29T07:26:59.813Z,101159.69
2022-11-29T07:29:21.901Z,101178.84
2022-11-29T07:31:31.560Z,101193.38
2022-11-29T07:33:42.141Z,101194.06
2022-11-29T07:35:56.954Z,101183.06
2022-11-29T07:38:16.812Z,101213.81
2022-11-29T07:40:40.770Z,101197.13
2022-11-29T07:43:15.155Z,101197.66
2022-11-29T07:45:32.043Z,101192.03
2022-11-29T07:47:35.916Z,101192.38
2022-11-29T07:49:38.156Z,101190.97
2022-11-29T07:51:40.225Z,101197.16
2022-11-29T07:53:44.269Z,101192.88
2022-11-29T07:55:47.020Z,101197.19
2022-11-29T07:57:49.382Z,101209.00
2022-11-29T07:59:51.712Z,101176.56
2022-11-29T08:01:54.667Z,101190.09
2022-11-29T08:03:58.077Z,101201.84
2022-11-29T08:05:59.860Z,101200.81
2022-11-29T08:08:01.802Z,101200.00
2022-11-29T08:10:07.176Z,101210.38
2022-11-29T08:12:08.955Z,101201.28
2022-11-29T08:14:11.015Z,101223.63
2022-11-29T08:16:17.942Z,101192.50
2022-11-29T08:18:20.638Z,101194.28
2022-11-29T08:20:22.811Z,101204.88
2022-11-29T08:22:24.855Z,101197.16
2022-11-29T08:24:26.947Z,101197.75
2022-11-29T08:26:31.798Z,101198.41
2022-11-29T08:28:33.741Z,101202.53
2022-11-29T08:30:38.367Z,101193.06
2022-11-29T08:32:41.207Z,101186.75
2022-11-29T08:34:49.436Z,101195.03
2022-11-29T08:36:58.460Z,101188.91
2022-11-29T08:39:09.254Z,101205.44
2022-11-29T08:41:15.671Z,101193.38
2022-11-29T08:43:17.420Z,101202.34
2022-11-29T08:45:19.661Z,101209.13
2022-11-29T08:47:37.078Z,101204.34
2022-11-29T08:50:00.694Z,101202.63
2022-11-29T08:52:24.093Z,101201.69
2022-11-29T08:54:25.688Z,101214.91
2022-11-29T08:58:50.487Z,101198.00
2022-11-29T09:00:52.998Z,101196.19
2022-11-29T09:02:54.858Z,101203.16
2022-11-29T09:04:56.963Z,101191.75
2022-11-29T09:06:59.111Z,101194.81
2022-11-29T09:09:01.638Z,101194.00
2022-11-29T09:11:17.211Z,101183.38
2022-11-29T09:13:19.607Z,101203.56
2022-11-29T09:15:21.883Z,101205.13
2022-11-29T09:17:24.802Z,101199.91
2022-11-29T09:19:27.347Z,101197.84
2022-11-29T09:21:31.354Z,101196.41
2022-11-29T09:23:33.406Z,101189.81
2022-11-29T09:25:35.576Z,101181.31
2022-11-29T09:27:37.616Z,101204.25
2022-11-29T09:29:39.491Z,101199.53
2022-11-29T09:31:45.205Z,101183.34
2022-11-29T09:33:48.115Z,101188.91
2022-11-29T09:35:50.309Z,101194.16
2022-11-29T09:37:52.483Z,101192.56
2022-11-29T09:39:57.144Z,101191.69
2022-11-29T09:42:31.407Z,101185.94
2022-11-29T09:44:45.694Z,101191.25
2022-11-29T09:47:16.295Z,101186.13
2022-11-29T09:49:35.687Z,101188.72
2022-11-29T09:52:04.078Z,101199.16
2022-11-29T09:54:36.178Z,101210.72
2022-11-29T09:56:44.247Z,101205.09
2022-11-29T09:58:58.963Z,101188.88
2022-11-29T10:01:05.396Z,101195.94
2022-11-29T10:03:18.659Z,101195.97
2022-11-29T10:05:30.309Z,101186.75
2022-11-29T10:07:38.838Z,101182.50
2022-11-29T10:09:49.893Z,101197.31
2022-11-29T10:12:13.874Z,101184.38
2022-11-29T10:14:23.068Z,101168.88
2022-11-29T10:16:29.991Z,101186.88
2022-11-29T10:18:38.847Z,101176.09
2022-11-29T10:20:48.822Z,101174.72
2022-11-29T10:23:22.534Z,101172.25
2022-11-29T10:25:48.865Z,101172.88
2022-11-29T10:27:52.740Z,101181.44
2022-11-29T10:29:54.822Z,101181.16
2022-11-29T10:31:59.334Z,101174.69
2022-11-29T10:34:08.118Z,101185.47
2022-11-29T10:36:19.187Z,101182.53
2022-11-29T10:38:36.284Z,101184.13
2022-11-29T10:40:42.080Z,101179.84
2022-11-29T10:42:49.920Z,101172.13
2022-11-29T10:44:51.910Z,101160.09
2022-11-29T10:46:55.883Z,101175.44
2022-11-29T10:49:06.366Z,101185.22
2022-11-29T10:51:16.953Z,101188.44
2022-11-29T10:53:23.498Z,101182.81
2022-11-29T10:55:27.725Z,101188.66
2022-11-29T10:57:29.832Z,101194.81
2022-11-29T10:59:33.427Z,101191.81
2022-11-29T11:01:42.229Z,101187.81
2022-11-29T11:03:55.371Z,101181.63
2022-11-29T11:06:06.122Z,101190.63
2022-11-29T11:08:17.489Z,101187.56
2022-11-29T11:10:27.272Z,101179.94
2022-11-29T11:12:32.947Z,101193.03
2022-11-29T11:14:37.737Z,101183.25
2022-11-29T11:16:39.587Z,101193.03
2022-11-29T11:18:41.811Z,101185.69
2022-11-29T11:20:51.423Z,101188.09
2022-11-29T11:23:20.647Z,101183.22
2022-11-29T11:25:34.781Z,101196.44
2022-11-29T11:27:42.237Z,101181.19
2022-11-29T11:29:45.190Z,101192.03
2022-11-29T11:31:58.168Z,101184.38
2022-11-29T11:34:26.479Z,101195.06
2022-11-29T11:36:28.750Z,101185.41
2022-11-29T11:38:31.099Z,101193.63
2022-11-29T11:40:34.614Z,101191.72
2022-11-29T11:42:40.482Z,101188.69
2022-11-29T11:44:49.963Z,101204.88
2022-11-29T11:46:52.666Z,101195.13
2022-11-29T11:48:55.026Z,101197.38
2022-11-29T11:50:59.366Z,101187.13
2022-11-29T11:53:06.536Z,101197.28
2022-11-29T11:55:45.759Z,101202.13
2022-11-29T11:58:09.034Z,101182.19
2022-11-29T12:01:04.045Z,101203.66
2022-11-29T12:03:28.722Z,101200.38
2022-11-29T12:05:30.799Z,101206.56
2022-11-29T12:08:06.829Z,101212.53
2022-11-29T12:10:10.520Z,101207.84
2022-11-29T12:12:23.173Z,101214.41
2022-11-29T12:14:47.600Z,101200.25
2022-11-29T12:16:58.916Z,101217.06
2022-11-29T12:19:17.913Z,101209.84
2022-11-29T12:21:27.467Z,101208.69
2022-11-29T12:23:52.781Z,101214.72
2022-11-29T12:26:00.333Z,101226.13
2022-11-29T12:28:02.392Z,101214.97
2022-11-29T12:30:12.187Z,101214.25
2022-11-29T12:32:26.709Z,101213.53
2022-11-29T12:34:56.377Z,101218.81
2022-11-29T12:37:35.764Z,101222.28
2022-11-29T12:39:50.799Z,101217.47
2022-11-29T12:42:01.247Z,101223.09
2022-11-29T12:44:26.839Z,101222.34
2022-11-29T12:46:30.301Z,101222.53
2022-11-29T12:49:00.377Z,101227.25
2022-11-29T12:51:07.118Z,101229.13
2022-11-29T12:53:27.118Z,101228.50
2022-11-29T12:55:47.859Z,101222.44
2022-11-29T12:57:59.123Z,101217.16
2022-11-29T13:00:10.115Z,101225.91
2022-11-29T13:02:39.562Z,101221.91
2022-11-29T13:05:12.303Z,101229.13
2022-11-29T13:07:28.772Z,101220.38
2022-11-29T13:10:02.863Z,101239.00
2022-11-29T13:12:13.110Z,101228.53
2022-11-29T13:14:43.100Z,101255.16
2022-11-29T13:16:58.879Z,101238.59
2022-11-29T13:19:14.940Z,101247.97
2022-11-29T13:21:28.267Z,101253.44
2022-11-29T13:24:10.672Z,101248.69
2022-11-29T13:26:13.929Z,101246.03
2022-11-29T13:28:29.582Z,101255.91
2022-11-29T13:30:35.019Z,101260.69
2022-11-29T13:32:51.660Z,101248.38
2022-11-29T13:34:58.751Z,101258.50
2022-11-29T13:37:20.096Z,101265.19
2022-11-29T13:39:34.654Z,101259.44
2022-11-29T13:42:15.722Z,101253.69
2022-11-29T13:44:33.040Z,101262.44
2022-11-29T13:46:54.776Z,101260.31
2022-11-29T13:48:57.187Z,101247.81
2022-11-29T13:51:27.056Z,101254.25
2022-11-29T13:53:48.221Z,101262.19
2022-11-29T13:56:02.514Z,101264.47
2022-11-29T13:58:16.642Z,101264.88
2022-11-29T14:00:39.669Z,101267.53
2022-11-29T14:02:42.070Z,101261.88
2022-11-29T14:04:46.334Z,101261.44
2022-11-29T14:06:50.245Z,101260.56
2022-11-29T14:09:21.854Z,101272.63
2022-11-29T14:11:13.862Z,101277.06
2022-11-29T14:13:16.459Z,101268.56
2022-11-29T14:15:28.355Z,101258.69
2022-11-29T14:17:35.393Z,101265.66
2022-11-29T14:19:37.315Z,101279.63
2022-11-29T14:22:06.805Z,101277.81
2022-11-29T14:24:36.825Z,101261.63
2022-11-29T14:26:38.713Z,101265.94
2022-11-29T14:28:41.532Z,101264.72
2022-11-29T14:30:49.209Z,101274.41
2022-11-29T14:33:03.986Z,101248.38
2022-11-29T14:35:12.019Z,101271.81
2022-11-29T14:37:31.037Z,101260.91
2022-11-29T14:39:48.309Z,101272.72
2022-11-29T14:42:04.779Z,101265.38
2022-11-29T14:44:18.798Z,101272.53
2022-11-29T14:46:29.504Z,101276.91
2022-11-29T14:48:33.515Z,101274.94
2022-11-29T14:50:38.204Z,101269.22
2022-11-29T14:52:50.527Z,101269.47
2022-11-29T14:54:59.971Z,101271.19
2022-11-29T14:57:39.917Z,101267.94
2022-11-29T14:59:51.686Z,101251.56
2022-11-29T15:01:54.982Z,101268.84
2022-11-29T15:03:57.119Z,101258.50
2022-11-29T15:06:14.148Z,101248.78
2022-11-29T15:08:50.196Z,101269.84
2022-11-29T15:10:57.350Z,101252.53
2022-11-29T15:13:00.936Z,101230.41
2022-11-29T15:15:21.843Z,101266.56
2022-11-29T15:17:49.296Z,101286.78
2022-11-29T15:20:14.199Z,101272.44
2022-11-29T15:22:23.080Z,101276.19
2022-11-29T15:24:28.763Z,101268.16
2022-11-29T15:26:32.243Z,101288.44
2022-11-29T15:28:34.087Z,101269.59
2022-11-29T15:30:39.579Z,101277.47
2022-11-29T15:32:44.535Z,101280.38
2022-11-29T15:34:51.826Z,101288.25
2022-11-29T15:36:53.955Z,101292.88
2022-11-29T15:38:59.245Z,101294.53
2022-11-29T15:41:03.443Z,101278.59
2022-11-29T15:43:34.686Z,101291.56
2022-11-29T15:45:39.547Z,101299.75
2022-11-29T15:47:41.766Z,101300.13
2022-11-29T15:49:44.190Z,101282.56
2022-11-29T15:51:51.459Z,101290.31
2022-11-29T15:54:13.069Z,101300.69
2022-11-29T15:56:22.375Z,101291.44
2022-11-29T15:58:27.635Z,101303.94
2022-11-29T16:00:31.608Z,101308.50
2022-11-29T16:02:37.215Z,101306.13
2022-11-29T16:04:46.488Z,101297.00
2022-11-29T16:07:04.181Z,101298.09
2022-11-29T16:09:11.931Z,101289.84
2022-11-29T16:11:17.594Z,101311.25
2022-11-29T16:13:31.815Z,101286.28
2022-11-29T16:15:37.063Z,101300.31
2022-11-29T16:17:40.498Z,101305.56
2022-11-29T16:19:43.881Z,101305.41
2022-11-29T16:21:45.710Z,101302.41
2022-11-29T16:23:49.099Z,101310.22
2022-11-29T16:25:59.190Z,101300.97
2022-11-29T16:28:01.475Z,101300.81
2022-11-29T16:30:05.296Z,101286.53
2022-11-29T16:32:26.097Z,101311.31
2022-11-29T16:34:32.104Z,101296.38
2022-11-29T16:36:35.423Z,101308.38
2022-11-29T16:38:38.327Z,101320.94
2022-11-29T16:40:40.524Z,101299.25
2022-11-29T16:42:48.911Z,101303.88
2022-11-29T16:45:28.641Z,101317.06
2022-11-29T16:48:00.285Z,101317.97
2022-11-29T16:50:02.081Z,101320.06
2022-11-29T16:52:29.304Z,101309.06
2022-11-29T16:54:35.944Z,101317.47
2022-11-29T16:56:39.000Z,101300.88
2022-11-29T16:59:25.560Z,101312.75
2022-11-29T17:01:28.795Z,101312.75
2022-11-29T17:03:32.318Z,101317.72
2022-11-29T17:05:35.718Z,101326.72
2022-11-29T17:07:40.426Z,101331.81
2022-11-29T17:09:57.055Z,101330.56
2022-11-29T17:12:01.908Z,101336.22
2022-11-29T17:14:04.089Z,101329.94
2022-11-29T17:16:11.800Z,101330.22
2022-11-29T17:18:15.024Z,101322.25
2022-11-29T17:20:17.392Z,101321.00
2022-11-29T17:22:19.673Z,101336.81
2022-11-29T17:24:23.110Z,101329.09
2022-11-29T17:26:26.871Z,101344.94
2022-11-29T17:28:28.899Z,101340.88
2022-11-29T17:30:32.592Z,101339.03
2022-11-29T17:32:35.706Z,101338.19
2022-11-29T17:34:37.510Z,101344.63
2022-11-29T17:36:40.541Z,101351.50
2022-11-29T17:38:44.241Z,101352.06
2022-11-29T17:40:46.386Z,101350.59
2022-11-29T17:42:50.673Z,101340.66
2022-11-29T17:44:52.816Z,101346.44
2022-11-29T17:46:58.171Z,101358.34
2022-11-29T17:49:02.722Z,101318.44
2022-11-29T17:51:13.542Z,101341.16
2022-11-29T17:53:34.711Z,101329.75
2022-11-29T17:55:42.494Z,101333.06
2022-11-29T17:57:44.341Z,101316.19
2022-11-29T17:59:46.763Z,101324.63
2022-11-29T18:01:52.320Z,101329.41
2022-11-29T18:03:58.856Z,101357.53
2022-11-29T18:06:01.295Z,101362.72
2022-11-29T18:08:04.362Z,101366.06
2022-11-29T18:10:08.144Z,101365.06
2022-11-29T18:12:10.693Z,101357.47
2022-11-29T18:14:14.053Z,101358.28
2022-11-29T18:16:18.976Z,101356.03
2022-11-29T18:18:22.082Z,101350.75
2022-11-29T18:20:23.969Z,101317.84
2022-11-29T18:22:28.020Z,101315.59
2022-11-29T18:24:30.203Z,101350.59
2022-11-29T18:26:33.931Z,101359.84
2022-11-29T18:28:38.085Z,101341.66
2022-11-29T18:30:40.044Z,101364.31
2022-11-29T18:32:42.732Z,101356.47
2022-11-29T18:34:46.338Z,101360.41
2022-11-29T18:36:49.536Z,101345.97
2022-11-29T18:38:59.575Z,101357.69
2022-11-29T18:41:13.873Z,101364.88
2022-11-29T18:43:16.860Z,101362.56
2022-11-29T18:45:18.692Z,101366.22
2022-11-29T18:47:20.954Z,101366.84
2022-11-29T18:49:23.449Z,101371.16
2022-11-29T18:51:25.830Z,101367.84
2022-11-29T18:53:27.657Z,101350.44
2022-11-29T18:55:29.465Z,101365.22
2022-11-29T18:57:31.609Z,101345.78
2022-11-29T18:59:33.461Z,101360.84
2022-11-29T19:01:41.016Z,101358.66
2022-11-29T19:03:50.476Z,101357.34
2022-11-29T19:05:54.388Z,101368.59
2022-11-29T19:07:59.570Z,101357.03
2022-11-29T19:10:03.884Z,101372.53
2022-11-29T19:12:06.640Z,101370.25
2022-11-29T19:14:14.114Z,101362.63
2022-11-29T19:16:18.615Z,101379.72
2022-11-29T19:18:21.691Z,101380.19
2022-11-29T19:20:23.489Z,101374.34
2022-11-29T19:22:26.071Z,101389.31
2022-11-29T19:24:27.915Z,101372.38
2022-11-29T19:26:31.483Z,101388.56
2022-11-29T19:28:36.124Z,101371.50
2022-11-29T19:30:38.115Z,101354.53
2022-11-29T19:32:45.152Z,101386.66
2022-11-29T19:34:50.225Z,101367.78
2022-11-29T19:36:52.389Z,101389.88
2022-11-29T19:38:57.780Z,101391.41
2022-11-29T19:41:13.437Z,101388.22
2022-11-29T19:43:15.996Z,101397.66
2022-11-29T19:45:18.416Z,101401.13
2022-11-29T19:47:20.810Z,101401.31
2022-11-29T19:49:22.604Z,101388.66
2022-11-29T19:51:27.389Z,101400.72
2022-11-29T19:53:29.517Z,101405.81
2022-11-29T19:55:31.410Z,101398.63
2022-11-29T19:57:34.006Z,101399.25
2022-11-29T19:59:36.019Z,101388.91
2022-11-29T20:01:41.445Z,101403.66
2022-11-29T20:03:45.333Z,101400.53
2022-11-29T20:05:56.045Z,101403.81
2022-11-29T20:07:57.959Z,101401.31
2022-11-29T20:10:00.629Z,101399.34
2022-11-29T20:12:04.320Z,101390.06
2022-11-29T20:14:07.478Z,101407.25
2022-11-29T20:16:12.583Z,101387.28
2022-11-29T20:18:14.456Z,101407.09
2022-11-29T20:20:19.792Z,101408.44
2022-11-29T20:22:22.079Z,101401.97
2022-11-29T20:24:24.011Z,101406.44
2022-11-29T20:26:27.360Z,101400.97
2022-11-29T20:28:30.447Z,101413.03
2022-11-29T20:30:33.623Z,101422.59
2022-11-29T20:32:36.062Z,101408.53
2022-11-29T20:34:39.699Z,101378.53
2022-11-29T20:37:01.239Z,101395.53
2022-11-29T20:39:41.020Z,101421.56
2022-11-29T20:41:51.234Z,101398.03
2022-11-29T20:43:58.091Z,101411.03
2022-11-29T20:46:00.151Z,101401.25
2022-11-29T20:48:13.250Z,101419.44
2022-11-29T20:50:27.189Z,101402.34
2022-11-29T20:53:07.838Z,101416.78
2022-11-29T20:55:10.089Z,101414.16
2022-11-29T20:57:11.889Z,101410.75
2022-11-29T20:59:14.155Z,101397.19
2022-11-29T21:01:16.125Z,101409.59
2022-11-29T21:03:19.710Z,101423.06
2022-11-29T21:05:22.039Z,101426.03
2022-11-29T21:07:23.906Z,101407.38
2022-11-29T21:09:25.741Z,101404.06
2022-11-29T21:11:28.499Z,101416.59
2022-11-29T21:13:31.967Z,101429.09
2022-11-29T21:15:34.296Z,101418.63
2022-11-29T21:17:36.837Z,101420.34
2022-11-29T21:19:40.732Z,101423.25
2022-11-29T21:21:57.044Z,101430.78
2022-11-29T21:24:10.163Z,101438.28
2022-11-29T21:26:27.782Z,101435.72
2022-11-29T21:28:42.580Z,101430.91
2022-11-29T21:30:44.751Z,101446.50
2022-11-29T21:32:47.477Z,101431.81
2022-11-29T21:34:49.720Z,101443.19
2022-11-29T21:36:57.113Z,101440.84
2022-11-29T21:39:03.656Z,101425.81
2022-11-29T21:41:06.948Z,101415.91
2022-11-29T21:43:08.853Z,101436.41
2022-11-29T21:45:15.313Z,101428.78
2022-11-29T21:47:17.805Z,101434.09
2022-11-29T21:49:19.621Z,101432.56
2022-11-29T21:51:21.866Z,101418.53
2022-11-29T21:53:23.803Z,101451.34
2022-11-29T21:55:31.758Z,101432.56
2022-11-29T21:57:34.622Z,101450.78
2022-11-29T21:59:36.447Z,101428.78
2022-11-29T22:01:38.367Z,101443.44
2022-11-29T22:03:43.690Z,101442.50
2022-11-29T22:05:45.570Z,101416.22
2022-11-29T22:07:47.381Z,101449.13
2022-11-29T22:09:49.585Z,101436.81
2022-11-29T22:11:51.454Z,101446.16
2022-11-29T22:14:16.524Z,101458.31
2022-11-29T22:16:18.876Z,101453.09
2022-11-29T22:18:20.811Z,101455.41
2022-11-29T22:20:22.839Z,101455.75
2022-11-29T22:22:27.964Z,101462.28
2022-11-29T22:24:36.844Z,101465.38
2022-11-29T22:26:39.189Z,101457.41
2022-11-29T22:28:41.390Z,101452.81
2022-11-29T22:30:43.196Z,101469.59
2022-11-29T22:32:45.371Z,101461.28
2022-11-29T22:34:47.476Z,101470.84
2022-11-29T22:36:49.444Z,101459.31
2022-11-29T22:38:51.639Z,101454.38
2022-11-29T22:40:53.635Z,101457.63
2022-11-29T22:42:55.450Z,101460.00
2022-11-29T22:44:57.647Z,101464.47
2022-11-29T22:46:59.530Z,101465.00
2022-11-29T22:49:02.055Z,101470.13
2022-11-29T22:51:21.494Z,101465.09
2022-11-29T22:53:23.260Z,101447.53
2022-11-29T22:55:25.166Z,101448.75
2022-11-29T22:57:27.258Z,101442.88
2022-11-29T22:59:29.665Z,101451.19
2022-11-29T23:01:34.865Z,101461.56
2022-11-29T23:03:38.737Z,101454.38
2022-11-29T23:05:40.565Z,101453.00
2022-11-29T23:07:43.281Z,101447.47
2022-11-29T23:09:45.094Z,101451.06
2022-11-29T23:11:52.010Z,101451.75
2022-11-29T23:13:54.400Z,101445.81
2022-11-29T23:15:56.166Z,101448.16
2022-11-29T23:17:58.707Z,101442.09
2022-11-29T23:20:00.525Z,101437.53
2022-11-29T23:22:02.687Z,101434.31
2022-11-29T23:24:05.233Z,101421.97
2022-11-29T23:26:08.169Z,101444.66
2022-11-29T23:28:10.290Z,101437.03
2022-11-29T23:30:12.714Z,101434.91
2022-11-29T23:32:14.680Z,101434.91
2022-11-29T23:34:17.021Z,101431.59
2022-11-29T23:36:19.095Z,101439.06
2022-11-29T23:38:21.050Z,101434.00
2022-11-29T23:40:23.166Z,101435.47
2022-11-29T23:42:25.680Z,101428.78
2022-11-29T23:44:27.478Z,101420.31
2022-11-29T23:46:29.598Z,101425.31
2022-11-29T23:48:31.407Z,101430.09
2022-11-29T23:50:33.411Z,101415.75
2022-11-29T23:52:35.533Z,101424.88
2022-11-29T23:54:38.396Z,101412.97
2022-11-29T23:56:40.565Z,101408.59
2022-11-29T23:58:43.330Z,101420.69
