createdAt,value
2018-03-22T00:00:41.674Z,99430
2018-03-22T00:03:09.753Z,99425
2018-03-22T00:05:37.406Z,99425
2018-03-22T00:08:04.646Z,99428
2018-03-22T00:10:32.046Z,99423
2018-03-22T00:12:59.866Z,99432
2018-03-22T00:15:27.116Z,99426
2018-03-22T00:17:54.486Z,99411
2018-03-22T00:20:21.646Z,99430
2018-03-22T00:22:48.794Z,99414
2018-03-22T00:25:15.926Z,99415
2018-03-22T00:27:44.166Z,99415
2018-03-22T00:30:11.926Z,99415
2018-03-22T00:32:39.226Z,99403
2018-03-22T00:35:06.381Z,99410
2018-03-22T00:37:34.745Z,99402
2018-03-22T00:40:03.460Z,99404
2018-03-22T00:42:31.310Z,99397
2018-03-22T00:44:59.367Z,99397
2018-03-22T00:47:26.526Z,99390
2018-03-22T00:49:53.672Z,99385
2018-03-22T00:52:20.835Z,99384
2018-03-22T00:54:47.965Z,99387
2018-03-22T00:57:15.126Z,99383
2018-03-22T00:59:42.265Z,99379
2018-03-22T01:02:09.405Z,99384
2018-03-22T01:04:36.566Z,99375
2018-03-22T01:07:04.632Z,99369
2018-03-22T01:09:31.785Z,99363
2018-03-22T01:11:59.846Z,99363
2018-03-22T01:14:27.005Z,99368
2018-03-22T01:16:54.152Z,99360
2018-03-22T01:19:22.233Z,99353
2018-03-22T01:21:49.366Z,99356
2018-03-22T01:24:16.525Z,99366
2018-03-22T01:26:43.672Z,99351
2018-03-22T01:29:10.826Z,99357
2018-03-22T01:31:37.965Z,99354
2018-03-22T01:34:05.433Z,99360
2018-03-22T01:36:32.565Z,99350
2018-03-22T01:39:00.646Z,99337
2018-03-22T01:41:28.105Z,99345
2018-03-22T01:43:55.272Z,99341
2018-03-22T01:46:22.407Z,99344
2018-03-22T01:48:50.165Z,99346
2018-03-22T01:51:17.305Z,99343
2018-03-22T01:53:49.065Z,99328
2018-03-22T01:56:16.526Z,99339
2018-03-22T01:58:43.686Z,99335
2018-03-22T02:01:11.752Z,99327
2018-03-22T02:03:40.426Z,99330
2018-03-22T02:06:08.206Z,99322
2018-03-22T02:08:35.650Z,99324
2018-03-22T02:11:02.809Z,99325
2018-03-22T02:13:29.966Z,99327
2018-03-22T02:15:58.025Z,99318
2018-03-22T02:18:25.512Z,99321
2018-03-22T02:20:52.955Z,99318
2018-03-22T02:23:20.713Z,99314
2018-03-22T02:25:47.865Z,99312
2018-03-22T02:28:15.926Z,99313
2018-03-22T02:30:44.016Z,99316
2018-03-22T02:33:12.686Z,99309
2018-03-22T02:35:39.832Z,99313
2018-03-22T02:38:06.986Z,99312
2018-03-22T02:40:35.973Z,99313
2018-03-22T02:43:04.346Z,99315
2018-03-22T02:45:31.514Z,99314
2018-03-22T02:47:58.647Z,99309
2018-03-22T02:50:25.805Z,99308
2018-03-22T02:52:53.869Z,99309
2018-03-22T02:55:21.032Z,99298
2018-03-22T02:57:48.167Z,99290
2018-03-22T03:00:15.626Z,99290
2018-03-22T03:02:42.766Z,99288
2018-03-22T03:05:09.926Z,99280
2018-03-22T03:07:37.992Z,99274
2018-03-22T03:10:05.445Z,99270
2018-03-22T03:12:32.605Z,99271
2018-03-22T03:14:59.752Z,99273
2018-03-22T03:17:26.906Z,99265
2018-03-22T03:19:54.647Z,99261
2018-03-22T03:22:21.805Z,99263
2018-03-22T03:24:48.965Z,99259
2018-03-22T03:27:16.105Z,99254
2018-03-22T03:29:43.565Z,99258
2018-03-22T03:32:10.725Z,99256
2018-03-22T03:34:38.484Z,99250
2018-03-22T03:37:05.625Z,99254
2018-03-22T03:39:32.792Z,99254
2018-03-22T03:42:00.232Z,99252
2018-03-22T03:44:27.389Z,99261
2018-03-22T03:46:55.445Z,99251
2018-03-22T03:49:22.606Z,99251
2018-03-22T03:51:50.665Z,99250
2018-03-22T03:54:17.833Z,99255
2018-03-22T03:56:45.592Z,99238
2018-03-22T03:59:12.745Z,99238
2018-03-22T04:01:39.885Z,99233
2018-03-22T04:04:07.045Z,99231
2018-03-22T04:06:34.185Z,99230
2018-03-22T04:09:01.352Z,99225
2018-03-22T04:11:29.405Z,99222
2018-03-22T04:13:56.872Z,99228
2018-03-22T04:16:25.273Z,99230
2018-03-22T04:18:52.408Z,99227
2018-03-22T04:21:20.478Z,99215
2018-03-22T04:23:47.624Z,99218
2018-03-22T04:26:15.065Z,99219
2018-03-22T04:28:42.232Z,99212
2018-03-22T04:31:09.689Z,99212
2018-03-22T04:33:36.825Z,99207
2018-03-22T04:36:03.992Z,99209
2018-03-22T04:38:31.125Z,99207
2018-03-22T04:40:58.285Z,99187
2018-03-22T04:43:26.345Z,99190
2018-03-22T04:45:53.511Z,99200
2018-03-22T04:48:20.645Z,99200
2018-03-22T04:50:47.785Z,99189
2018-03-22T04:53:14.953Z,99192
2018-03-22T04:55:42.085Z,99193
2018-03-22T04:58:09.246Z,99187
2018-03-22T05:00:36.374Z,99192
2018-03-22T05:03:03.545Z,99185
2018-03-22T05:05:31.112Z,99190
2018-03-22T05:07:58.445Z,99188
2018-03-22T05:10:25.606Z,99186
2018-03-22T05:12:54.284Z,99186
2018-03-22T05:15:21.445Z,99191
2018-03-22T05:17:48.585Z,99192
2018-03-22T05:20:15.753Z,99183
2018-03-22T05:22:42.885Z,99185
2018-03-22T05:25:10.025Z,99185
2018-03-22T05:27:37.192Z,99171
2018-03-22T05:30:05.246Z,99178
2018-03-22T05:32:32.312Z,99172
2018-03-22T05:34:59.544Z,99169
2018-03-22T05:37:26.905Z,99166
2018-03-22T05:39:54.186Z,99171
2018-03-22T05:42:21.305Z,99162
2018-03-22T05:44:48.472Z,99159
2018-03-22T05:47:15.605Z,99167
2018-03-22T05:49:43.065Z,99155
2018-03-22T05:52:10.205Z,99157
2018-03-22T05:54:37.600Z,99158
2018-03-22T05:57:05.432Z,99156
2018-03-22T05:59:32.585Z,99152
2018-03-22T06:02:00.045Z,99148
2018-03-22T06:04:27.805Z,99156
2018-03-22T06:06:55.565Z,99150
2018-03-22T06:09:22.712Z,99145
2018-03-22T06:11:49.866Z,99136
2018-03-22T06:14:17.325Z,99133
2018-03-22T06:16:44.791Z,99134
2018-03-22T06:19:11.932Z,99140
2018-03-22T06:21:39.405Z,99133
2018-03-22T06:24:06.844Z,99129
2018-03-22T06:26:34.925Z,99134
2018-03-22T06:29:02.393Z,99129
2018-03-22T06:31:29.524Z,99123
2018-03-22T06:33:56.984Z,99120
2018-03-22T06:36:25.045Z,99121
2018-03-22T06:38:52.204Z,99117
2018-03-22T06:41:20.264Z,99121
2018-03-22T06:43:47.432Z,99111
2018-03-22T06:46:14.885Z,99110
2018-03-22T06:48:42.025Z,99105
2018-03-22T06:51:09.193Z,99116
2018-03-22T06:53:36.328Z,99114
2018-03-22T06:56:03.465Z,99103
2018-03-22T06:58:30.637Z,99105
2018-03-22T07:00:57.765Z,99106
2018-03-22T07:03:25.227Z,99106
2018-03-22T07:05:52.392Z,99103
2018-03-22T07:08:20.152Z,99105
2018-03-22T07:10:47.285Z,99094
2018-03-22T07:13:21.512Z,99100
2018-03-22T07:15:58.105Z,99091
2018-03-22T07:18:25.864Z,99099
2018-03-22T07:20:53.006Z,99094
2018-03-22T07:23:20.165Z,99087
2018-03-22T07:25:47.305Z,99088
2018-03-22T07:28:14.472Z,99089
2018-03-22T07:30:41.605Z,99090
2018-03-22T07:33:09.685Z,99087
2018-03-22T07:35:37.125Z,99082
2018-03-22T07:38:04.471Z,99074
2018-03-22T07:40:31.752Z,99070
2018-03-22T07:43:05.945Z,99069
2018-03-22T07:45:33.404Z,99067
2018-03-22T07:48:00.872Z,99064
2018-03-22T07:50:28.005Z,99058
2018-03-22T07:52:55.165Z,99058
2018-03-22T07:55:22.312Z,99053
2018-03-22T07:57:50.392Z,99052
2018-03-22T08:00:17.525Z,99053
2018-03-22T08:02:44.985Z,99041
2018-03-22T08:05:12.160Z,99050
2018-03-22T08:07:39.610Z,99038
2018-03-22T08:10:06.765Z,99037
2018-03-22T08:12:34.825Z,99029
2018-03-22T08:15:02.888Z,99020
2018-03-22T08:17:30.044Z,99012
2018-03-22T08:19:57.191Z,99020
2018-03-22T08:22:24.346Z,99006
2018-03-22T08:24:51.486Z,99000
2018-03-22T08:27:19.565Z,99002
2018-03-22T08:29:47.032Z,98996
2018-03-22T08:32:14.165Z,98991
2018-03-22T08:34:41.925Z,98990
2018-03-22T08:37:09.085Z,98990
2018-03-22T08:39:36.232Z,98994
2018-03-22T08:42:04.317Z,98979
2018-03-22T08:44:31.445Z,98984
2018-03-22T08:46:59.204Z,98983
2018-03-22T08:49:26.365Z,98981
2018-03-22T08:51:53.832Z,98974
2018-03-22T08:54:21.885Z,98977
2018-03-22T08:56:49.354Z,98968
2018-03-22T08:59:17.405Z,98968
2018-03-22T09:01:44.571Z,98961
2018-03-22T09:04:11.705Z,98965
2018-03-22T09:06:38.872Z,98960
2018-03-22T09:09:06.005Z,98961
2018-03-22T09:11:33.165Z,98949
2018-03-22T09:14:00.324Z,98944
2018-03-22T09:16:28.685Z,98943
2018-03-22T09:18:56.154Z,98939
2018-03-22T09:21:23.912Z,98937
2018-03-22T09:23:51.992Z,98931
2018-03-22T09:26:20.072Z,98925
2018-03-22T09:28:47.205Z,98920
2018-03-22T09:31:14.345Z,98922
2018-03-22T09:33:41.725Z,98902
2018-03-22T09:36:08.966Z,98906
2018-03-22T09:38:36.148Z,98903
2018-03-22T09:41:03.272Z,98901
2018-03-22T09:43:31.326Z,98893
2018-03-22T09:45:59.406Z,98898
2018-03-22T09:48:26.553Z,98888
2018-03-22T09:50:54.632Z,98882
2018-03-22T09:53:22.247Z,98885
2018-03-22T09:55:49.645Z,98886
2018-03-22T09:58:16.872Z,98879
2018-03-22T10:00:44.926Z,98876
2018-03-22T10:03:12.392Z,98876
2018-03-22T10:05:39.525Z,98864
2018-03-22T10:08:07.605Z,98852
2018-03-22T10:10:35.992Z,98850
2018-03-22T10:13:04.075Z,98844
2018-03-22T10:15:31.206Z,98854
2018-03-22T10:17:58.672Z,98839
2018-03-22T10:20:26.749Z,98836
2018-03-22T10:22:54.505Z,98831
2018-03-22T10:25:21.947Z,98829
2018-03-22T10:27:49.112Z,98818
2018-03-22T10:30:17.192Z,98814
2018-03-22T10:32:44.632Z,98813
2018-03-22T10:35:11.785Z,98800
2018-03-22T10:37:38.939Z,98805
2018-03-22T10:40:06.328Z,98807
2018-03-22T10:42:34.153Z,98798
2018-03-22T10:45:01.308Z,98786
2018-03-22T10:47:28.445Z,98782
2018-03-22T10:49:56.526Z,98773
2018-03-22T10:52:24.586Z,98774
2018-03-22T10:54:51.752Z,98768
2018-03-22T10:57:19.807Z,98761
2018-03-22T10:59:46.965Z,98753
2018-03-22T11:02:20.268Z,98747
2018-03-22T11:04:47.404Z,98748
2018-03-22T11:07:14.872Z,98738
2018-03-22T11:09:42.008Z,98729
2018-03-22T11:12:09.165Z,98721
2018-03-22T11:14:36.312Z,98711
2018-03-22T11:17:04.392Z,98715
2018-03-22T11:19:31.526Z,98710
2018-03-22T11:21:58.712Z,98705
2018-03-22T11:24:26.045Z,98689
2018-03-22T11:26:53.285Z,98691
2018-03-22T11:29:20.425Z,98680
2018-03-22T11:31:47.592Z,98684
2018-03-22T11:34:14.725Z,98675
2018-03-22T11:36:41.886Z,98669
2018-03-22T11:39:09.038Z,98663
2018-03-22T11:41:36.184Z,98663
2018-03-22T11:44:03.545Z,98659
2018-03-22T11:46:31.089Z,98656
2018-03-22T11:48:58.245Z,98650
2018-03-22T11:51:25.705Z,98642
2018-03-22T11:53:53.800Z,98630
2018-03-22T11:56:22.153Z,98623
2018-03-22T11:58:49.926Z,98618
2018-03-22T12:01:17.065Z,98613
2018-03-22T12:03:45.146Z,98611
2018-03-22T12:06:12.285Z,98608
2018-03-22T12:08:39.432Z,98602
2018-03-22T12:11:06.590Z,98592
2018-03-22T12:13:33.727Z,98589
2018-03-22T12:16:01.192Z,98586
2018-03-22T12:18:29.272Z,98585
2018-03-22T12:20:56.712Z,98580
2018-03-22T12:23:23.865Z,98581
2018-03-22T12:25:51.005Z,98582
2018-03-22T12:28:18.165Z,98575
2018-03-22T12:30:45.626Z,98562
2018-03-22T12:33:13.086Z,98554
2018-03-22T12:35:40.558Z,98542
2018-03-22T12:38:07.991Z,98544
2018-03-22T12:40:35.145Z,98543
2018-03-22T12:43:02.605Z,98547
2018-03-22T12:45:29.752Z,98536
2018-03-22T12:47:57.832Z,98535
2018-03-22T12:50:24.965Z,98530
2018-03-22T12:52:52.125Z,98528
2018-03-22T12:55:19.272Z,98526
2018-03-22T12:57:46.405Z,98526
2018-03-22T13:00:13.565Z,98522
2018-03-22T13:02:41.325Z,98509
2018-03-22T13:05:08.486Z,98511
2018-03-22T13:07:36.166Z,98514
2018-03-22T13:10:04.312Z,98499
2018-03-22T13:12:31.465Z,98505
2018-03-22T13:14:59.526Z,98506
2018-03-22T13:17:26.885Z,98490
2018-03-22T13:19:54.129Z,98496
2018-03-22T13:22:21.918Z,98492
2018-03-22T13:24:49.364Z,98482
2018-03-22T13:27:17.432Z,98480
2018-03-22T13:29:44.585Z,98476
2018-03-22T13:32:11.725Z,98477
2018-03-22T13:34:38.885Z,98473
2018-03-22T13:37:06.025Z,98474
2018-03-22T13:39:33.192Z,98462
2018-03-22T13:42:00.324Z,98455
2018-03-22T13:44:27.532Z,98446
2018-03-22T13:46:54.632Z,98448
2018-03-22T13:49:21.791Z,98449
2018-03-22T13:51:50.152Z,98444
2018-03-22T13:54:17.305Z,98438
2018-03-22T13:56:45.365Z,98435
2018-03-22T13:59:12.525Z,98432
2018-03-22T14:01:40.587Z,98427
2018-03-22T14:04:07.945Z,98421
2018-03-22T14:06:35.405Z,98409
2018-03-22T14:09:02.665Z,98414
2018-03-22T14:11:31.352Z,98404
2018-03-22T14:13:59.725Z,98405
2018-03-22T14:16:27.785Z,98407
2018-03-22T14:18:54.952Z,98397
2018-03-22T14:21:22.085Z,98394
2018-03-22T14:23:49.245Z,98389
2018-03-22T14:26:17.004Z,98380
2018-03-22T14:28:45.085Z,98383
2018-03-22T14:31:12.232Z,98376
2018-03-22T14:33:39.365Z,98366
2018-03-22T14:36:06.525Z,98368
2018-03-22T14:38:33.676Z,98367
2018-03-22T14:41:01.746Z,98360
2018-03-22T14:43:29.805Z,98358
2018-03-22T14:45:56.965Z,98356
2018-03-22T14:48:25.352Z,98340
2018-03-22T14:50:52.485Z,98339
2018-03-22T14:53:19.637Z,98339
2018-03-22T14:55:47.610Z,98342
2018-03-22T14:58:14.724Z,98333
2018-03-22T15:00:41.865Z,98333
2018-03-22T15:03:10.586Z,98326
2018-03-22T15:05:37.752Z,98325
2018-03-22T15:08:04.745Z,98320
2018-03-22T15:10:31.902Z,98316
2018-03-22T15:12:59.119Z,98314
2018-03-22T15:15:26.965Z,98311
2018-03-22T15:17:54.104Z,98312
2018-03-22T15:20:21.145Z,98305
2018-03-22T15:22:48.325Z,98311
2018-03-22T15:25:15.992Z,98310
2018-03-22T15:27:43.731Z,98313
2018-03-22T15:30:10.729Z,98309
2018-03-22T15:32:37.725Z,98319
2018-03-22T15:35:05.352Z,98316
2018-03-22T15:37:32.365Z,98308
2018-03-22T15:39:59.409Z,98303
2018-03-22T15:42:27.405Z,98301
2018-03-22T15:44:54.396Z,98315
2018-03-22T15:47:21.386Z,98305
2018-03-22T15:49:48.685Z,98302
2018-03-22T15:52:15.836Z,98309
2018-03-22T15:54:42.859Z,98299
2018-03-22T15:57:10.445Z,98291
2018-03-22T15:59:38.057Z,98302
2018-03-22T16:02:05.841Z,98294
2018-03-22T16:04:33.125Z,98285
2018-03-22T16:07:00.265Z,98291
2018-03-22T16:09:27.117Z,98288
2018-03-22T16:11:54.265Z,98280
2018-03-22T16:14:21.406Z,98279
2018-03-22T16:16:48.552Z,98278
2018-03-22T16:19:15.579Z,98284
2018-03-22T16:21:42.524Z,98266
2018-03-22T16:24:09.685Z,98268
2018-03-22T16:26:37.145Z,98266
2018-03-22T16:29:04.605Z,98273
2018-03-22T16:31:31.752Z,98266
2018-03-22T16:33:58.744Z,98269
2018-03-22T16:36:26.047Z,98274
2018-03-22T16:38:53.513Z,98264
2018-03-22T16:41:20.987Z,98272
2018-03-22T16:43:47.962Z,98273
2018-03-22T16:46:14.960Z,98270
2018-03-22T16:48:42.126Z,98274
2018-03-22T16:51:09.272Z,98273
2018-03-22T16:53:36.725Z,98272
2018-03-22T16:56:04.791Z,98263
2018-03-22T16:58:31.944Z,98273
2018-03-22T17:01:00.005Z,98266
2018-03-22T17:03:27.165Z,98268
2018-03-22T17:05:55.245Z,98266
2018-03-22T17:08:22.245Z,98260
2018-03-22T17:10:49.272Z,98263
2018-03-22T17:13:16.327Z,98265
2018-03-22T17:15:43.385Z,98266
2018-03-22T17:18:10.425Z,98264
2018-03-22T17:20:37.593Z,98267
2018-03-22T17:23:04.966Z,98263
2018-03-22T17:25:32.072Z,98270
2018-03-22T17:27:59.165Z,98271
2018-03-22T17:30:26.189Z,98259
2018-03-22T17:32:53.245Z,98263
2018-03-22T17:35:20.265Z,98259
2018-03-22T17:37:47.352Z,98252
2018-03-22T17:40:14.445Z,98258
2018-03-22T17:42:41.465Z,98255
2018-03-22T17:45:08.525Z,98251
2018-03-22T17:47:36.325Z,98257
2018-03-22T17:50:03.465Z,98257
2018-03-22T17:52:30.505Z,98253
2018-03-22T17:54:57.626Z,98264
2018-03-22T17:57:25.445Z,98257
2018-03-22T17:59:52.472Z,98255
2018-03-22T18:02:19.992Z,98260
2018-03-22T18:04:47.432Z,98258
2018-03-22T18:07:14.564Z,98260
2018-03-22T18:09:41.725Z,98254
2018-03-22T18:12:08.886Z,98253
2018-03-22T18:14:36.026Z,98257
2018-03-22T18:17:03.165Z,98259
2018-03-22T18:19:30.632Z,98254
2018-03-22T18:21:58.085Z,98255
2018-03-22T18:24:26.168Z,98259
2018-03-22T18:26:54.233Z,98261
2018-03-22T18:29:22.313Z,98252
2018-03-22T18:31:50.365Z,98258
2018-03-22T18:34:17.790Z,98253
2018-03-22T18:36:44.985Z,98263
2018-03-22T18:39:12.125Z,98255
2018-03-22T18:41:39.285Z,98259
2018-03-22T18:44:06.686Z,98259
2018-03-22T18:46:33.885Z,98254
2018-03-22T18:49:01.966Z,98257
2018-03-22T18:51:29.151Z,98253
2018-03-22T18:53:56.205Z,98248
2018-03-22T18:56:23.304Z,98248
2018-03-22T18:58:50.405Z,98255
2018-03-22T19:01:17.465Z,98258
2018-03-22T19:03:44.531Z,98255
2018-03-22T19:06:11.525Z,98259
2018-03-22T19:08:39.366Z,98265
2018-03-22T19:11:06.345Z,98265
2018-03-22T19:13:33.286Z,98258
2018-03-22T19:16:00.285Z,98261
2018-03-22T19:18:27.445Z,98263
2018-03-22T19:20:56.745Z,98275
2018-03-22T19:23:24.806Z,98266
2018-03-22T19:25:51.966Z,98266
2018-03-22T19:28:20.025Z,98271
2018-03-22T19:30:47.592Z,98275
2018-03-22T19:33:14.952Z,98270
2018-03-22T19:35:42.086Z,98260
2018-03-22T19:38:09.244Z,98258
2018-03-22T19:40:36.406Z,98262
2018-03-22T19:43:03.545Z,98266
2018-03-22T19:45:30.718Z,98263
2018-03-22T19:47:57.846Z,98261
2018-03-22T19:50:25.925Z,98262
2018-03-22T19:52:53.366Z,98262
2018-03-22T19:55:20.526Z,98266
2018-03-22T19:57:47.672Z,98266
2018-03-22T20:00:15.753Z,98280
2018-03-22T20:02:43.805Z,98281
2018-03-22T20:05:10.965Z,98284
2018-03-22T20:07:39.031Z,98286
2018-03-22T20:10:06.187Z,98280
2018-03-22T20:12:35.405Z,98279
2018-03-22T20:15:03.226Z,98279
2018-03-22T20:17:30.726Z,98282
2018-03-22T20:19:58.166Z,98280
2018-03-22T20:22:25.307Z,98279
2018-03-22T20:24:53.386Z,98284
2018-03-22T20:27:20.825Z,98284
2018-03-22T20:29:47.992Z,98282
2018-03-22T20:32:15.126Z,98275
2018-03-22T20:34:42.285Z,98275
2018-03-22T20:37:09.432Z,98275
2018-03-22T20:39:36.586Z,98284
2018-03-22T20:42:04.645Z,98284
2018-03-22T20:44:31.805Z,98275
2018-03-22T20:46:59.192Z,98283
2018-03-22T20:49:26.728Z,98283
2018-03-22T20:51:54.108Z,98279
2018-03-22T20:54:21.326Z,98283
2018-03-22T20:56:48.792Z,98282
2018-03-22T20:59:15.926Z,98278
2018-03-22T21:01:43.068Z,98283
2018-03-22T21:04:10.552Z,98266
2018-03-22T21:06:38.605Z,98282
2018-03-22T21:09:05.765Z,98269
2018-03-22T21:11:33.832Z,98281
2018-03-22T21:14:01.913Z,98278
2018-03-22T21:16:29.047Z,98284
2018-03-22T21:18:56.185Z,98285
2018-03-22T21:21:23.352Z,98282
2018-03-22T21:23:50.805Z,98274
2018-03-22T21:26:18.244Z,98278
2018-03-22T21:28:45.405Z,98275
2018-03-22T21:31:12.553Z,98284
2018-03-22T21:33:39.705Z,98273
2018-03-22T21:36:07.767Z,98275
2018-03-22T21:38:35.226Z,98264
2018-03-22T21:41:09.446Z,98274
2018-03-22T21:43:36.906Z,98278
2018-03-22T21:46:04.366Z,98274
2018-03-22T21:48:32.429Z,98278
2018-03-22T21:51:00.505Z,98272
2018-03-22T21:53:27.646Z,98283
2018-03-22T21:55:54.805Z,98272
2018-03-22T21:58:22.886Z,98279
2018-03-22T22:00:50.327Z,98269
2018-03-22T22:03:17.786Z,98271
2018-03-22T22:05:45.865Z,98278
2018-03-22T22:08:13.930Z,98268
2018-03-22T22:10:41.086Z,98256
2018-03-22T22:13:08.232Z,98262
2018-03-22T22:15:36.312Z,98253
2018-03-22T22:18:03.445Z,98248
2018-03-22T22:20:30.605Z,98243
2018-03-22T22:22:58.072Z,98243
2018-03-22T22:25:25.205Z,98234
2018-03-22T22:27:52.345Z,98237
2018-03-22T22:30:19.513Z,98226
2018-03-22T22:32:47.567Z,98219
2018-03-22T22:35:14.726Z,98226
2018-03-22T22:37:41.866Z,98224
2018-03-22T22:40:09.032Z,98218
2018-03-22T22:42:36.165Z,98215
2018-03-22T22:45:03.626Z,98205
2018-03-22T22:47:30.766Z,98196
2018-03-22T22:49:58.552Z,98203
2018-03-22T22:52:26.605Z,98197
2018-03-22T22:54:53.765Z,98191
2018-03-22T22:57:21.832Z,98193
2018-03-22T22:59:49.285Z,98188
2018-03-22T23:02:16.430Z,98188
2018-03-22T23:04:50.656Z,98183
2018-03-22T23:07:18.106Z,98183
2018-03-22T23:09:45.250Z,98177
2018-03-22T23:12:12.404Z,98177
2018-03-22T23:14:39.864Z,98175
2018-03-22T23:17:07.035Z,98167
2018-03-22T23:19:34.491Z,98154
2018-03-22T23:22:01.925Z,98153
2018-03-22T23:24:29.392Z,98151
2018-03-22T23:26:57.468Z,98152
2018-03-22T23:29:24.605Z,98145
2018-03-22T23:31:51.765Z,98146
2018-03-22T23:34:19.832Z,98139
2018-03-22T23:36:47.594Z,98140
2018-03-22T23:39:15.678Z,98136
2018-03-22T23:41:42.805Z,98133
2018-03-22T23:44:10.185Z,98131
2018-03-22T23:46:37.432Z,98131
2018-03-22T23:49:05.193Z,98126
2018-03-22T23:51:32.325Z,98126
2018-03-22T23:53:59.485Z,98128
2018-03-22T23:56:26.647Z,98120
2018-03-22T23:58:53.765Z,98121
