createdAt,value
2023-12-26T00:01:34.812Z,4.20
2023-12-26T00:04:06.453Z,7.25
2023-12-26T00:09:35.639Z,4.47
2023-12-26T00:12:13.957Z,3.63
2023-12-26T00:15:07.608Z,4.63
2023-12-26T00:17:37.265Z,5.13
2023-12-26T00:20:07.608Z,6.35
2023-12-26T00:22:37.095Z,5.22
2023-12-26T00:25:05.809Z,4.78
2023-12-26T00:27:34.262Z,4.63
2023-12-26T00:30:06.769Z,4.22
2023-12-26T00:32:35.325Z,4.65
2023-12-26T00:35:06.900Z,4.70
2023-12-26T00:37:35.988Z,4.63
2023-12-26T00:40:07.979Z,4.47
2023-12-26T00:43:13.053Z,4.53
2023-12-26T00:45:35.416Z,4.28
2023-12-26T00:48:05.946Z,5.55
2023-12-26T00:51:04.350Z,5.03
2023-12-26T00:53:35.871Z,4.57
2023-12-26T00:56:07.624Z,5.78
2023-12-26T00:58:36.317Z,6.10
2023-12-26T01:01:05.607Z,5.30
2023-12-26T01:03:36.872Z,4.13
2023-12-26T01:08:35.468Z,6.50
2023-12-26T01:11:06.271Z,4.93
2023-12-26T01:13:36.606Z,9.23
2023-12-26T01:16:06.469Z,3.85
2023-12-26T01:18:35.096Z,4.80
2023-12-26T01:21:07.802Z,4.35
2023-12-26T01:23:36.648Z,3.83
2023-12-26T01:26:05.214Z,4.13
2023-12-26T01:28:36.845Z,7.45
2023-12-26T01:31:06.586Z,7.47
2023-12-26T01:33:35.479Z,5.03
2023-12-26T01:36:07.379Z,5.72
2023-12-26T01:38:35.755Z,6.05
2023-12-26T01:41:04.987Z,4.45
2023-12-26T01:43:39.337Z,6.78
2023-12-26T01:46:09.649Z,5.22
2023-12-26T01:48:38.977Z,8.85
2023-12-26T01:51:11.928Z,4.18
2023-12-26T01:53:43.597Z,6.07
2023-12-26T01:56:17.506Z,4.93
2023-12-26T01:59:04.221Z,5.60
2023-12-26T02:01:37.704Z,7.63
2023-12-26T02:04:06.654Z,5.10
2023-12-26T02:06:38.052Z,7.60
2023-12-26T02:12:07.308Z,6.60
2023-12-26T02:14:36.171Z,4.88
2023-12-26T02:17:06.882Z,4.43
2023-12-26T02:20:00.883Z,6.30
2023-12-26T02:22:36.779Z,5.10
2023-12-26T02:28:36.501Z,6.78
2023-12-26T02:31:32.193Z,5.90
2023-12-26T02:37:42.231Z,5.45
2023-12-26T02:40:35.176Z,6.22
2023-12-26T02:43:03.880Z,6.30
2023-12-26T02:45:36.063Z,4.78
2023-12-26T02:48:06.317Z,5.03
2023-12-26T02:50:35.122Z,5.70
2023-12-26T02:53:06.073Z,7.20
2023-12-26T02:58:01.589Z,4.63
2023-12-26T03:00:33.267Z,5.53
2023-12-26T03:03:11.206Z,4.82
2023-12-26T03:06:05.521Z,5.38
2023-12-26T03:08:34.086Z,5.07
2023-12-26T03:11:02.494Z,5.28
2023-12-26T03:13:34.324Z,4.80
2023-12-26T03:16:02.621Z,4.30
2023-12-26T03:18:31.688Z,4.45
2023-12-26T03:21:20.713Z,5.28
2023-12-26T03:24:02.966Z,4.80
2023-12-26T03:26:34.978Z,2.97
2023-12-26T03:29:26.812Z,3.50
2023-12-26T03:32:11.802Z,4.05
2023-12-26T03:34:41.505Z,4.85
2023-12-26T03:37:33.577Z,5.93
2023-12-26T03:40:01.983Z,4.40
2023-12-26T03:42:34.505Z,4.85
2023-12-26T03:45:10.701Z,5.75
2023-12-26T03:47:39.776Z,4.47
2023-12-26T03:50:32.395Z,6.03
2023-12-26T03:53:01.057Z,4.38
2023-12-26T03:55:32.575Z,6.90
2023-12-26T03:58:00.937Z,4.32
2023-12-26T04:00:32.768Z,5.15
2023-12-26T04:03:01.791Z,4.28
2023-12-26T04:05:33.088Z,4.82
2023-12-26T04:08:01.882Z,7.00
2023-12-26T04:10:36.144Z,4.80
2023-12-26T04:13:05.074Z,5.78
2023-12-26T04:15:33.678Z,5.22
2023-12-26T04:18:02.319Z,3.80
2023-12-26T04:20:31.264Z,5.20
2023-12-26T04:23:03.246Z,4.28
2023-12-26T04:25:31.605Z,6.20
2023-12-26T04:28:00.905Z,5.28
2023-12-26T04:30:32.920Z,5.28
2023-12-26T04:33:02.056Z,5.15
2023-12-26T04:35:31.108Z,4.22
2023-12-26T04:38:02.505Z,6.03
2023-12-26T04:46:03.004Z,6.80
2023-12-26T04:48:43.591Z,7.28
2023-12-26T04:51:32.176Z,6.27
2023-12-26T04:54:01.051Z,7.90
2023-12-26T04:56:31.477Z,8.18
2023-12-26T04:58:59.862Z,6.13
2023-12-26T05:02:06.441Z,8.98
2023-12-26T05:04:32.496Z,6.47
2023-12-26T05:07:00.800Z,7.22
2023-12-26T05:09:29.338Z,7.63
2023-12-26T05:11:59.685Z,5.38
2023-12-26T05:14:31.109Z,6.68
2023-12-26T05:19:31.720Z,6.82
2023-12-26T05:24:38.358Z,6.13
2023-12-26T05:30:05.075Z,7.07
2023-12-26T05:32:37.121Z,7.65
2023-12-26T05:35:06.752Z,7.65
2023-12-26T05:37:57.902Z,6.43
2023-12-26T05:40:29.985Z,6.65
2023-12-26T05:42:58.719Z,6.65
2023-12-26T05:45:29.628Z,6.57
2023-12-26T05:48:01.723Z,5.57
2023-12-26T05:50:30.432Z,6.70
2023-12-26T05:52:58.924Z,5.65
2023-12-26T05:55:30.172Z,7.07
2023-12-26T05:57:59.007Z,5.72
2023-12-26T06:00:30.522Z,6.05
2023-12-26T06:02:59.214Z,6.15
2023-12-26T06:05:28.527Z,6.07
2023-12-26T06:07:59.574Z,5.93
2023-12-26T06:10:27.922Z,5.95
2023-12-26T06:12:59.227Z,6.05
2023-12-26T06:15:27.683Z,5.32
2023-12-26T06:17:58.619Z,5.68
2023-12-26T06:20:29.894Z,7.25
2023-12-26T06:22:58.665Z,6.50
2023-12-26T06:25:30.184Z,5.38
2023-12-26T06:30:29.374Z,5.20
2023-12-26T06:33:11.137Z,6.25
2023-12-26T06:36:36.043Z,6.30
2023-12-26T06:39:25.894Z,4.60
2023-12-26T06:42:08.378Z,6.35
2023-12-26T06:44:37.246Z,4.70
2023-12-26T06:47:25.139Z,7.35
2023-12-26T06:50:25.454Z,5.38
2023-12-26T06:52:53.884Z,7.18
2023-12-26T06:55:28.195Z,5.95
2023-12-26T07:01:27.205Z,6.20
2023-12-26T07:04:00.977Z,5.28
2023-12-26T07:06:29.664Z,4.93
2023-12-26T07:09:12.607Z,5.78
2023-12-26T07:11:54.744Z,7.57
2023-12-26T07:14:26.306Z,4.93
2023-12-26T07:16:57.860Z,6.57
2023-12-26T07:21:56.348Z,5.25
2023-12-26T07:24:27.616Z,6.35
2023-12-26T07:27:03.019Z,4.53
2023-12-26T07:29:31.446Z,4.78
2023-12-26T07:34:31.743Z,4.40
2023-12-26T07:37:24.616Z,5.45
2023-12-26T07:39:56.006Z,7.22
2023-12-26T07:44:55.961Z,5.80
2023-12-26T07:47:25.000Z,6.07
2023-12-26T07:49:56.652Z,5.68
2023-12-26T07:52:30.600Z,4.20
2023-12-26T07:54:59.398Z,6.28
2023-12-26T07:57:27.893Z,5.93
2023-12-26T07:59:56.340Z,6.28
2023-12-26T08:02:24.657Z,4.18
2023-12-26T08:04:55.428Z,5.78
2023-12-26T08:07:24.837Z,6.50
2023-12-26T08:09:53.145Z,7.00
2023-12-26T08:12:25.423Z,5.90
2023-12-26T08:14:56.104Z,4.68
2023-12-26T08:17:25.223Z,5.03
2023-12-26T08:19:56.415Z,4.13
2023-12-26T08:22:24.844Z,5.30
2023-12-26T08:24:56.093Z,4.35
2023-12-26T08:27:26.377Z,6.18
2023-12-26T08:29:54.904Z,5.13
2023-12-26T08:32:23.760Z,6.30
2023-12-26T08:34:55.263Z,5.57
2023-12-26T08:39:54.532Z,4.57
2023-12-26T08:42:25.655Z,5.43
2023-12-26T08:44:54.132Z,7.28
2023-12-26T08:50:10.015Z,5.40
2023-12-26T08:52:50.286Z,5.32
2023-12-26T08:55:52.991Z,6.40
2023-12-26T08:58:53.775Z,4.43
2023-12-26T09:01:22.734Z,6.03
2023-12-26T09:03:53.735Z,5.65
2023-12-26T09:06:53.924Z,4.47
2023-12-26T09:09:43.359Z,5.00
2023-12-26T09:12:14.320Z,6.05
2023-12-26T09:14:46.512Z,9.70
2023-12-26T09:17:23.972Z,6.47
2023-12-26T09:19:52.997Z,4.55
2023-12-26T09:22:24.430Z,7.50
2023-12-26T09:27:29.419Z,5.38
2023-12-26T09:29:57.825Z,6.43
2023-12-26T09:32:35.721Z,5.57
2023-12-26T09:35:04.261Z,4.88
2023-12-26T09:37:52.688Z,5.47
2023-12-26T09:40:24.167Z,4.97
2023-12-26T09:45:25.513Z,4.88
2023-12-26T09:47:54.028Z,5.72
2023-12-26T09:50:23.231Z,5.05
2023-12-26T09:53:00.571Z,5.68
2023-12-26T09:55:34.151Z,4.65
2023-12-26T09:58:03.385Z,6.25
2023-12-26T10:00:53.436Z,3.88
2023-12-26T10:03:23.932Z,6.47
2023-12-26T10:05:59.373Z,4.70
2023-12-26T10:08:29.977Z,5.25
2023-12-26T10:10:58.648Z,5.90
2023-12-26T10:13:27.118Z,4.38
2023-12-26T10:16:01.266Z,5.07
2023-12-26T10:18:34.164Z,7.05
2023-12-26T10:21:02.672Z,5.65
2023-12-26T10:23:42.306Z,5.13
2023-12-26T10:26:20.781Z,5.13
2023-12-26T10:29:20.942Z,5.53
2023-12-26T10:31:55.072Z,5.00
2023-12-26T10:34:23.970Z,4.30
2023-12-26T10:39:48.591Z,4.72
2023-12-26T10:42:23.066Z,5.00
2023-12-26T10:45:18.107Z,5.55
2023-12-26T10:47:52.543Z,5.38
2023-12-26T10:50:22.991Z,5.93
2023-12-26T10:53:21.759Z,6.05
2023-12-26T10:55:56.258Z,4.38
2023-12-26T10:58:34.274Z,4.53
2023-12-26T11:02:03.807Z,3.53
2023-12-26T11:05:40.928Z,4.55
2023-12-26T11:09:06.308Z,4.15
2023-12-26T11:12:34.552Z,3.78
2023-12-26T11:16:00.598Z,4.60
2023-12-26T11:19:24.155Z,4.03
2023-12-26T11:22:47.967Z,5.30
2023-12-26T11:26:16.480Z,4.38
2023-12-26T11:29:44.438Z,5.53
2023-12-26T11:33:13.970Z,5.22
2023-12-26T11:36:47.309Z,4.93
2023-12-26T11:40:13.213Z,4.70
2023-12-26T11:43:37.273Z,5.45
2023-12-26T11:47:01.129Z,3.88
2023-12-26T11:50:25.092Z,3.88
2023-12-26T11:53:50.162Z,5.75
2023-12-26T11:57:17.204Z,5.10
2023-12-26T12:00:46.736Z,4.45
2023-12-26T12:04:17.130Z,1.80
2023-12-26T12:07:42.581Z,5.07
2023-12-26T12:11:14.932Z,2.92
2023-12-26T12:14:45.227Z,4.22
2023-12-26T12:21:46.495Z,3.35
2023-12-26T12:25:26.601Z,3.90
2023-12-26T12:42:14.648Z,3.90
2023-12-26T12:45:45.541Z,3.50
2023-12-26T12:49:19.122Z,4.50
2023-12-26T12:52:43.531Z,4.25
2023-12-26T12:56:07.349Z,1.98
2023-12-26T12:59:31.259Z,4.70
2023-12-26T13:02:55.424Z,3.40
2023-12-26T13:09:57.159Z,3.33
2023-12-26T13:17:15.984Z,3.95
2023-12-26T13:20:43.320Z,4.10
2023-12-26T13:24:12.777Z,3.40
2023-12-26T13:27:40.400Z,3.60
2023-12-26T13:31:04.725Z,2.65
2023-12-26T13:34:34.294Z,5.28
2023-12-26T13:37:59.748Z,4.72
2023-12-26T13:41:24.005Z,3.08
2023-12-26T13:52:12.641Z,6.05
2023-12-26T13:55:17.804Z,4.80
2023-12-26T14:01:14.361Z,3.17
2023-12-26T14:04:19.766Z,4.68
2023-12-26T14:07:27.714Z,3.10
2023-12-26T14:10:13.629Z,5.35
2023-12-26T14:12:42.016Z,7.60
2023-12-26T14:15:14.791Z,4.18
2023-12-26T14:17:43.280Z,4.05
2023-12-26T14:20:48.343Z,4.97
2023-12-26T14:23:57.073Z,3.67
2023-12-26T14:26:26.280Z,4.38
2023-12-26T14:28:56.025Z,4.35
2023-12-26T14:31:26.215Z,8.38
2023-12-26T14:33:54.888Z,3.63
2023-12-26T14:37:00.161Z,4.95
2023-12-26T14:40:05.692Z,3.92
2023-12-26T14:43:10.850Z,4.03
2023-12-26T14:46:17.899Z,6.38
2023-12-26T14:49:24.652Z,4.45
2023-12-26T14:52:30.376Z,5.13
2023-12-26T14:55:35.644Z,4.93
2023-12-26T14:58:04.377Z,2.95
2023-12-26T15:00:33.130Z,6.25
2023-12-26T15:03:01.779Z,4.57
2023-12-26T15:05:36.171Z,5.95
2023-12-26T15:08:04.784Z,4.88
2023-12-26T15:10:33.906Z,4.28
2023-12-26T15:13:03.230Z,4.68
2023-12-26T15:15:31.804Z,3.70
2023-12-26T15:18:01.129Z,4.95
2023-12-26T15:20:29.669Z,5.85
2023-12-26T15:22:58.278Z,5.00
2023-12-26T15:25:26.790Z,4.90
2023-12-26T15:27:55.115Z,4.18
2023-12-26T15:30:25.600Z,6.43
2023-12-26T15:32:54.302Z,6.87
2023-12-26T15:35:23.295Z,5.75
2023-12-26T15:37:51.624Z,6.40
2023-12-26T15:40:20.051Z,6.63
2023-12-26T15:42:48.389Z,4.63
2023-12-26T15:45:21.343Z,5.28
2023-12-26T15:47:49.935Z,9.80
2023-12-26T15:50:18.364Z,6.15
2023-12-26T15:52:46.695Z,6.82
2023-12-26T15:55:15.684Z,8.88
2023-12-26T15:57:44.306Z,7.28
2023-12-26T16:00:48.368Z,5.60
2023-12-26T16:03:25.311Z,8.07
2023-12-26T16:09:36.423Z,9.10
2023-12-26T16:12:09.938Z,9.27
2023-12-26T16:14:42.418Z,8.20
2023-12-26T16:17:42.188Z,9.43
2023-12-26T16:23:18.937Z,5.78
2023-12-26T16:25:47.330Z,9.15
2023-12-26T16:28:40.875Z,8.27
2023-12-26T16:31:23.727Z,8.68
2023-12-26T16:34:01.390Z,8.25
2023-12-26T16:36:29.975Z,9.40
2023-12-26T16:39:09.138Z,7.25
2023-12-26T16:41:40.123Z,9.55
2023-12-26T16:47:10.245Z,8.77
2023-12-26T16:49:38.938Z,9.07
2023-12-26T16:52:07.575Z,7.38
2023-12-26T16:54:39.825Z,7.53
2023-12-26T16:57:08.956Z,8.30
2023-12-26T16:59:41.915Z,6.05
2023-12-26T17:02:10.450Z,7.45
2023-12-26T17:04:40.389Z,10.27
2023-12-26T17:07:10.110Z,6.95
2023-12-26T17:09:44.758Z,9.20
2023-12-26T17:15:37.344Z,7.35
2023-12-26T17:18:10.888Z,8.05
2023-12-26T17:20:39.717Z,6.60
2023-12-26T17:29:07.864Z,11.40
2023-12-26T17:31:36.821Z,8.20
2023-12-26T17:34:05.654Z,7.10
2023-12-26T17:37:06.190Z,10.20
2023-12-26T17:43:06.007Z,9.03
2023-12-26T17:43:44.477Z,7.45
2023-12-26T17:45:35.178Z,8.32
2023-12-26T17:48:08.212Z,10.30
2023-12-26T17:51:06.477Z,9.48
2023-12-26T17:53:36.130Z,9.68
2023-12-26T17:59:11.327Z,9.15
2023-12-26T18:03:13.003Z,7.70
2023-12-26T18:09:17.000Z,9.68
2023-12-26T18:15:06.440Z,8.00
2023-12-26T18:17:34.940Z,9.10
2023-12-26T18:20:06.700Z,8.60
2023-12-26T18:22:37.430Z,9.18
2023-12-26T18:28:12.857Z,9.98
2023-12-26T18:31:13.896Z,9.35
2023-12-26T18:52:09.981Z,9.93
2023-12-26T18:55:13.438Z,9.40
2023-12-26T19:01:42.440Z,7.72
2023-12-26T19:04:11.530Z,10.02
2023-12-26T19:06:40.780Z,8.43
2023-12-26T19:09:16.177Z,10.63
2023-12-26T19:11:45.367Z,8.38
2023-12-26T19:15:17.274Z,8.98
2023-12-26T19:21:13.227Z,7.95
2023-12-26T19:26:13.943Z,8.25
2023-12-26T19:28:42.523Z,6.47
2023-12-26T19:39:49.130Z,7.50
2023-12-26T19:43:01.929Z,7.30
2023-12-26T19:49:07.118Z,7.38
2023-12-26T19:52:02.363Z,5.70
2023-12-26T19:55:01.363Z,7.13
2023-12-26T19:57:34.806Z,7.35
2023-12-26T20:15:37.486Z,9.23
2023-12-26T20:55:34.244Z,12.88
2023-12-26T20:58:41.286Z,10.45
2023-12-26T21:08:32.504Z,13.45
2023-12-26T21:11:37.773Z,11.98
2023-12-26T21:21:34.310Z,12.88
2023-12-26T21:27:01.217Z,12.50
2023-12-26T21:29:35.199Z,16.45
2023-12-26T21:33:29.404Z,12.85
2023-12-26T21:39:33.640Z,13.43
2023-12-26T21:42:31.090Z,13.73
2023-12-26T21:45:32.621Z,16.27
2023-12-26T21:48:04.290Z,15.15
2023-12-26T21:50:38.850Z,14.95
2023-12-26T21:56:31.334Z,18.00
2023-12-26T21:59:03.831Z,18.60
2023-12-26T22:01:35.593Z,17.83
2023-12-26T22:05:00.833Z,18.80
2023-12-26T22:08:39.724Z,18.70
2023-12-26T22:14:32.940Z,19.65
2023-12-26T22:17:01.822Z,17.52
2023-12-26T22:19:30.527Z,26.40
2023-12-26T22:22:01.244Z,18.52
2023-12-26T22:32:38.683Z,17.48
2023-12-26T22:43:02.313Z,18.67
2023-12-26T23:17:04.262Z,15.45
