createdAt,value
2019-04-01T00:01:33.329Z,3.12
2019-04-01T00:04:03.316Z,3.35
2019-04-01T00:06:33.219Z,3.08
2019-04-01T00:09:03.291Z,3.67
2019-04-01T00:11:33.578Z,3.37
2019-04-01T00:14:03.882Z,2.85
2019-04-01T00:16:33.870Z,4.08
2019-04-01T00:19:03.869Z,2.90
2019-04-01T00:21:33.642Z,3.10
2019-04-01T00:24:03.583Z,3.22
2019-04-01T00:26:33.514Z,2.92
2019-04-01T00:29:03.479Z,2.87
2019-04-01T00:31:34.232Z,2.80
2019-04-01T00:34:04.273Z,2.77
2019-04-01T00:36:34.110Z,3.22
2019-04-01T00:39:05.866Z,3.40
2019-04-01T00:41:37.510Z,3.22
2019-04-01T00:44:11.938Z,3.30
2019-04-01T00:46:41.847Z,3.05
2019-04-01T00:49:11.816Z,3.52
2019-04-01T00:51:41.618Z,3.08
2019-04-01T00:54:11.595Z,2.65
2019-04-01T00:56:41.454Z,3.12
2019-04-01T00:59:11.555Z,3.62
2019-04-01T01:01:41.494Z,3.20
2019-04-01T01:04:11.266Z,3.33
2019-04-01T01:06:41.253Z,3.47
2019-04-01T01:09:11.135Z,3.33
2019-04-01T01:11:40.914Z,3.15
2019-04-01T01:14:10.912Z,3.37
2019-04-01T01:16:41.187Z,3.00
2019-04-01T01:19:11.255Z,3.50
2019-04-01T01:21:41.259Z,2.77
2019-04-01T01:24:11.142Z,2.50
2019-04-01T01:26:40.917Z,2.50
2019-04-01T01:29:10.911Z,3.35
2019-04-01T01:31:40.891Z,2.98
2019-04-01T01:34:10.953Z,2.95
2019-04-01T01:36:40.856Z,3.52
2019-04-01T01:39:10.840Z,3.00
2019-04-01T01:41:40.898Z,2.70
2019-04-01T01:44:10.915Z,3.35
2019-04-01T01:46:40.887Z,3.50
2019-04-01T01:49:10.659Z,2.85
2019-04-01T01:51:40.467Z,3.30
2019-04-01T01:54:10.852Z,3.67
2019-04-01T01:56:40.909Z,3.98
2019-04-01T01:59:11.227Z,3.22
2019-04-01T02:01:41.556Z,2.98
2019-04-01T02:04:11.880Z,2.80
2019-04-01T02:06:42.107Z,3.17
2019-04-01T02:09:12.555Z,3.20
2019-04-01T02:11:42.948Z,2.80
2019-04-01T02:14:12.870Z,2.83
2019-04-01T02:16:42.843Z,3.87
2019-04-01T02:19:12.903Z,3.17
2019-04-01T02:21:43.239Z,3.45
2019-04-01T02:24:13.202Z,3.90
2019-04-01T02:26:43.160Z,3.22
2019-04-01T02:29:13.185Z,3.42
2019-04-01T02:31:43.161Z,2.95
2019-04-01T02:34:12.966Z,2.85
2019-04-01T02:36:42.928Z,3.00
2019-04-01T02:39:12.899Z,3.22
2019-04-01T02:41:43.309Z,2.98
2019-04-01T02:44:13.189Z,3.87
2019-04-01T02:46:42.962Z,4.12
2019-04-01T02:49:12.767Z,2.67
2019-04-01T02:51:42.943Z,3.25
2019-04-01T02:54:12.809Z,3.12
2019-04-01T02:56:42.891Z,2.85
2019-04-01T02:59:12.913Z,2.47
2019-04-01T03:01:42.906Z,3.00
2019-04-01T03:04:12.909Z,2.90
2019-04-01T03:06:42.943Z,2.92
2019-04-01T03:09:12.822Z,2.40
2019-04-01T03:11:42.854Z,3.15
2019-04-01T03:14:12.892Z,2.87
2019-04-01T03:16:42.863Z,2.65
2019-04-01T03:19:13.272Z,2.90
2019-04-01T03:21:43.250Z,2.98
2019-04-01T03:24:13.024Z,3.00
2019-04-01T03:26:42.828Z,2.65
2019-04-01T03:29:12.612Z,3.33
2019-04-01T03:31:42.869Z,2.67
2019-04-01T03:34:12.925Z,2.92
2019-04-01T03:36:43.158Z,2.65
2019-04-01T03:39:13.536Z,3.30
2019-04-01T03:41:43.788Z,2.70
2019-04-01T03:44:14.129Z,3.10
2019-04-01T03:46:44.331Z,2.98
2019-04-01T03:49:14.878Z,2.42
2019-04-01T03:51:45.206Z,2.77
2019-04-01T03:54:15.175Z,2.55
2019-04-01T03:56:45.048Z,2.90
2019-04-01T03:59:15.155Z,2.50
2019-04-01T04:01:45.123Z,3.08
2019-04-01T04:04:14.936Z,2.75
2019-04-01T04:06:44.855Z,2.33
2019-04-01T04:09:14.941Z,2.87
2019-04-01T04:11:44.831Z,3.15
2019-04-01T04:14:15.417Z,2.87
2019-04-01T04:16:45.191Z,2.35
2019-04-01T04:19:15.181Z,2.60
2019-04-01T04:21:45.236Z,2.55
2019-04-01T04:24:15.236Z,2.67
2019-04-01T04:26:45.153Z,2.45
2019-04-01T04:29:15.183Z,2.55
2019-04-01T04:31:45.181Z,2.83
2019-04-01T04:34:15.182Z,3.10
2019-04-01T04:36:45.236Z,2.60
2019-04-01T04:39:15.540Z,2.55
2019-04-01T04:41:45.833Z,2.58
2019-04-01T04:44:16.112Z,3.40
2019-04-01T04:46:46.479Z,3.00
2019-04-01T04:49:16.838Z,2.70
2019-04-01T04:51:46.743Z,3.08
2019-04-01T04:54:17.487Z,2.70
2019-04-01T04:56:47.502Z,2.52
2019-04-01T04:59:17.883Z,2.42
2019-04-01T05:01:48.055Z,2.75
2019-04-01T05:04:18.498Z,2.85
2019-04-01T05:06:48.861Z,2.80
2019-04-01T05:09:18.896Z,3.67
2019-04-01T05:11:49.177Z,2.60
2019-04-01T05:14:19.437Z,3.15
2019-04-01T05:16:50.412Z,2.95
2019-04-01T05:19:20.427Z,3.12
2019-04-01T05:21:51.575Z,2.50
2019-04-01T05:24:21.763Z,2.70
2019-04-01T05:26:54.588Z,3.10
2019-04-01T05:29:25.760Z,3.20
2019-04-01T05:31:57.115Z,3.42
2019-04-01T05:34:28.907Z,3.95
2019-04-01T05:36:58.804Z,3.00
2019-04-01T05:39:29.183Z,3.33
2019-04-01T05:41:59.779Z,3.77
2019-04-01T05:44:29.779Z,3.20
2019-04-01T05:46:59.762Z,4.08
2019-04-01T05:49:29.748Z,3.42
2019-04-01T05:51:59.527Z,3.17
2019-04-01T05:54:29.484Z,2.87
2019-04-01T05:56:59.490Z,3.60
2019-04-01T05:59:29.473Z,3.45
2019-04-01T06:01:59.439Z,3.47
2019-04-01T06:04:29.567Z,4.72
2019-04-01T06:06:59.826Z,3.33
2019-04-01T06:09:29.900Z,3.70
2019-04-01T06:11:59.798Z,3.45
2019-04-01T06:14:29.778Z,3.58
2019-04-01T06:16:59.750Z,3.17
2019-04-01T06:19:29.763Z,3.95
2019-04-01T06:21:59.734Z,3.50
2019-04-01T06:24:29.508Z,4.28
2019-04-01T06:26:59.514Z,3.92
2019-04-01T06:29:29.679Z,4.30
2019-04-01T06:31:59.451Z,4.20
2019-04-01T06:34:29.442Z,4.40
2019-04-01T06:36:59.435Z,4.95
2019-04-01T06:39:29.379Z,3.80
2019-04-01T06:41:59.198Z,4.00
2019-04-01T06:44:29.078Z,4.17
2019-04-01T06:46:59.143Z,4.30
2019-04-01T06:49:29.159Z,5.00
2019-04-01T06:51:59.131Z,5.37
2019-04-01T06:54:28.916Z,4.58
2019-04-01T06:56:59.043Z,4.47
2019-04-01T06:59:28.919Z,5.28
2019-04-01T07:01:58.847Z,4.75
2019-04-01T07:04:28.847Z,5.60
2019-04-01T07:06:58.878Z,5.58
2019-04-01T07:09:28.874Z,5.65
2019-04-01T07:11:59.103Z,4.50
2019-04-01T07:14:29.134Z,4.12
2019-04-01T07:16:59.112Z,4.37
2019-04-01T07:19:29.167Z,4.60
2019-04-01T07:21:59.495Z,6.03
2019-04-01T07:24:29.723Z,4.10
2019-04-01T07:27:00.083Z,4.47
2019-04-01T07:29:30.371Z,3.75
2019-04-01T07:32:00.743Z,3.42
2019-04-01T07:34:31.721Z,3.98
2019-04-01T07:37:01.753Z,3.42
2019-04-01T07:39:31.721Z,2.98
2019-04-01T07:42:01.775Z,3.20
2019-04-01T07:44:32.112Z,3.35
2019-04-01T07:47:02.351Z,3.95
2019-04-01T07:49:33.775Z,4.22
2019-04-01T07:52:04.509Z,4.75
2019-04-01T07:54:34.896Z,3.37
2019-04-01T07:57:04.847Z,3.45
2019-04-01T07:59:34.881Z,3.17
2019-04-01T08:02:04.850Z,2.80
2019-04-01T08:04:34.670Z,3.50
2019-04-01T08:07:04.834Z,2.77
2019-04-01T08:09:35.107Z,3.10
2019-04-01T08:12:05.173Z,3.00
2019-04-01T08:14:35.498Z,3.33
2019-04-01T08:17:05.726Z,3.05
2019-04-01T08:19:35.730Z,2.80
2019-04-01T08:22:05.757Z,3.10
2019-04-01T08:24:36.099Z,3.10
2019-04-01T08:27:07.446Z,2.87
2019-04-01T08:29:37.475Z,2.60
2019-04-01T08:32:07.722Z,2.60
2019-04-01T08:34:37.784Z,2.90
2019-04-01T08:37:08.123Z,3.05
2019-04-01T08:39:38.288Z,2.85
2019-04-01T08:42:08.096Z,2.87
2019-04-01T08:44:38.380Z,2.77
2019-04-01T08:47:08.343Z,2.70
2019-04-01T08:49:38.159Z,3.10
2019-04-01T08:52:08.019Z,2.80
2019-04-01T08:54:37.985Z,2.80
2019-04-01T08:57:07.802Z,3.27
2019-04-01T08:59:38.467Z,3.20
2019-04-01T09:02:17.865Z,3.47
2019-04-01T09:04:40.444Z,3.00
2019-04-01T09:07:10.379Z,3.62
2019-04-01T09:09:41.055Z,3.47
2019-04-01T09:12:10.870Z,3.58
2019-04-01T09:14:41.240Z,3.72
2019-04-01T09:17:11.818Z,4.40
2019-04-01T09:19:41.683Z,3.80
2019-04-01T09:22:11.710Z,3.27
2019-04-01T09:24:41.684Z,3.45
2019-04-01T09:27:11.502Z,2.90
2019-04-01T09:29:41.459Z,3.08
2019-04-01T09:32:11.431Z,3.15
2019-04-01T09:34:41.231Z,3.33
2019-04-01T09:37:11.133Z,4.45
2019-04-01T09:39:41.076Z,3.40
2019-04-01T09:42:10.887Z,3.50
2019-04-01T09:44:43.023Z,2.85
2019-04-01T09:47:12.804Z,3.50
2019-04-01T09:49:42.810Z,3.30
2019-04-01T09:52:12.844Z,3.58
2019-04-01T09:54:42.714Z,4.12
2019-04-01T09:57:17.696Z,3.17
2019-04-01T09:59:44.023Z,3.70
2019-04-01T10:02:13.996Z,3.30
2019-04-01T10:04:43.811Z,4.12
2019-04-01T10:07:13.786Z,3.10
2019-04-01T10:09:43.979Z,3.30
2019-04-01T10:12:14.307Z,3.17
2019-04-01T10:14:44.851Z,3.10
2019-04-01T10:17:14.730Z,3.15
2019-04-01T10:19:44.762Z,3.12
2019-04-01T10:22:14.802Z,3.35
2019-04-01T10:24:44.774Z,3.35
2019-04-01T10:27:14.872Z,3.60
2019-04-01T10:29:44.658Z,3.30
2019-04-01T10:32:14.723Z,3.50
2019-04-01T10:34:44.790Z,3.00
2019-04-01T10:37:14.802Z,3.02
2019-04-01T10:39:44.798Z,3.02
2019-04-01T10:42:14.831Z,2.90
2019-04-01T10:44:45.063Z,3.95
2019-04-01T10:47:15.366Z,3.00
2019-04-01T10:49:45.716Z,3.65
2019-04-01T10:52:16.056Z,3.20
2019-04-01T10:54:46.319Z,3.47
2019-04-01T10:57:16.400Z,3.50
2019-04-01T10:59:46.339Z,3.02
2019-04-01T11:02:18.378Z,3.77
2019-04-01T11:04:47.772Z,3.90
2019-04-01T11:07:17.565Z,3.55
2019-04-01T11:09:47.351Z,3.67
2019-04-01T11:12:17.172Z,3.35
2019-04-01T11:14:47.130Z,3.50
2019-04-01T11:17:17.088Z,3.20
2019-04-01T11:19:47.040Z,3.42
2019-04-01T11:22:17.077Z,3.30
2019-04-01T11:24:47.491Z,3.60
2019-04-01T11:27:17.410Z,3.33
2019-04-01T11:29:47.432Z,3.50
2019-04-01T11:32:17.424Z,3.45
2019-04-01T11:34:47.910Z,2.80
2019-04-01T11:37:17.726Z,2.95
2019-04-01T11:39:47.715Z,3.05
2019-04-01T11:42:17.761Z,2.95
2019-04-01T11:44:47.761Z,3.40
2019-04-01T11:47:17.641Z,3.40
2019-04-01T11:49:47.813Z,3.83
2019-04-01T11:52:18.008Z,3.10
2019-04-01T11:54:48.279Z,3.47
2019-04-01T11:57:18.572Z,3.15
2019-04-01T11:59:48.787Z,3.15
2019-04-01T12:02:18.749Z,3.50
2019-04-01T12:04:48.795Z,3.20
2019-04-01T12:07:21.383Z,3.15
2019-04-01T12:09:52.404Z,3.27
2019-04-01T12:12:24.420Z,2.83
2019-04-01T12:14:54.144Z,3.22
2019-04-01T12:17:23.967Z,3.50
2019-04-01T12:19:53.792Z,3.45
2019-04-01T12:22:23.583Z,3.67
2019-04-01T12:24:54.501Z,3.37
2019-04-01T12:27:24.323Z,3.62
2019-04-01T12:29:54.414Z,3.00
2019-04-01T12:32:24.287Z,4.28
2019-04-01T12:34:54.108Z,3.92
2019-04-01T12:37:23.883Z,4.08
2019-04-01T12:39:53.670Z,3.50
2019-04-01T12:42:23.970Z,3.47
2019-04-01T12:44:54.011Z,4.20
2019-04-01T12:47:24.148Z,3.70
2019-04-01T12:49:54.043Z,4.50
2019-04-01T12:52:23.960Z,4.22
2019-04-01T12:54:53.935Z,4.53
2019-04-01T12:57:23.760Z,3.70
2019-04-01T12:59:53.807Z,3.70
2019-04-01T13:02:24.491Z,4.10
2019-04-01T13:04:54.339Z,4.35
2019-04-01T13:07:24.271Z,3.92
2019-04-01T13:09:54.244Z,4.25
2019-04-01T13:12:27.144Z,4.47
2019-04-01T13:14:55.755Z,4.20
2019-04-01T13:17:26.291Z,4.30
2019-04-01T13:19:56.296Z,4.47
2019-04-01T13:22:26.367Z,5.12
2019-04-01T13:24:56.102Z,4.60
2019-04-01T13:27:25.939Z,4.37
2019-04-01T13:29:55.972Z,3.90
2019-04-01T13:32:25.935Z,4.47
2019-04-01T13:34:55.760Z,4.70
2019-04-01T13:37:25.543Z,4.50
2019-04-01T13:40:02.170Z,5.10
2019-04-01T13:42:30.258Z,5.25
2019-04-01T13:45:01.797Z,4.37
2019-04-01T13:47:31.991Z,4.75
2019-04-01T13:50:03.473Z,4.35
2019-04-01T13:52:33.703Z,5.30
2019-04-01T13:55:04.374Z,4.78
2019-04-01T13:57:34.186Z,4.90
2019-04-01T14:00:05.432Z,5.22
2019-04-01T14:02:35.363Z,5.10
2019-04-01T14:05:06.994Z,4.47
2019-04-01T14:07:36.776Z,5.28
2019-04-01T14:10:07.449Z,5.40
2019-04-01T14:12:37.325Z,5.35
2019-04-01T14:15:08.353Z,4.97
2019-04-01T14:17:38.443Z,5.28
2019-04-01T14:20:08.694Z,4.83
2019-04-01T14:22:38.735Z,5.85
2019-04-01T14:25:08.823Z,5.85
2019-04-01T14:27:39.463Z,6.00
2019-04-01T14:30:10.040Z,6.15
2019-04-01T14:32:39.980Z,5.47
2019-04-01T14:35:09.946Z,5.75
2019-04-01T14:37:40.232Z,6.35
2019-04-01T14:40:10.683Z,5.87
2019-04-01T14:42:40.708Z,5.78
2019-04-01T14:45:10.836Z,5.80
2019-04-01T14:47:56.063Z,5.90
2019-04-01T14:50:12.591Z,5.37
2019-04-01T14:52:42.386Z,5.83
2019-04-01T14:55:12.495Z,6.03
2019-04-01T14:57:42.323Z,5.80
2019-04-01T15:00:15.050Z,5.58
2019-04-01T15:02:45.013Z,6.80
2019-04-01T15:05:14.930Z,6.03
2019-04-01T15:07:44.792Z,6.45
2019-04-01T15:10:15.465Z,6.40
2019-04-01T15:12:45.317Z,5.87
2019-04-01T15:15:15.304Z,6.40
2019-04-01T15:17:45.086Z,6.00
2019-04-01T15:20:15.577Z,7.15
2019-04-01T15:22:45.405Z,7.70
2019-04-01T15:25:15.271Z,7.35
2019-04-01T15:27:45.339Z,7.00
2019-04-01T15:30:15.569Z,6.70
2019-04-01T15:32:45.347Z,6.40
2019-04-01T15:35:15.416Z,7.70
2019-04-01T15:37:45.427Z,7.05
2019-04-01T15:40:15.582Z,7.22
2019-04-01T15:42:45.422Z,7.08
2019-04-01T15:45:15.375Z,6.90
2019-04-01T15:47:46.658Z,7.00
2019-04-01T15:50:27.715Z,6.95
2019-04-01T15:52:48.351Z,6.95
2019-04-01T15:55:18.262Z,7.30
2019-04-01T15:57:48.309Z,6.80
2019-04-01T16:00:19.680Z,7.22
2019-04-01T16:02:50.143Z,6.67
2019-04-01T16:05:20.006Z,6.65
2019-04-01T16:07:49.923Z,7.83
2019-04-01T16:10:20.984Z,6.87
2019-04-01T16:12:51.085Z,7.72
2019-04-01T16:15:20.862Z,7.87
2019-04-01T16:17:53.720Z,8.15
2019-04-01T16:20:22.771Z,8.00
2019-04-01T16:22:52.561Z,7.42
2019-04-01T16:25:23.081Z,7.92
2019-04-01T16:27:53.025Z,8.13
2019-04-01T16:30:23.069Z,7.80
2019-04-01T16:32:53.026Z,8.50
2019-04-01T16:35:23.412Z,9.08
2019-04-01T16:37:53.307Z,8.73
2019-04-01T16:40:23.283Z,7.87
2019-04-01T16:42:55.679Z,9.00
2019-04-01T16:45:24.727Z,8.70
2019-04-01T16:47:54.667Z,9.15
2019-04-01T16:50:28.394Z,8.58
2019-04-01T16:52:58.132Z,9.73
2019-04-01T16:55:28.199Z,10.28
2019-04-01T16:57:58.052Z,10.08
2019-04-01T17:00:27.979Z,9.78
2019-04-01T17:02:57.763Z,10.78
2019-04-01T17:05:33.039Z,10.15
2019-04-01T17:08:03.172Z,10.43
2019-04-01T17:10:33.545Z,9.93
2019-04-01T17:13:03.696Z,10.45
2019-04-01T17:15:33.619Z,10.08
2019-04-01T17:18:03.579Z,9.90
2019-04-01T17:20:33.789Z,10.18
2019-04-01T17:23:03.664Z,10.32
2019-04-01T17:25:33.649Z,10.38
2019-04-01T17:28:03.621Z,10.15
2019-04-01T17:30:33.623Z,10.58
2019-04-01T17:33:08.089Z,10.63
2019-04-01T17:35:36.278Z,10.60
2019-04-01T17:40:52.801Z,11.12
2019-04-01T17:43:23.232Z,10.05
2019-04-01T17:45:53.387Z,9.88
2019-04-01T17:48:23.305Z,10.23
2019-04-01T17:50:53.575Z,10.28
2019-04-01T17:53:23.372Z,10.03
2019-04-01T17:55:53.347Z,9.13
2019-04-01T17:58:23.327Z,11.12
2019-04-01T18:00:54.935Z,9.68
2019-04-01T18:03:24.743Z,9.93
2019-04-01T18:05:55.220Z,10.18
2019-04-01T18:08:25.905Z,10.70
2019-04-01T18:10:58.682Z,10.53
2019-04-01T18:13:28.654Z,11.10
2019-04-01T18:15:58.720Z,10.48
2019-04-01T18:18:28.741Z,10.50
2019-04-01T18:20:58.711Z,11.30
2019-04-01T18:23:28.979Z,10.35
2019-04-01T18:25:58.984Z,11.70
2019-04-01T18:28:29.030Z,10.53
2019-04-01T18:30:58.992Z,10.70
2019-04-01T18:33:30.139Z,10.08
2019-04-01T18:36:00.295Z,10.45
2019-04-01T18:38:30.180Z,10.53
2019-04-01T18:41:00.237Z,11.57
2019-04-01T18:43:30.022Z,11.35
2019-04-01T18:46:00.420Z,11.68
2019-04-01T18:48:30.274Z,12.82
2019-04-01T18:51:00.200Z,12.55
2019-04-01T18:53:29.987Z,13.05
2019-04-01T18:56:00.435Z,12.45
2019-04-01T18:58:30.668Z,12.80
2019-04-01T19:01:00.637Z,11.60
2019-04-01T19:03:30.697Z,12.60
2019-04-01T19:06:00.714Z,13.13
2019-04-01T19:08:30.735Z,13.20
2019-04-01T19:11:02.434Z,13.45
2019-04-01T19:13:32.216Z,12.95
2019-04-01T19:16:03.688Z,12.95
2019-04-01T19:18:33.681Z,13.85
2019-04-01T19:21:04.963Z,13.18
2019-04-01T19:23:34.999Z,13.18
2019-04-01T19:26:04.936Z,13.83
2019-04-01T19:28:34.714Z,13.60
2019-04-01T19:31:04.632Z,14.28
2019-04-01T19:33:35.199Z,16.60
2019-04-01T19:36:05.034Z,15.03
2019-04-01T19:38:35.003Z,15.00
2019-04-01T19:41:04.831Z,14.93
2019-04-01T19:43:34.671Z,15.75
2019-04-01T19:46:04.711Z,14.68
2019-04-01T19:48:34.696Z,15.03
2019-04-01T19:51:04.915Z,16.57
2019-04-01T19:53:34.717Z,15.08
2019-04-01T19:56:04.650Z,15.45
2019-04-01T19:58:34.444Z,15.85
2019-04-01T20:01:04.317Z,15.80
2019-04-01T20:03:34.838Z,16.70
2019-04-01T20:06:07.477Z,15.25
2019-04-01T20:08:37.002Z,15.08
2019-04-01T20:11:07.319Z,16.67
2019-04-01T20:13:39.291Z,16.05
2019-04-01T20:16:10.235Z,16.25
2019-04-01T20:18:40.663Z,17.27
2019-04-01T20:21:10.668Z,16.52
2019-04-01T20:23:40.447Z,17.37
2019-04-01T20:26:11.197Z,17.12
2019-04-01T20:28:41.373Z,16.32
2019-04-01T20:31:12.733Z,16.30
2019-04-01T20:33:42.695Z,16.23
2019-04-01T20:36:12.481Z,14.80
2019-04-01T20:38:42.691Z,14.93
2019-04-01T20:41:12.911Z,15.88
2019-04-01T20:43:44.181Z,16.05
2019-04-01T20:46:14.705Z,14.95
2019-04-01T20:48:44.650Z,16.55
2019-04-01T20:51:14.671Z,16.65
2019-04-01T20:53:44.635Z,18.02
2019-04-01T20:56:14.703Z,16.65
2019-04-01T20:58:44.482Z,17.10
2019-04-01T21:01:14.587Z,18.48
2019-04-01T21:03:44.639Z,16.50
2019-04-01T21:06:14.678Z,15.25
2019-04-01T21:08:44.691Z,15.38
2019-04-01T21:11:14.706Z,15.32
2019-04-01T21:13:44.726Z,16.07
2019-04-01T21:16:14.928Z,15.18
2019-04-01T21:18:44.960Z,14.60
2019-04-01T21:21:17.075Z,13.65
2019-04-01T21:24:05.342Z,13.18
2019-04-01T21:26:36.218Z,14.10
2019-04-01T21:29:07.906Z,12.60
2019-04-01T21:31:37.718Z,13.20
2019-04-01T21:34:08.215Z,12.55
2019-04-01T21:36:38.196Z,12.98
2019-04-01T21:39:08.024Z,14.05
2019-04-01T21:41:38.180Z,14.20
2019-04-01T21:44:08.147Z,14.95
2019-04-01T21:46:38.190Z,15.55
2019-04-01T21:49:08.407Z,14.13
2019-04-01T21:51:38.607Z,13.88
2019-04-01T21:54:08.666Z,12.45
2019-04-01T21:56:38.682Z,11.80
2019-04-01T21:59:09.574Z,12.60
2019-04-01T22:01:39.385Z,11.25
2019-04-01T22:04:09.244Z,11.12
2019-04-01T22:06:40.166Z,11.38
2019-04-01T22:09:11.399Z,10.72
2019-04-01T22:11:41.195Z,10.63
2019-04-01T22:14:10.975Z,11.18
2019-04-01T22:16:40.795Z,11.75
2019-04-01T22:19:12.089Z,10.88
2019-04-01T22:21:42.055Z,10.93
2019-04-01T22:24:11.848Z,10.90
2019-04-01T22:26:41.887Z,11.25
2019-04-01T22:29:11.883Z,11.68
2019-04-01T22:31:41.903Z,11.45
2019-04-01T22:34:11.868Z,10.90
2019-04-01T22:36:41.646Z,10.90
2019-04-01T22:39:11.536Z,11.08
2019-04-01T22:41:41.809Z,11.70
2019-04-01T22:44:11.691Z,12.03
2019-04-01T22:46:42.462Z,13.80
2019-04-01T22:49:12.589Z,12.47
2019-04-01T22:51:42.626Z,13.20
2019-04-01T22:54:12.436Z,12.75
2019-04-01T22:56:42.697Z,12.25
2019-04-01T22:59:12.662Z,11.57
2019-04-01T23:01:44.188Z,10.88
2019-04-01T23:04:14.998Z,11.53
2019-04-01T23:06:44.971Z,10.68
2019-04-01T23:09:14.923Z,10.58
2019-04-01T23:11:45.255Z,10.48
2019-04-01T23:14:15.228Z,9.85
2019-04-01T23:16:45.040Z,10.55
2019-04-01T23:19:15.308Z,8.40
2019-04-01T23:21:45.178Z,8.98
2019-04-01T23:24:15.006Z,8.93
2019-04-01T23:26:44.951Z,9.93
2019-04-01T23:29:14.931Z,10.03
2019-04-01T23:31:44.866Z,9.08
2019-04-01T23:34:14.699Z,9.73
2019-04-01T23:36:44.567Z,8.70
2019-04-01T23:39:14.615Z,9.00
2019-04-01T23:41:44.646Z,8.98
2019-04-01T23:44:14.422Z,9.05
2019-04-01T23:46:44.603Z,8.50
2019-04-01T23:49:14.598Z,8.88
2019-04-01T23:51:44.567Z,9.40
2019-04-01T23:54:14.379Z,9.10
2019-04-01T23:56:44.158Z,8.80
2019-04-01T23:59:14.107Z,8.88
