createdAt,value
2018-08-31T00:02:23.645Z,9.83
2018-08-31T00:10:38.911Z,14.90
2018-08-31T00:15:31.440Z,8.93
2018-08-31T00:20:23.949Z,8.77
2018-08-31T00:26:10.570Z,10.47
2018-08-31T00:33:28.625Z,11.17
2018-08-31T00:38:48.605Z,11.03
2018-08-31T00:44:00.778Z,9.97
2018-08-31T00:48:53.409Z,9.67
2018-08-31T00:53:46.019Z,14.37
2018-08-31T00:58:38.551Z,10.50
2018-08-31T01:03:31.088Z,10.77
2018-08-31T01:08:23.655Z,18.73
2018-08-31T01:13:16.192Z,28.77
2018-08-31T01:18:08.760Z,32.03
2018-08-31T01:23:01.346Z,17.50
2018-08-31T01:27:53.947Z,12.00
2018-08-31T01:32:46.556Z,14.73
2018-08-31T01:37:39.132Z,14.03
2018-08-31T01:42:31.772Z,12.80
2018-08-31T01:47:24.284Z,9.77
2018-08-31T01:52:16.826Z,11.70
2018-08-31T01:57:09.482Z,12.80
2018-08-31T02:02:02.171Z,11.67
2018-08-31T02:12:16.448Z,9.63
2018-08-31T02:17:08.966Z,10.30
2018-08-31T02:22:01.478Z,9.97
2018-08-31T02:26:54.097Z,11.80
2018-08-31T02:31:46.666Z,12.83
2018-08-31T02:36:39.234Z,11.93
2018-08-31T02:41:31.778Z,12.20
2018-08-31T02:46:24.382Z,8.70
2018-08-31T02:51:17.002Z,13.23
2018-08-31T02:56:10.084Z,9.97
2018-08-31T03:01:02.693Z,9.80
2018-08-31T03:05:55.243Z,13.93
2018-08-31T03:10:47.867Z,15.27
2018-08-31T03:15:40.442Z,9.80
2018-08-31T03:20:33.003Z,9.67
2018-08-31T03:25:25.537Z,9.97
2018-08-31T03:30:18.065Z,11.80
2018-08-31T03:35:10.643Z,10.80
2018-08-31T03:40:03.398Z,15.63
2018-08-31T03:44:55.995Z,13.10
2018-08-31T03:49:48.586Z,19.47
2018-08-31T03:54:41.148Z,12.60
2018-08-31T03:59:33.754Z,13.17
2018-08-31T04:04:26.310Z,10.93
2018-08-31T04:09:18.871Z,11.80
2018-08-31T04:14:11.535Z,13.30
2018-08-31T04:19:12.877Z,13.37
2018-08-31T04:24:05.487Z,17.50
2018-08-31T04:28:58.054Z,14.07
2018-08-31T04:33:50.594Z,16.77
2018-08-31T04:38:43.116Z,11.23
2018-08-31T04:43:35.641Z,12.00
2018-08-31T04:48:28.206Z,10.93
2018-08-31T04:53:20.833Z,12.97
2018-08-31T04:58:13.388Z,10.00
2018-08-31T05:03:06.074Z,9.83
2018-08-31T05:07:58.690Z,8.20
2018-08-31T05:12:51.304Z,9.77
2018-08-31T05:17:44.279Z,7.13
2018-08-31T05:22:36.918Z,13.17
2018-08-31T05:27:29.418Z,7.53
2018-08-31T05:32:21.960Z,10.13
2018-08-31T05:37:14.519Z,10.13
2018-08-31T05:42:07.138Z,10.23
2018-08-31T05:46:59.694Z,12.13
2018-08-31T05:51:52.181Z,11.67
2018-08-31T05:56:44.774Z,10.63
2018-08-31T06:01:37.439Z,12.30
2018-08-31T06:06:30.059Z,10.37
2018-08-31T06:11:22.647Z,11.40
2018-08-31T06:16:15.236Z,12.60
2018-08-31T06:21:07.969Z,12.87
2018-08-31T06:26:00.497Z,16.73
2018-08-31T06:30:53.440Z,13.17
2018-08-31T06:35:45.997Z,9.77
2018-08-31T06:40:38.768Z,9.93
2018-08-31T06:45:31.503Z,14.23
2018-08-31T06:50:24.202Z,11.57
2018-08-31T06:55:16.838Z,16.20
2018-08-31T07:00:09.595Z,12.27
2018-08-31T07:05:02.245Z,14.37
2018-08-31T07:09:54.790Z,10.70
2018-08-31T07:14:47.397Z,13.40
2018-08-31T07:19:40.096Z,18.87
2018-08-31T07:24:32.748Z,13.87
2018-08-31T07:29:25.459Z,17.20
2018-08-31T07:34:18.062Z,15.43
2018-08-31T07:39:11.102Z,13.40
2018-08-31T07:44:03.847Z,13.23
2018-08-31T07:48:56.410Z,11.90
2018-08-31T07:53:49.082Z,13.07
2018-08-31T07:58:41.674Z,15.40
2018-08-31T08:03:34.416Z,14.20
2018-08-31T08:08:26.970Z,9.87
2018-08-31T08:13:19.703Z,13.13
2018-08-31T08:18:12.449Z,14.23
2018-08-31T08:23:05.051Z,11.70
2018-08-31T08:27:57.657Z,16.33
2018-08-31T08:32:50.215Z,10.10
2018-08-31T08:37:42.943Z,15.60
2018-08-31T08:42:35.586Z,18.60
2018-08-31T08:47:28.547Z,18.23
2018-08-31T08:52:21.151Z,9.73
2018-08-31T08:57:14.744Z,9.27
2018-08-31T09:02:07.449Z,10.50
2018-08-31T09:07:00.225Z,12.07
2018-08-31T09:11:52.959Z,15.93
2018-08-31T09:16:45.603Z,10.93
2018-08-31T09:21:38.245Z,11.20
2018-08-31T09:26:31.219Z,13.37
2018-08-31T09:31:23.903Z,12.30
2018-08-31T09:36:16.704Z,10.00
2018-08-31T09:41:09.311Z,14.07
2018-08-31T09:46:02.117Z,10.53
2018-08-31T09:50:54.774Z,12.17
2018-08-31T09:55:47.328Z,9.37
2018-08-31T10:00:45.719Z,12.07
2018-08-31T10:05:38.346Z,11.57
2018-08-31T10:10:30.900Z,13.50
2018-08-31T10:15:23.453Z,11.40
2018-08-31T10:20:16.360Z,10.37
2018-08-31T10:25:09.047Z,9.90
2018-08-31T10:30:01.690Z,9.97
2018-08-31T10:34:54.332Z,7.33
2018-08-31T10:39:47.099Z,10.57
2018-08-31T10:44:39.719Z,12.07
2018-08-31T10:49:32.379Z,11.10
2018-08-31T10:54:24.999Z,12.57
2018-08-31T10:59:17.707Z,13.43
2018-08-31T11:04:10.343Z,9.30
2018-08-31T11:09:03.950Z,12.40
2018-08-31T11:13:56.550Z,7.67
2018-08-31T11:18:49.346Z,8.50
2018-08-31T11:23:41.911Z,11.37
2018-08-31T11:28:34.550Z,9.73
2018-08-31T11:33:27.206Z,7.97
2018-08-31T11:38:19.826Z,12.60
2018-08-31T11:43:12.557Z,9.20
2018-08-31T11:48:05.232Z,10.70
2018-08-31T11:52:58.145Z,8.00
2018-08-31T11:57:50.763Z,9.60
2018-08-31T12:02:43.399Z,9.43
2018-08-31T12:07:36.138Z,11.50
2018-08-31T12:12:28.844Z,10.13
2018-08-31T12:17:21.726Z,10.13
2018-08-31T12:22:14.370Z,11.40
2018-08-31T12:27:07.029Z,12.77
2018-08-31T12:31:59.706Z,8.90
2018-08-31T12:36:52.643Z,10.27
2018-08-31T12:41:45.191Z,7.80
2018-08-31T12:46:37.742Z,9.23
2018-08-31T12:51:30.883Z,8.00
2018-08-31T12:56:23.637Z,6.67
2018-08-31T13:01:17.058Z,7.07
2018-08-31T13:06:09.901Z,11.70
2018-08-31T13:11:02.537Z,8.03
2018-08-31T13:15:55.165Z,7.30
2018-08-31T13:20:47.844Z,8.50
2018-08-31T13:25:40.642Z,7.17
2018-08-31T13:30:33.240Z,5.90
2018-08-31T13:35:25.753Z,7.90
2018-08-31T13:40:18.369Z,5.40
2018-08-31T13:45:11.172Z,7.37
2018-08-31T13:50:03.780Z,6.90
2018-08-31T13:54:56.389Z,6.60
2018-08-31T13:59:49.311Z,8.37
2018-08-31T14:04:42.085Z,8.83
2018-08-31T14:09:34.842Z,8.63
2018-08-31T14:14:27.409Z,5.77
2018-08-31T14:19:20.004Z,5.53
2018-08-31T14:24:12.633Z,5.20
2018-08-31T14:29:05.133Z,8.40
2018-08-31T14:33:57.708Z,6.27
2018-08-31T14:38:50.362Z,5.57
2018-08-31T14:43:43.033Z,5.13
2018-08-31T14:48:35.684Z,6.33
2018-08-31T14:53:28.346Z,5.70
2018-08-31T14:58:20.857Z,5.27
2018-08-31T15:03:13.694Z,5.73
2018-08-31T15:08:06.379Z,6.77
2018-08-31T15:12:59.176Z,8.27
2018-08-31T15:17:51.690Z,4.87
2018-08-31T15:22:44.490Z,5.57
2018-08-31T15:27:37.247Z,8.60
2018-08-31T15:32:29.959Z,4.60
2018-08-31T15:37:22.600Z,4.77
2018-08-31T15:42:15.352Z,5.53
2018-08-31T15:47:08.131Z,4.77
2018-08-31T15:52:00.893Z,6.77
2018-08-31T15:56:53.905Z,6.70
2018-08-31T16:01:46.711Z,6.87
2018-08-31T16:06:39.391Z,8.57
2018-08-31T16:11:32.032Z,5.97
2018-08-31T16:16:24.686Z,6.07
2018-08-31T16:21:17.273Z,6.90
2018-08-31T16:26:10.055Z,5.93
2018-08-31T16:31:02.702Z,4.20
2018-08-31T16:35:55.212Z,4.00
2018-08-31T16:40:47.888Z,6.70
2018-08-31T16:45:40.572Z,4.83
2018-08-31T16:50:33.242Z,7.10
2018-08-31T16:55:25.823Z,7.37
2018-08-31T17:00:18.543Z,3.80
2018-08-31T17:05:10.978Z,4.27
2018-08-31T17:10:03.684Z,3.17
2018-08-31T17:14:56.323Z,5.30
2018-08-31T17:19:49.101Z,8.50
2018-08-31T17:24:41.732Z,5.90
2018-08-31T17:29:39.061Z,6.40
2018-08-31T17:34:37.399Z,7.07
2018-08-31T17:39:29.970Z,5.37
2018-08-31T17:44:22.664Z,5.03
2018-08-31T17:49:15.300Z,4.20
2018-08-31T17:54:07.911Z,7.03
2018-08-31T17:59:00.544Z,9.93
2018-08-31T18:03:53.054Z,6.03
2018-08-31T18:08:45.655Z,7.50
2018-08-31T18:13:38.359Z,7.27
2018-08-31T18:18:30.880Z,9.00
2018-08-31T18:23:23.634Z,8.10
2018-08-31T18:28:16.186Z,8.63
2018-08-31T18:33:08.973Z,8.43
2018-08-31T18:38:01.610Z,11.53
2018-08-31T18:42:55.056Z,6.50
2018-08-31T18:47:47.544Z,6.73
2018-08-31T18:52:40.342Z,10.37
2018-08-31T18:57:32.941Z,6.23
2018-08-31T19:02:25.612Z,6.73
2018-08-31T19:07:18.199Z,6.47
2018-08-31T19:12:10.859Z,9.27
2018-08-31T19:17:03.440Z,8.00
2018-08-31T19:21:55.934Z,10.33
2018-08-31T19:26:48.499Z,11.47
2018-08-31T19:31:41.193Z,7.80
2018-08-31T19:36:33.746Z,8.67
2018-08-31T19:41:26.411Z,8.13
2018-08-31T19:46:19.162Z,9.10
2018-08-31T19:51:11.667Z,5.97
2018-08-31T19:56:04.972Z,8.23
2018-08-31T20:00:57.568Z,7.33
2018-08-31T20:05:50.089Z,12.10
2018-08-31T20:10:42.691Z,10.03
2018-08-31T20:15:35.284Z,8.53
2018-08-31T20:20:27.882Z,13.40
2018-08-31T20:25:20.576Z,10.83
2018-08-31T20:30:13.105Z,13.23
2018-08-31T20:35:06.576Z,10.67
2018-08-31T20:39:59.172Z,11.43
2018-08-31T20:44:51.773Z,10.60
2018-08-31T20:49:44.412Z,10.40
2018-08-31T20:54:37.040Z,12.23
2018-08-31T20:59:29.576Z,10.23
2018-08-31T21:04:22.105Z,10.20
2018-08-31T21:09:14.683Z,9.27
2018-08-31T21:14:07.271Z,8.83
2018-08-31T21:18:59.813Z,9.27
2018-08-31T21:23:52.393Z,12.17
2018-08-31T21:28:44.995Z,8.17
2018-08-31T21:33:37.618Z,12.83
2018-08-31T21:38:30.190Z,8.13
2018-08-31T21:43:22.800Z,8.83
2018-08-31T21:48:15.375Z,9.13
2018-08-31T21:53:08.108Z,11.80
2018-08-31T21:58:00.627Z,11.97
2018-08-31T22:02:53.292Z,10.27
2018-08-31T22:07:46.238Z,13.07
2018-08-31T22:12:38.792Z,8.83
2018-08-31T22:17:31.421Z,20.60
2018-08-31T22:22:23.966Z,8.53
2018-08-31T22:27:16.555Z,11.37
2018-08-31T22:32:09.188Z,10.70
2018-08-31T22:37:01.820Z,13.07
2018-08-31T22:41:54.402Z,10.93
2018-08-31T22:46:46.914Z,9.43
2018-08-31T22:51:39.612Z,13.40
2018-08-31T22:56:32.155Z,11.43
2018-08-31T23:01:24.698Z,12.10
2018-08-31T23:06:17.252Z,9.73
2018-08-31T23:11:10.934Z,11.20
2018-08-31T23:16:03.608Z,10.13
2018-08-31T23:20:56.167Z,10.33
2018-08-31T23:25:49.736Z,9.53
2018-08-31T23:30:42.383Z,9.90
2018-08-31T23:35:35.153Z,9.50
2018-08-31T23:40:27.780Z,8.53
2018-08-31T23:45:20.407Z,14.57
2018-08-31T23:50:13.047Z,9.57
2018-08-31T23:55:05.675Z,12.40
2018-08-31T23:59:58.221Z,9.77
