createdAt,value
2019-05-13T00:01:44.796Z,4.20
2019-05-13T00:04:15.573Z,2.77
2019-05-13T00:06:53.458Z,2.45
2019-05-13T00:09:18.879Z,2.02
2019-05-13T00:11:49.606Z,3.47
2019-05-13T00:14:20.528Z,3.52
2019-05-13T00:16:53.491Z,2.92
2019-05-13T00:19:23.939Z,3.08
2019-05-13T00:21:54.951Z,2.77
2019-05-13T00:24:25.828Z,1.57
2019-05-13T00:26:56.598Z,3.12
2019-05-13T00:29:27.502Z,2.80
2019-05-13T00:31:58.683Z,2.35
2019-05-13T00:34:29.464Z,2.33
2019-05-13T00:37:08.700Z,2.90
2019-05-13T00:39:33.717Z,2.50
2019-05-13T00:42:04.676Z,2.55
2019-05-13T00:44:35.506Z,2.42
2019-05-13T00:47:06.453Z,2.67
2019-05-13T00:49:37.277Z,2.20
2019-05-13T00:52:08.215Z,3.67
2019-05-13T00:54:38.935Z,3.15
2019-05-13T00:57:09.786Z,2.02
2019-05-13T00:59:40.679Z,2.27
2019-05-13T01:02:13.820Z,2.50
2019-05-13T01:04:44.169Z,1.72
2019-05-13T01:07:24.799Z,2.77
2019-05-13T01:09:47.672Z,2.35
2019-05-13T01:12:18.342Z,1.98
2019-05-13T01:14:49.114Z,2.55
2019-05-13T01:17:20.062Z,1.72
2019-05-13T01:19:50.880Z,3.08
2019-05-13T01:22:23.796Z,4.03
2019-05-13T01:24:54.384Z,2.42
2019-05-13T01:27:25.396Z,1.98
2019-05-13T01:29:56.374Z,2.10
2019-05-13T01:32:27.241Z,2.90
2019-05-13T01:34:58.277Z,1.72
2019-05-13T01:37:42.007Z,2.02
2019-05-13T01:40:04.917Z,1.75
2019-05-13T01:42:34.514Z,1.77
2019-05-13T01:45:05.681Z,2.05
2019-05-13T01:47:36.566Z,2.45
2019-05-13T01:50:07.392Z,2.10
2019-05-13T01:52:38.354Z,1.85
2019-05-13T01:55:09.220Z,3.15
2019-05-13T01:57:40.599Z,1.57
2019-05-13T02:00:14.067Z,1.45
2019-05-13T02:02:44.798Z,1.60
2019-05-13T02:05:15.692Z,1.40
2019-05-13T02:07:56.994Z,1.50
2019-05-13T02:10:38.260Z,3.00
2019-05-13T02:13:09.398Z,1.92
2019-05-13T02:15:40.626Z,2.87
2019-05-13T02:18:13.465Z,1.98
2019-05-13T02:20:44.573Z,1.80
2019-05-13T02:23:15.504Z,2.25
2019-05-13T02:25:46.361Z,2.22
2019-05-13T02:28:17.402Z,1.35
2019-05-13T02:30:48.618Z,1.92
2019-05-13T02:33:22.915Z,1.60
2019-05-13T02:35:53.475Z,1.90
2019-05-13T02:38:29.802Z,1.87
2019-05-13T02:40:57.032Z,2.55
2019-05-13T02:43:27.540Z,1.57
2019-05-13T02:45:58.653Z,1.37
2019-05-13T02:48:29.188Z,2.40
2019-05-13T02:51:03.302Z,1.47
2019-05-13T02:53:33.727Z,3.08
2019-05-13T02:56:05.140Z,1.60
2019-05-13T02:58:36.433Z,1.55
2019-05-13T03:01:07.617Z,1.70
2019-05-13T03:03:38.974Z,1.98
2019-05-13T03:06:13.055Z,1.67
2019-05-13T03:08:49.431Z,1.65
2019-05-13T03:11:15.460Z,1.65
2019-05-13T03:13:46.531Z,1.25
2019-05-13T03:16:34.812Z,1.60
2019-05-13T03:19:05.857Z,1.55
2019-05-13T03:21:36.569Z,1.40
2019-05-13T03:24:07.505Z,1.67
2019-05-13T03:26:38.192Z,2.77
2019-05-13T03:29:08.964Z,1.40
2019-05-13T03:31:45.553Z,1.42
2019-05-13T03:34:15.609Z,1.65
2019-05-13T03:36:46.209Z,2.47
2019-05-13T03:39:17.326Z,1.80
2019-05-13T03:41:48.200Z,2.05
2019-05-13T03:44:18.856Z,1.70
2019-05-13T03:46:52.683Z,1.75
2019-05-13T03:49:23.330Z,2.65
2019-05-13T03:51:54.665Z,1.40
2019-05-13T03:54:25.593Z,1.95
2019-05-13T03:56:56.501Z,1.55
2019-05-13T03:59:27.461Z,1.82
2019-05-13T04:01:58.376Z,1.98
2019-05-13T04:04:32.437Z,2.27
2019-05-13T04:07:02.839Z,1.45
2019-05-13T04:09:36.547Z,2.47
2019-05-13T04:12:06.489Z,1.47
2019-05-13T04:14:37.231Z,1.25
2019-05-13T04:17:08.170Z,1.40
2019-05-13T04:19:42.083Z,1.22
2019-05-13T04:22:12.868Z,2.40
2019-05-13T04:24:44.584Z,1.55
2019-05-13T04:27:15.328Z,1.82
2019-05-13T04:29:46.034Z,1.50
2019-05-13T04:32:17.516Z,1.57
2019-05-13T04:34:48.197Z,1.50
2019-05-13T04:37:22.084Z,1.70
2019-05-13T04:39:56.114Z,2.17
2019-05-13T04:42:24.370Z,1.67
2019-05-13T04:44:55.019Z,1.62
2019-05-13T04:47:25.642Z,4.55
2019-05-13T04:49:56.420Z,3.08
2019-05-13T04:52:27.333Z,2.87
2019-05-13T04:54:58.382Z,2.40
2019-05-13T04:57:29.209Z,2.77
2019-05-13T05:00:03.674Z,3.25
2019-05-13T05:03:32.959Z,5.35
2019-05-13T05:06:45.301Z,6.78
2019-05-13T05:10:25.961Z,9.20
2019-05-13T05:13:37.898Z,5.35
2019-05-13T05:17:22.408Z,7.45
2019-05-13T05:20:32.178Z,7.03
2019-05-13T05:24:07.578Z,4.47
2019-05-13T05:27:58.807Z,8.40
2019-05-13T05:31:25.355Z,5.85
2019-05-13T05:34:41.845Z,6.70
2019-05-13T05:38:03.707Z,8.98
2019-05-13T05:40:34.986Z,11.95
2019-05-13T05:43:06.320Z,6.87
2019-05-13T05:45:37.666Z,9.28
2019-05-13T05:48:11.768Z,7.65
2019-05-13T05:50:42.508Z,10.85
2019-05-13T05:53:14.404Z,9.38
2019-05-13T05:55:45.325Z,9.65
2019-05-13T05:58:16.332Z,5.60
2019-05-13T06:00:47.067Z,7.20
2019-05-13T06:03:17.815Z,7.50
2019-05-13T06:05:51.115Z,6.95
2019-05-13T06:08:22.221Z,6.92
2019-05-13T06:10:53.993Z,6.90
2019-05-13T06:13:25.034Z,4.90
2019-05-13T06:15:55.834Z,2.58
2019-05-13T06:18:26.602Z,6.58
2019-05-13T06:20:57.576Z,6.10
2019-05-13T06:23:28.522Z,5.10
2019-05-13T06:26:01.789Z,4.58
2019-05-13T06:28:32.386Z,3.98
2019-05-13T06:31:03.496Z,5.72
2019-05-13T06:33:34.388Z,6.17
2019-05-13T06:36:05.310Z,6.00
2019-05-13T06:38:36.166Z,3.87
2019-05-13T06:41:11.474Z,3.98
2019-05-13T06:43:41.873Z,4.70
2019-05-13T06:46:12.551Z,5.95
2019-05-13T06:48:43.525Z,5.90
2019-05-13T06:51:14.387Z,4.05
2019-05-13T06:53:45.120Z,4.80
2019-05-13T06:56:15.939Z,4.65
2019-05-13T06:58:46.852Z,4.62
2019-05-13T07:01:17.601Z,3.42
2019-05-13T07:03:48.346Z,3.62
2019-05-13T07:06:21.738Z,4.67
2019-05-13T07:08:52.293Z,4.50
2019-05-13T07:11:24.985Z,6.45
2019-05-13T07:13:56.180Z,4.50
2019-05-13T07:16:27.187Z,3.92
2019-05-13T07:18:57.859Z,5.87
2019-05-13T07:21:28.711Z,4.15
2019-05-13T07:24:01.993Z,4.62
2019-05-13T07:26:31.967Z,4.42
2019-05-13T07:29:03.850Z,4.83
2019-05-13T07:31:34.990Z,5.97
2019-05-13T07:34:05.828Z,6.10
2019-05-13T07:36:36.697Z,4.67
2019-05-13T07:39:11.946Z,3.92
2019-05-13T07:41:43.250Z,4.80
2019-05-13T07:44:14.294Z,3.98
2019-05-13T07:46:45.257Z,4.00
2019-05-13T07:49:16.134Z,4.35
2019-05-13T07:51:46.782Z,2.52
2019-05-13T07:54:17.675Z,3.45
2019-05-13T07:56:48.764Z,3.35
2019-05-13T07:59:21.123Z,2.75
2019-05-13T08:01:52.355Z,4.12
2019-05-13T08:04:26.582Z,3.17
2019-05-13T08:06:55.864Z,5.08
2019-05-13T08:09:26.531Z,3.22
2019-05-13T08:12:08.703Z,6.78
2019-05-13T08:14:32.349Z,3.17
2019-05-13T08:17:03.646Z,3.87
2019-05-13T08:19:34.431Z,4.55
2019-05-13T08:22:05.277Z,3.47
2019-05-13T08:24:36.214Z,3.72
2019-05-13T08:27:07.087Z,3.80
2019-05-13T08:29:38.036Z,4.20
2019-05-13T08:32:11.278Z,3.00
2019-05-13T08:34:41.996Z,4.22
2019-05-13T08:37:14.057Z,3.60
2019-05-13T08:39:44.945Z,4.25
2019-05-13T08:42:19.787Z,4.33
2019-05-13T08:44:48.519Z,2.87
2019-05-13T08:47:19.329Z,3.50
2019-05-13T08:49:52.020Z,4.00
2019-05-13T08:52:22.831Z,4.37
2019-05-13T08:54:53.566Z,2.92
2019-05-13T08:57:24.519Z,3.00
2019-05-13T08:59:55.239Z,2.35
2019-05-13T09:02:26.262Z,3.15
2019-05-13T09:04:57.070Z,2.83
2019-05-13T09:07:28.060Z,2.08
2019-05-13T09:09:58.936Z,3.27
2019-05-13T09:12:35.735Z,3.00
2019-05-13T09:15:03.214Z,3.37
2019-05-13T09:17:34.491Z,3.85
2019-05-13T09:20:05.558Z,2.95
2019-05-13T09:22:36.375Z,1.87
2019-05-13T09:25:07.269Z,2.50
2019-05-13T09:27:38.500Z,2.47
2019-05-13T09:30:11.744Z,3.90
2019-05-13T09:32:42.548Z,2.92
2019-05-13T09:35:13.702Z,1.65
2019-05-13T09:37:44.574Z,2.58
2019-05-13T09:40:15.020Z,3.42
2019-05-13T09:42:51.603Z,2.50
2019-05-13T09:45:18.175Z,2.75
2019-05-13T09:47:48.713Z,3.15
2019-05-13T09:50:31.476Z,2.70
2019-05-13T09:52:51.858Z,2.47
2019-05-13T09:55:28.997Z,2.65
2019-05-13T09:57:55.529Z,1.77
2019-05-13T10:00:26.391Z,2.33
2019-05-13T10:02:57.218Z,1.92
2019-05-13T10:05:28.022Z,2.80
2019-05-13T10:07:58.950Z,2.70
2019-05-13T10:10:31.864Z,2.75
2019-05-13T10:13:09.196Z,2.12
2019-05-13T10:15:35.111Z,2.20
2019-05-13T10:18:06.232Z,3.27
2019-05-13T10:20:48.305Z,2.30
2019-05-13T10:23:22.128Z,2.50
2019-05-13T10:25:56.056Z,3.22
2019-05-13T10:28:27.131Z,2.85
2019-05-13T10:30:58.161Z,2.50
2019-05-13T10:33:31.602Z,2.92
2019-05-13T10:36:03.507Z,2.65
2019-05-13T10:38:34.747Z,3.12
2019-05-13T10:41:05.668Z,1.98
2019-05-13T10:43:40.197Z,1.82
2019-05-13T10:46:12.466Z,1.30
2019-05-13T10:48:42.180Z,2.58
2019-05-13T10:51:13.318Z,1.47
2019-05-13T10:53:44.362Z,2.12
2019-05-13T10:56:15.289Z,1.92
2019-05-13T10:58:46.643Z,1.65
2019-05-13T11:01:17.463Z,2.22
2019-05-13T11:03:48.155Z,1.55
2019-05-13T11:06:21.712Z,2.17
2019-05-13T11:08:53.121Z,1.87
2019-05-13T11:11:24.393Z,1.98
2019-05-13T11:13:59.385Z,2.35
2019-05-13T11:16:27.849Z,1.95
2019-05-13T11:18:58.865Z,2.58
2019-05-13T11:21:32.125Z,2.05
2019-05-13T11:24:03.404Z,1.80
2019-05-13T11:26:36.346Z,1.95
2019-05-13T11:29:07.013Z,2.35
2019-05-13T11:31:37.864Z,1.72
2019-05-13T11:34:08.736Z,1.75
2019-05-13T11:36:43.084Z,2.45
2019-05-13T11:39:12.928Z,3.22
2019-05-13T11:41:43.997Z,1.77
2019-05-13T11:44:16.833Z,2.05
2019-05-13T11:46:47.378Z,2.45
2019-05-13T11:49:18.393Z,1.70
2019-05-13T11:51:51.753Z,1.50
2019-05-13T11:54:22.501Z,1.75
2019-05-13T11:57:01.476Z,1.55
2019-05-13T11:59:25.826Z,1.35
2019-05-13T12:01:57.359Z,1.62
2019-05-13T12:04:28.705Z,1.62
2019-05-13T12:07:03.202Z,2.27
2019-05-13T12:09:32.145Z,2.05
2019-05-13T12:12:03.527Z,2.83
2019-05-13T12:14:56.463Z,2.45
2019-05-13T12:17:06.949Z,1.30
2019-05-13T12:19:37.956Z,1.52
2019-05-13T12:22:09.051Z,2.08
2019-05-13T12:24:42.202Z,2.02
2019-05-13T12:27:14.631Z,1.87
2019-05-13T12:29:45.190Z,1.62
2019-05-13T12:32:23.966Z,1.52
2019-05-13T12:34:54.871Z,1.60
2019-05-13T12:37:25.871Z,1.65
2019-05-13T12:39:56.739Z,1.20
2019-05-13T12:42:27.614Z,1.70
2019-05-13T12:45:08.379Z,1.90
2019-05-13T12:47:30.890Z,1.90
2019-05-13T12:50:03.217Z,1.72
2019-05-13T12:52:34.025Z,1.90
2019-05-13T12:55:04.816Z,2.70
2019-05-13T12:57:35.651Z,2.08
2019-05-13T13:00:07.091Z,1.52
2019-05-13T13:02:37.802Z,1.42
2019-05-13T13:05:10.660Z,1.45
2019-05-13T13:07:42.650Z,2.37
2019-05-13T13:10:14.863Z,2.37
2019-05-13T13:12:45.867Z,2.55
2019-05-13T13:17:53.713Z,3.30
2019-05-13T13:22:54.782Z,1.80
2019-05-13T13:25:25.853Z,1.72
2019-05-13T13:28:10.005Z,1.30
2019-05-13T13:30:35.249Z,1.45
2019-05-13T13:33:04.125Z,2.12
2019-05-13T13:35:35.225Z,1.70
2019-05-13T13:38:08.188Z,1.98
2019-05-13T13:40:39.453Z,1.70
2019-05-13T13:43:13.071Z,2.02
2019-05-13T13:46:06.808Z,1.20
2019-05-13T13:48:16.734Z,1.52
2019-05-13T13:50:47.772Z,2.12
2019-05-13T13:53:19.026Z,1.82
2019-05-13T13:55:55.975Z,2.87
2019-05-13T13:58:25.768Z,1.80
2019-05-13T14:01:07.263Z,1.95
2019-05-13T14:03:36.290Z,1.77
2019-05-13T14:06:07.387Z,1.87
2019-05-13T14:06:50.059Z,2.40
2019-05-13T14:06:52.389Z,1.57
2019-05-13T14:08:41.371Z,2.20
2019-05-13T14:11:11.959Z,3.05
2019-05-13T14:13:43.123Z,1.80
2019-05-13T14:16:28.533Z,2.17
2019-05-13T14:18:48.155Z,2.00
2019-05-13T14:21:21.574Z,2.30
2019-05-13T14:23:52.623Z,1.42
2019-05-13T14:26:23.745Z,2.00
2019-05-13T14:28:54.953Z,2.42
2019-05-13T14:31:26.254Z,3.10
2019-05-13T14:33:57.353Z,1.85
2019-05-13T14:36:28.685Z,1.42
2019-05-13T14:39:02.436Z,1.90
2019-05-13T14:41:32.588Z,2.42
2019-05-13T14:44:03.927Z,1.47
2019-05-13T14:46:46.668Z,1.87
2019-05-13T14:49:08.449Z,2.12
2019-05-13T14:51:41.533Z,1.52
2019-05-13T14:54:12.348Z,2.45
2019-05-13T14:56:43.074Z,2.75
2019-05-13T14:59:14.386Z,2.10
2019-05-13T15:01:46.127Z,2.55
2019-05-13T15:04:16.995Z,4.65
2019-05-13T15:06:51.264Z,4.05
2019-05-13T15:09:24.474Z,2.67
2019-05-13T15:11:55.359Z,2.90
2019-05-13T15:14:26.275Z,3.67
2019-05-13T15:17:03.096Z,3.00
2019-05-13T15:19:31.747Z,3.75
2019-05-13T15:22:03.101Z,3.52
2019-05-13T15:24:33.601Z,2.37
2019-05-13T15:27:04.626Z,1.75
2019-05-13T15:29:35.792Z,2.92
2019-05-13T15:32:06.765Z,2.05
2019-05-13T15:34:37.776Z,1.30
2019-05-13T15:37:10.678Z,1.52
2019-05-13T15:39:42.660Z,4.37
2019-05-13T15:42:13.814Z,1.65
2019-05-13T15:44:44.620Z,3.52
2019-05-13T15:47:23.326Z,3.55
2019-05-13T15:49:48.425Z,6.47
2019-05-13T15:52:22.441Z,4.72
2019-05-13T15:54:52.274Z,2.77
2019-05-13T15:57:23.196Z,2.65
2019-05-13T15:59:54.182Z,3.60
2019-05-13T16:02:24.971Z,3.98
2019-05-13T16:05:01.317Z,3.92
2019-05-13T16:07:28.386Z,6.90
2019-05-13T16:10:01.751Z,10.18
2019-05-13T16:12:32.527Z,5.80
2019-05-13T16:15:03.671Z,5.20
2019-05-13T16:17:41.080Z,5.45
2019-05-13T16:20:07.793Z,9.80
2019-05-13T16:22:38.837Z,4.45
2019-05-13T16:25:10.346Z,3.90
2019-05-13T16:27:41.769Z,3.92
2019-05-13T16:30:14.055Z,4.08
2019-05-13T16:32:48.202Z,5.87
2019-05-13T16:35:18.140Z,2.02
2019-05-13T16:37:49.093Z,2.95
2019-05-13T16:40:21.723Z,3.75
2019-05-13T16:42:55.763Z,2.37
2019-05-13T16:45:27.539Z,2.70
2019-05-13T16:47:59.680Z,4.00
2019-05-13T16:50:31.483Z,4.37
2019-05-13T16:53:02.209Z,5.62
2019-05-13T16:55:33.198Z,3.50
2019-05-13T16:58:03.948Z,7.83
2019-05-13T17:00:34.645Z,3.67
2019-05-13T17:03:05.340Z,3.47
2019-05-13T17:05:36.081Z,2.25
2019-05-13T17:08:06.895Z,2.92
2019-05-13T17:10:37.858Z,3.42
2019-05-13T17:13:08.766Z,2.67
2019-05-13T17:15:41.686Z,2.42
2019-05-13T17:18:15.280Z,3.37
2019-05-13T17:20:45.185Z,3.70
2019-05-13T17:23:15.839Z,3.00
2019-05-13T17:25:47.067Z,3.40
2019-05-13T17:28:17.867Z,3.55
2019-05-13T17:30:52.006Z,2.77
2019-05-13T17:33:23.188Z,2.87
2019-05-13T17:35:54.285Z,4.10
2019-05-13T17:38:25.347Z,3.00
2019-05-13T17:40:57.008Z,4.22
2019-05-13T17:43:28.064Z,3.08
2019-05-13T17:46:01.313Z,2.33
2019-05-13T17:48:33.227Z,3.27
2019-05-13T17:51:04.056Z,2.70
2019-05-13T17:53:34.877Z,3.00
2019-05-13T17:56:05.709Z,3.25
2019-05-13T17:58:36.697Z,4.17
2019-05-13T18:01:07.601Z,5.28
2019-05-13T18:03:38.477Z,4.37
2019-05-13T18:06:11.512Z,9.43
2019-05-13T18:08:42.484Z,5.40
2019-05-13T18:11:13.264Z,5.08
2019-05-13T18:13:44.141Z,7.97
2019-05-13T18:16:14.995Z,6.35
2019-05-13T18:18:47.530Z,4.62
2019-05-13T18:21:18.608Z,13.40
2019-05-13T18:23:51.985Z,5.22
2019-05-13T18:26:22.175Z,6.37
2019-05-13T18:28:53.263Z,7.40
2019-05-13T18:31:25.031Z,6.30
2019-05-13T18:33:56.152Z,4.47
2019-05-13T18:36:28.365Z,6.62
2019-05-13T18:39:01.478Z,3.08
2019-05-13T18:41:31.970Z,6.42
2019-05-13T18:44:02.890Z,4.03
2019-05-13T18:46:33.980Z,5.25
2019-05-13T18:49:05.281Z,4.50
2019-05-13T18:51:36.571Z,3.65
2019-05-13T18:54:07.368Z,6.05
2019-05-13T18:56:38.572Z,3.62
2019-05-13T18:59:12.291Z,3.33
2019-05-13T19:01:42.286Z,1.77
2019-05-13T19:04:13.988Z,3.35
2019-05-13T19:06:51.674Z,9.40
2019-05-13T19:09:23.356Z,8.75
2019-05-13T19:11:54.842Z,7.17
2019-05-13T19:14:26.263Z,6.55
2019-05-13T19:16:57.713Z,5.62
2019-05-13T19:19:31.513Z,3.75
2019-05-13T19:22:02.707Z,4.85
2019-05-13T19:24:33.972Z,4.22
2019-05-13T19:27:05.336Z,3.17
2019-05-13T19:29:36.547Z,5.05
2019-05-13T19:32:07.704Z,5.00
2019-05-13T19:34:39.039Z,3.72
2019-05-13T19:37:11.533Z,2.83
2019-05-13T19:39:43.399Z,4.15
2019-05-13T19:42:14.623Z,4.53
2019-05-13T19:44:45.651Z,4.40
2019-05-13T19:47:18.227Z,3.00
2019-05-13T19:49:52.119Z,7.60
2019-05-13T19:52:22.661Z,3.10
2019-05-13T19:54:55.972Z,2.55
2019-05-13T19:57:28.802Z,2.95
2019-05-13T20:00:03.823Z,2.98
2019-05-13T20:02:36.673Z,6.08
2019-05-13T20:05:09.756Z,4.37
2019-05-13T20:07:43.026Z,5.62
2019-05-13T20:10:15.671Z,4.95
2019-05-13T20:12:48.495Z,4.37
2019-05-13T20:15:22.110Z,2.30
2019-05-13T20:17:53.300Z,4.67
2019-05-13T20:20:23.967Z,1.98
2019-05-13T20:22:54.647Z,4.08
2019-05-13T20:25:25.560Z,4.20
2019-05-13T20:27:56.582Z,4.60
2019-05-13T20:30:27.487Z,4.20
2019-05-13T20:32:58.393Z,4.97
2019-05-13T20:35:31.181Z,3.47
2019-05-13T20:38:02.182Z,3.40
2019-05-13T20:40:33.735Z,2.58
2019-05-13T20:43:04.535Z,2.40
2019-05-13T20:45:35.705Z,4.35
2019-05-13T20:48:06.873Z,3.27
2019-05-13T20:50:37.681Z,3.60
2019-05-13T20:53:08.492Z,5.72
2019-05-13T20:55:41.686Z,4.72
2019-05-13T20:58:12.923Z,3.80
2019-05-13T21:00:44.299Z,4.65
2019-05-13T21:03:15.357Z,5.00
2019-05-13T21:05:46.305Z,4.47
2019-05-13T21:08:17.191Z,4.10
2019-05-13T21:10:47.906Z,4.75
2019-05-13T21:13:21.136Z,4.47
2019-05-13T21:15:52.025Z,4.95
2019-05-13T21:18:23.188Z,3.40
2019-05-13T21:20:54.106Z,3.50
2019-05-13T21:23:25.007Z,2.50
2019-05-13T21:25:55.866Z,3.20
2019-05-13T21:28:26.701Z,4.20
2019-05-13T21:30:57.555Z,3.72
2019-05-13T21:33:28.716Z,4.15
2019-05-13T21:36:01.660Z,3.33
2019-05-13T21:38:32.510Z,4.85
2019-05-13T21:41:03.341Z,3.37
2019-05-13T21:43:34.943Z,2.50
2019-05-13T21:46:05.798Z,2.50
2019-05-13T21:48:36.783Z,1.70
2019-05-13T21:51:07.648Z,3.87
2019-05-13T21:53:38.545Z,2.00
2019-05-13T21:56:09.314Z,2.40
2019-05-13T21:58:41.651Z,2.12
2019-05-13T22:01:12.768Z,3.00
2019-05-13T22:03:43.724Z,4.33
2019-05-13T22:06:14.605Z,4.40
2019-05-13T22:08:45.335Z,2.30
2019-05-13T22:11:16.051Z,2.42
2019-05-13T22:13:46.812Z,1.72
2019-05-13T22:16:17.633Z,1.95
2019-05-13T22:18:48.620Z,3.33
2019-05-13T22:21:19.335Z,2.42
2019-05-13T22:23:51.776Z,1.90
2019-05-13T22:26:22.989Z,2.37
2019-05-13T22:28:53.773Z,3.55
2019-05-13T22:31:24.667Z,3.72
2019-05-13T22:33:55.647Z,2.10
2019-05-13T22:36:26.652Z,1.85
2019-05-13T22:38:57.534Z,2.83
2019-05-13T22:41:28.360Z,2.70
2019-05-13T22:43:59.239Z,2.90
2019-05-13T22:46:32.201Z,2.35
2019-05-13T22:49:02.900Z,1.82
2019-05-13T22:51:33.670Z,1.85
2019-05-13T22:54:04.742Z,1.65
2019-05-13T22:56:35.617Z,1.40
2019-05-13T22:59:06.485Z,1.55
2019-05-13T23:01:37.299Z,1.80
2019-05-13T23:04:08.275Z,2.00
2019-05-13T23:06:39.139Z,2.42
2019-05-13T23:09:12.369Z,1.50
2019-05-13T23:11:43.347Z,2.20
2019-05-13T23:14:14.196Z,2.72
2019-05-13T23:16:44.992Z,1.80
2019-05-13T23:19:15.831Z,1.70
2019-05-13T23:21:46.974Z,1.60
2019-05-13T23:24:17.858Z,3.02
2019-05-13T23:26:48.730Z,2.92
2019-05-13T23:29:21.445Z,1.95
2019-05-13T23:31:52.471Z,2.12
2019-05-13T23:34:23.542Z,2.08
2019-05-13T23:36:54.569Z,1.65
2019-05-13T23:39:25.759Z,2.08
2019-05-13T23:41:56.778Z,2.35
2019-05-13T23:44:28.394Z,3.52
2019-05-13T23:46:59.255Z,1.52
2019-05-13T23:49:31.691Z,1.32
2019-05-13T23:52:03.051Z,1.60
2019-05-13T23:54:33.845Z,2.27
2019-05-13T23:57:04.743Z,1.67
2019-05-13T23:59:35.426Z,2.22
