createdAt,value
2018-09-06T00:01:19.653Z,18.70
2018-09-06T00:03:47.258Z,18.70
2018-09-06T00:06:14.749Z,18.70
2018-09-06T00:08:42.237Z,18.70
2018-09-06T00:11:09.775Z,18.70
2018-09-06T00:13:37.288Z,18.70
2018-09-06T00:16:04.882Z,18.80
2018-09-06T00:18:32.393Z,18.70
2018-09-06T00:20:59.887Z,18.70
2018-09-06T00:23:27.377Z,18.70
2018-09-06T00:25:54.895Z,18.60
2018-09-06T00:28:22.411Z,18.60
2018-09-06T00:30:49.937Z,18.60
2018-09-06T00:33:17.441Z,18.60
2018-09-06T00:35:44.971Z,18.60
2018-09-06T00:38:12.469Z,18.60
2018-09-06T00:40:40.045Z,18.60
2018-09-06T00:43:07.561Z,18.70
2018-09-06T00:45:35.063Z,18.70
2018-09-06T00:48:02.653Z,18.70
2018-09-06T00:50:35.856Z,18.80
2018-09-06T00:53:03.414Z,18.80
2018-09-06T00:55:30.941Z,18.80
2018-09-06T00:57:58.469Z,18.80
2018-09-06T01:00:26.040Z,18.70
2018-09-06T01:02:53.575Z,18.60
2018-09-06T01:05:21.085Z,18.70
2018-09-06T01:07:48.605Z,18.60
2018-09-06T01:10:16.111Z,18.60
2018-09-06T01:12:43.683Z,18.50
2018-09-06T01:15:11.220Z,18.50
2018-09-06T01:17:38.722Z,18.40
2018-09-06T01:20:06.268Z,18.40
2018-09-06T01:22:33.782Z,18.40
2018-09-06T01:25:01.270Z,18.40
2018-09-06T01:27:28.759Z,18.40
2018-09-06T01:29:56.272Z,18.40
2018-09-06T01:32:23.793Z,18.40
2018-09-06T01:34:51.308Z,18.40
2018-09-06T01:37:18.853Z,18.40
2018-09-06T01:39:46.378Z,18.40
2018-09-06T01:42:13.909Z,18.50
2018-09-06T01:44:41.437Z,18.50
2018-09-06T01:47:08.956Z,18.50
2018-09-06T01:49:36.483Z,18.50
2018-09-06T01:52:04.030Z,18.60
2018-09-06T01:54:31.538Z,18.60
2018-09-06T01:56:59.123Z,18.60
2018-09-06T01:59:32.380Z,18.60
2018-09-06T02:01:59.880Z,18.70
2018-09-06T02:04:27.396Z,18.80
2018-09-06T02:06:54.958Z,18.80
2018-09-06T02:09:22.468Z,18.90
2018-09-06T02:11:50.006Z,19.00
2018-09-06T02:14:17.668Z,19.00
2018-09-06T02:16:45.270Z,19.10
2018-09-06T02:19:12.800Z,19.20
2018-09-06T02:21:40.421Z,19.20
2018-09-06T02:24:07.942Z,19.20
2018-09-06T02:26:35.450Z,19.20
2018-09-06T02:29:03.051Z,19.20
2018-09-06T02:31:30.550Z,19.20
2018-09-06T02:33:58.058Z,19.20
2018-09-06T02:36:25.611Z,19.20
2018-09-06T02:38:53.133Z,19.20
2018-09-06T02:41:20.634Z,19.20
2018-09-06T02:43:48.190Z,19.20
2018-09-06T02:46:15.745Z,19.20
2018-09-06T02:48:43.326Z,19.30
2018-09-06T02:51:16.424Z,19.30
2018-09-06T02:53:44.094Z,19.40
2018-09-06T02:56:12.424Z,19.40
2018-09-06T02:58:40.014Z,19.40
2018-09-06T03:01:07.604Z,19.50
2018-09-06T03:03:35.106Z,19.50
2018-09-06T03:06:02.666Z,19.60
2018-09-06T03:08:30.450Z,19.50
2018-09-06T03:11:01.960Z,19.50
2018-09-06T03:13:29.490Z,19.50
2018-09-06T03:15:57.042Z,19.60
2018-09-06T03:18:24.561Z,19.60
2018-09-06T03:20:52.135Z,19.60
2018-09-06T03:23:19.638Z,19.50
2018-09-06T03:25:47.140Z,19.50
2018-09-06T03:28:14.694Z,19.50
2018-09-06T03:30:42.211Z,19.50
2018-09-06T03:33:09.710Z,19.50
2018-09-06T03:35:37.250Z,19.50
2018-09-06T03:38:04.772Z,19.40
2018-09-06T03:40:32.294Z,19.40
2018-09-06T03:42:59.805Z,19.40
2018-09-06T03:45:27.359Z,19.50
2018-09-06T03:47:54.879Z,19.50
2018-09-06T03:50:22.409Z,19.50
2018-09-06T03:52:49.899Z,19.50
2018-09-06T03:55:17.415Z,19.50
2018-09-06T03:57:45.038Z,19.50
2018-09-06T04:00:12.651Z,19.50
2018-09-06T04:02:40.174Z,19.60
2018-09-06T04:05:07.797Z,19.60
2018-09-06T04:07:35.319Z,19.70
2018-09-06T04:10:02.999Z,19.70
2018-09-06T04:12:30.527Z,19.70
2018-09-06T04:14:58.049Z,19.70
2018-09-06T04:17:25.533Z,19.70
2018-09-06T04:19:53.104Z,19.70
2018-09-06T04:22:20.591Z,19.70
2018-09-06T04:24:48.107Z,19.70
2018-09-06T04:27:15.672Z,19.70
2018-09-06T04:29:43.412Z,19.70
2018-09-06T04:32:10.922Z,19.70
2018-09-06T04:34:38.467Z,19.70
2018-09-06T04:37:05.973Z,19.70
2018-09-06T04:39:33.537Z,19.70
2018-09-06T04:42:01.088Z,19.60
2018-09-06T04:44:28.769Z,19.50
2018-09-06T04:46:56.267Z,19.50
2018-09-06T04:49:23.766Z,19.50
2018-09-06T04:51:51.270Z,19.50
2018-09-06T04:54:18.775Z,19.50
2018-09-06T04:56:46.346Z,19.50
2018-09-06T04:59:14.014Z,19.50
2018-09-06T05:01:41.576Z,19.50
2018-09-06T05:04:09.124Z,19.50
2018-09-06T05:06:36.658Z,19.40
2018-09-06T05:09:07.132Z,19.40
2018-09-06T05:11:34.667Z,19.40
2018-09-06T05:14:02.161Z,19.30
2018-09-06T05:16:29.638Z,19.30
2018-09-06T05:18:57.140Z,19.10
2018-09-06T05:21:24.671Z,19.20
2018-09-06T05:23:52.173Z,19.10
2018-09-06T05:26:19.745Z,19.10
2018-09-06T05:28:47.253Z,19.10
2018-09-06T05:31:14.851Z,19.10
2018-09-06T05:33:42.382Z,19.10
2018-09-06T05:36:09.971Z,19.10
2018-09-06T05:38:37.424Z,19.10
2018-09-06T05:41:05.358Z,19.20
2018-09-06T05:43:32.846Z,19.20
2018-09-06T05:46:00.345Z,19.30
2018-09-06T05:48:27.842Z,19.30
2018-09-06T21:53:48.871Z,25.60
2018-09-06T21:56:16.366Z,17.40
2018-09-06T21:58:43.895Z,17.00
2018-09-06T22:01:11.443Z,16.90
2018-09-06T22:03:44.705Z,16.80
2018-09-06T22:06:12.257Z,16.70
2018-09-06T22:08:39.785Z,16.60
2018-09-06T22:11:07.309Z,16.50
2018-09-06T22:13:34.823Z,16.40
2018-09-06T22:16:02.379Z,16.20
2018-09-06T22:18:29.906Z,16.20
2018-09-06T22:20:57.490Z,16.10
2018-09-06T22:23:25.083Z,16.10
2018-09-06T22:25:52.607Z,16.00
2018-09-06T22:28:20.154Z,16.00
2018-09-06T22:30:47.748Z,16.10
2018-09-06T22:33:15.269Z,15.90
2018-09-06T22:35:42.815Z,15.90
2018-09-06T22:38:10.339Z,15.90
2018-09-06T22:40:37.854Z,15.90
2018-09-06T22:43:05.431Z,15.80
2018-09-06T22:45:32.943Z,15.80
2018-09-06T22:48:00.437Z,15.80
2018-09-06T22:50:28.374Z,15.80
2018-09-06T22:52:55.886Z,15.80
2018-09-06T22:55:23.426Z,15.80
2018-09-06T22:57:51.256Z,15.80
2018-09-06T23:00:19.835Z,15.80
2018-09-06T23:02:53.183Z,15.80
2018-09-06T23:05:21.108Z,15.80
2018-09-06T23:07:48.599Z,15.80
2018-09-06T23:10:16.189Z,15.70
2018-09-06T23:12:43.713Z,15.70
2018-09-06T23:15:11.202Z,15.60
2018-09-06T23:20:12.966Z,15.60
2018-09-06T23:22:40.509Z,15.60
2018-09-06T23:25:08.821Z,15.60
2018-09-06T23:27:36.379Z,15.50
2018-09-06T23:30:04.304Z,15.50
2018-09-06T23:32:31.992Z,15.50
2018-09-06T23:34:59.496Z,15.50
2018-09-06T23:37:27.054Z,15.50
2018-09-06T23:39:54.597Z,15.50
2018-09-06T23:42:24.396Z,15.50
2018-09-06T23:44:52.482Z,15.50
2018-09-06T23:47:20.216Z,15.60
2018-09-06T23:49:47.990Z,15.60
2018-09-06T23:52:15.575Z,15.70
2018-09-06T23:54:43.084Z,15.60
2018-09-06T23:57:10.620Z,15.70
2018-09-06T23:59:38.132Z,15.70
