createdAt,value
2022-09-24T00:01:19.841Z,6.50
2022-09-24T00:03:53.082Z,6.03
2022-09-24T00:06:22.711Z,5.80
2022-09-24T00:08:54.381Z,5.53
2022-09-24T00:11:24.154Z,5.47
2022-09-24T00:13:54.940Z,5.97
2022-09-24T00:16:25.847Z,5.57
2022-09-24T00:18:55.210Z,5.70
2022-09-24T00:21:26.320Z,5.90
2022-09-24T00:23:57.351Z,5.63
2022-09-24T00:26:44.490Z,5.97
2022-09-24T00:29:17.756Z,6.13
2022-09-24T00:31:46.663Z,6.43
2022-09-24T00:34:15.806Z,5.40
2022-09-24T00:36:47.057Z,5.60
2022-09-24T00:39:17.015Z,5.50
2022-09-24T00:41:49.126Z,5.77
2022-09-24T00:44:53.856Z,6.65
2022-09-24T00:47:30.297Z,5.83
2022-09-24T00:50:16.329Z,5.78
2022-09-24T00:52:50.027Z,5.80
2022-09-24T00:55:21.204Z,5.78
2022-09-24T00:57:52.483Z,5.50
2022-09-24T01:00:22.809Z,5.17
2022-09-24T01:02:56.341Z,5.43
2022-09-24T01:05:25.307Z,5.27
2022-09-24T01:07:55.186Z,5.33
2022-09-24T01:10:51.414Z,5.43
2022-09-24T01:14:00.453Z,5.10
2022-09-24T01:16:39.351Z,5.07
2022-09-24T01:19:23.363Z,5.20
2022-09-24T01:21:58.018Z,4.68
2022-09-24T01:24:53.546Z,4.90
2022-09-24T01:27:27.344Z,5.53
2022-09-24T01:30:06.630Z,5.30
2022-09-24T01:32:40.185Z,5.45
2022-09-24T01:35:16.251Z,4.45
2022-09-24T01:37:49.910Z,4.70
2022-09-24T01:40:22.058Z,5.30
2022-09-24T01:42:53.240Z,4.57
2022-09-24T01:45:23.737Z,4.80
2022-09-24T01:47:52.547Z,5.00
2022-09-24T01:50:21.578Z,4.67
2022-09-24T01:52:55.177Z,4.85
2022-09-24T01:55:27.544Z,5.55
2022-09-24T01:58:01.369Z,6.13
2022-09-24T02:00:32.639Z,4.97
2022-09-24T02:03:11.859Z,5.15
2022-09-24T02:05:44.828Z,4.65
2022-09-24T02:08:19.869Z,4.95
2022-09-24T02:10:55.105Z,13.05
2022-09-24T02:13:27.816Z,12.00
2022-09-24T02:16:01.693Z,22.95
2022-09-24T02:18:35.829Z,31.60
2022-09-24T02:21:09.253Z,26.20
2022-09-24T02:23:41.938Z,21.08
2022-09-24T02:26:11.492Z,20.67
2022-09-24T02:28:41.215Z,13.52
2022-09-24T02:31:15.646Z,9.00
2022-09-24T02:34:05.252Z,5.25
2022-09-24T02:36:34.187Z,4.90
2022-09-24T02:39:03.247Z,4.20
2022-09-24T02:41:33.348Z,3.83
2022-09-24T02:44:02.307Z,3.78
2022-09-24T02:46:32.594Z,3.60
2022-09-24T02:49:01.475Z,4.05
2022-09-24T02:51:30.656Z,4.07
2022-09-24T02:54:00.077Z,3.88
2022-09-24T02:56:28.895Z,4.68
2022-09-24T02:58:58.035Z,3.85
2022-09-24T03:01:26.894Z,4.03
2022-09-24T03:03:57.275Z,4.82
2022-09-24T03:06:26.138Z,4.72
2022-09-24T03:08:55.599Z,4.22
2022-09-24T03:11:25.034Z,4.30
2022-09-24T03:13:54.002Z,5.63
2022-09-24T03:16:22.998Z,5.65
2022-09-24T03:18:51.729Z,5.53
2022-09-24T03:21:23.148Z,5.70
2022-09-24T03:23:52.072Z,5.90
2022-09-24T03:26:20.859Z,6.60
2022-09-24T03:28:49.738Z,6.10
2022-09-24T03:31:17.577Z,6.40
2022-09-24T03:33:47.912Z,6.30
2022-09-24T03:36:19.899Z,6.20
2022-09-24T03:38:51.516Z,5.82
2022-09-24T03:41:20.487Z,6.25
2022-09-24T03:43:49.268Z,6.00
2022-09-24T03:46:19.543Z,6.15
2022-09-24T03:48:50.287Z,5.90
2022-09-24T03:51:20.483Z,6.77
2022-09-24T03:53:50.777Z,6.13
2022-09-24T03:56:19.585Z,6.60
2022-09-24T03:58:48.666Z,6.03
2022-09-24T04:01:21.810Z,6.30
2022-09-24T04:03:51.429Z,6.43
2022-09-24T04:06:25.606Z,6.87
2022-09-24T04:08:56.718Z,6.60
2022-09-24T04:11:25.671Z,6.30
2022-09-24T04:13:54.649Z,6.27
2022-09-24T04:16:23.520Z,6.20
2022-09-24T04:18:55.717Z,6.73
2022-09-24T04:21:24.738Z,6.07
2022-09-24T04:23:53.517Z,6.50
2022-09-24T04:26:23.797Z,6.90
2022-09-24T04:28:52.658Z,6.60
2022-09-24T04:31:22.494Z,6.73
2022-09-24T04:33:51.579Z,7.20
2022-09-24T04:36:21.097Z,7.23
2022-09-24T04:38:50.424Z,6.40
2022-09-24T04:41:19.593Z,6.93
2022-09-24T04:43:51.017Z,6.30
2022-09-24T04:46:20.293Z,7.20
2022-09-24T04:48:49.163Z,7.03
2022-09-24T04:51:19.540Z,7.07
2022-09-24T04:53:51.056Z,7.60
2022-09-24T04:56:19.877Z,7.40
2022-09-24T04:58:53.564Z,6.97
2022-09-24T05:01:22.777Z,6.90
2022-09-24T05:03:51.913Z,7.63
2022-09-24T05:06:20.736Z,7.17
2022-09-24T05:08:49.533Z,7.33
2022-09-24T05:11:19.612Z,7.13
2022-09-24T05:13:48.400Z,7.23
2022-09-24T05:16:18.697Z,6.73
2022-09-24T05:18:47.503Z,6.43
2022-09-24T05:21:16.321Z,7.10
2022-09-24T05:23:45.150Z,6.70
2022-09-24T05:26:31.533Z,6.60
2022-09-24T05:29:00.438Z,6.53
2022-09-24T05:31:30.797Z,6.80
2022-09-24T05:33:59.626Z,6.80
2022-09-24T05:36:28.436Z,7.07
2022-09-24T05:38:57.258Z,6.97
2022-09-24T05:41:26.210Z,7.07
2022-09-24T05:43:58.447Z,7.10
2022-09-24T05:46:27.378Z,7.17
2022-09-24T05:48:57.858Z,7.87
2022-09-24T05:51:27.025Z,7.13
2022-09-24T05:53:55.810Z,8.10
2022-09-24T05:56:24.601Z,8.30
2022-09-24T05:58:53.421Z,8.43
2022-09-24T06:01:22.200Z,8.17
2022-09-24T06:03:51.101Z,8.30
2022-09-24T06:06:21.391Z,8.23
2022-09-24T06:08:50.489Z,7.97
2022-09-24T06:11:19.745Z,8.60
2022-09-24T06:13:48.546Z,8.20
2022-09-24T06:16:17.418Z,7.50
2022-09-24T06:18:46.742Z,7.90
2022-09-24T06:21:17.906Z,7.63
2022-09-24T06:23:49.840Z,7.53
2022-09-24T06:26:19.061Z,7.47
2022-09-24T06:28:47.811Z,8.07
2022-09-24T06:31:16.706Z,8.33
2022-09-24T06:33:45.589Z,7.80
2022-09-24T06:36:14.346Z,8.13
2022-09-24T06:38:45.557Z,7.70
2022-09-24T06:41:15.771Z,7.63
2022-09-24T06:43:44.870Z,8.00
2022-09-24T06:46:15.849Z,7.63
2022-09-24T06:48:44.731Z,8.27
2022-09-24T06:51:13.539Z,7.87
2022-09-24T06:53:42.379Z,8.10
2022-09-24T06:56:11.146Z,8.20
2022-09-24T06:58:41.386Z,7.87
2022-09-24T07:01:10.416Z,7.97
2022-09-24T07:03:39.673Z,8.33
2022-09-24T07:06:09.087Z,7.70
2022-09-24T07:08:37.877Z,7.57
2022-09-24T07:11:07.006Z,8.40
2022-09-24T07:13:35.816Z,7.90
2022-09-24T07:16:06.454Z,6.97
2022-09-24T07:18:35.334Z,7.53
2022-09-24T07:21:04.434Z,7.43
2022-09-24T07:23:33.166Z,7.47
2022-09-24T07:26:01.895Z,7.13
2022-09-24T07:28:30.617Z,6.63
2022-09-24T07:31:00.774Z,6.80
2022-09-24T07:33:33.141Z,6.85
2022-09-24T07:36:06.937Z,6.85
2022-09-24T07:38:36.482Z,6.78
2022-09-24T07:41:08.192Z,6.85
2022-09-24T07:43:36.989Z,6.33
2022-09-24T07:46:06.751Z,6.82
2022-09-24T07:48:37.023Z,6.63
2022-09-24T07:51:06.630Z,7.25
2022-09-24T07:53:35.411Z,6.50
2022-09-24T07:56:04.389Z,6.93
2022-09-24T07:58:33.405Z,6.72
2022-09-24T08:01:03.324Z,6.97
2022-09-24T08:03:32.550Z,7.07
2022-09-24T08:06:02.926Z,6.68
2022-09-24T08:08:31.725Z,6.78
2022-09-24T08:11:05.193Z,7.03
2022-09-24T08:13:34.596Z,6.47
2022-09-24T08:16:04.818Z,6.70
2022-09-24T08:18:34.659Z,6.15
2022-09-24T08:21:09.426Z,6.85
2022-09-24T08:23:38.385Z,6.35
2022-09-24T08:26:07.449Z,5.97
2022-09-24T08:28:36.747Z,6.50
2022-09-24T08:31:09.209Z,6.18
2022-09-24T08:33:39.000Z,6.95
2022-09-24T08:36:11.091Z,5.90
2022-09-24T08:38:39.852Z,6.03
2022-09-24T08:41:27.399Z,5.78
2022-09-24T08:44:03.782Z,5.85
2022-09-24T08:46:54.688Z,6.28
2022-09-24T08:49:34.239Z,6.15
2022-09-24T08:52:18.170Z,6.00
2022-09-24T08:54:48.278Z,5.68
2022-09-24T08:57:19.419Z,5.70
2022-09-24T08:59:52.923Z,6.10
2022-09-24T09:02:40.009Z,4.80
2022-09-24T09:05:19.932Z,5.18
2022-09-24T09:07:57.080Z,5.63
2022-09-24T09:10:29.343Z,5.53
2022-09-24T09:13:04.089Z,5.63
2022-09-24T09:15:37.204Z,5.70
2022-09-24T09:18:14.300Z,5.50
2022-09-24T09:20:44.921Z,6.20
2022-09-24T09:23:19.899Z,6.00
2022-09-24T09:25:53.342Z,5.55
2022-09-24T09:28:22.320Z,6.32
2022-09-24T09:31:04.392Z,5.40
2022-09-24T09:33:48.860Z,5.53
2022-09-24T09:36:41.499Z,5.45
2022-09-24T09:39:32.430Z,5.20
2022-09-24T09:42:35.092Z,5.00
2022-09-24T09:45:18.285Z,4.85
2022-09-24T09:47:51.446Z,4.75
2022-09-24T09:50:28.643Z,4.40
2022-09-24T09:52:58.515Z,4.90
2022-09-24T09:55:31.709Z,4.70
2022-09-24T09:58:13.106Z,5.15
2022-09-24T10:00:43.001Z,5.00
2022-09-24T10:03:25.512Z,5.15
2022-09-24T10:05:57.741Z,4.63
2022-09-24T10:08:28.156Z,4.28
2022-09-24T10:11:00.576Z,4.20
2022-09-24T10:13:32.076Z,4.97
2022-09-24T10:16:04.823Z,9.95
2022-09-24T10:18:36.657Z,4.60
2022-09-24T10:21:10.377Z,4.25
2022-09-24T10:23:43.352Z,4.15
2022-09-24T10:26:14.582Z,4.03
2022-09-24T10:29:03.110Z,4.40
2022-09-24T10:31:36.795Z,3.70
2022-09-24T10:34:20.053Z,4.55
2022-09-24T10:36:53.501Z,4.07
2022-09-24T10:39:24.220Z,4.47
2022-09-24T10:41:57.541Z,3.60
2022-09-24T10:44:34.571Z,4.28
2022-09-24T10:47:23.066Z,3.97
2022-09-24T10:50:05.473Z,4.10
2022-09-24T10:52:49.149Z,4.20
2022-09-24T10:55:45.868Z,4.40
2022-09-24T10:58:51.918Z,4.22
2022-09-24T11:01:29.049Z,3.90
2022-09-24T11:04:22.666Z,3.97
2022-09-24T11:07:25.267Z,4.47
2022-09-24T11:10:02.849Z,4.18
2022-09-24T11:12:41.743Z,4.43
2022-09-24T11:15:27.736Z,4.03
2022-09-24T11:18:11.628Z,4.40
2022-09-24T11:20:44.175Z,4.25
2022-09-24T11:23:48.302Z,4.53
2022-09-24T11:26:28.066Z,4.47
2022-09-24T11:29:25.576Z,4.47
2022-09-24T11:32:05.477Z,5.28
2022-09-24T11:34:55.977Z,4.60
2022-09-24T11:37:39.575Z,4.78
2022-09-24T11:40:24.935Z,4.85
2022-09-24T11:43:03.418Z,5.38
2022-09-24T11:45:48.140Z,4.78
2022-09-24T11:49:03.139Z,4.68
2022-09-24T11:51:44.750Z,5.13
2022-09-24T11:54:28.013Z,4.95
2022-09-24T11:57:04.763Z,4.78
2022-09-24T11:59:40.762Z,4.95
2022-09-24T12:02:18.418Z,4.93
2022-09-24T12:04:59.535Z,4.57
2022-09-24T12:07:36.752Z,5.10
2022-09-24T12:10:18.701Z,4.68
2022-09-24T12:12:50.853Z,4.65
2022-09-24T12:15:24.693Z,4.22
2022-09-24T12:17:59.181Z,4.90
2022-09-24T12:20:30.076Z,4.40
2022-09-24T12:23:08.365Z,4.22
2022-09-24T12:25:42.842Z,4.20
2022-09-24T12:28:14.492Z,3.92
2022-09-24T12:31:12.526Z,4.13
2022-09-24T12:33:46.694Z,4.30
2022-09-24T12:36:24.824Z,4.03
2022-09-24T12:38:58.952Z,3.88
2022-09-24T12:41:33.363Z,4.00
2022-09-24T12:44:08.607Z,4.00
2022-09-24T12:46:43.148Z,3.80
2022-09-24T12:49:28.706Z,4.20
2022-09-24T12:51:59.476Z,3.53
2022-09-24T12:54:33.864Z,3.85
2022-09-24T12:57:12.331Z,4.10
2022-09-24T12:59:53.413Z,3.75
2022-09-24T13:02:25.778Z,3.42
2022-09-24T13:05:29.132Z,4.25
2022-09-24T13:08:01.549Z,4.15
2022-09-24T13:10:34.868Z,4.18
2022-09-24T13:13:17.438Z,4.28
2022-09-24T13:15:48.063Z,4.88
2022-09-24T13:18:25.431Z,4.22
2022-09-24T13:21:03.700Z,4.38
2022-09-24T13:23:44.833Z,4.50
2022-09-24T13:26:34.053Z,5.07
2022-09-24T13:29:06.052Z,4.55
2022-09-24T13:31:48.116Z,5.40
2022-09-24T13:34:23.738Z,4.88
2022-09-24T13:36:59.657Z,4.90
2022-09-24T13:39:35.734Z,5.00
2022-09-24T13:42:17.017Z,5.38
2022-09-24T13:44:49.208Z,5.38
2022-09-24T13:47:31.111Z,5.65
2022-09-24T13:50:09.884Z,5.25
2022-09-24T13:52:43.284Z,5.47
2022-09-24T13:55:20.224Z,5.68
2022-09-24T13:57:51.906Z,5.53
2022-09-24T14:00:24.215Z,5.85
2022-09-24T14:03:04.296Z,5.10
2022-09-24T14:05:37.617Z,5.47
2022-09-24T14:08:09.680Z,5.43
2022-09-24T14:10:40.374Z,5.35
2022-09-24T14:13:22.081Z,5.35
2022-09-24T14:15:56.193Z,5.45
2022-09-24T14:18:26.640Z,5.10
2022-09-24T14:21:00.288Z,4.90
2022-09-24T14:23:33.914Z,4.97
2022-09-24T14:26:05.074Z,4.65
2022-09-24T14:28:37.363Z,4.60
2022-09-24T14:31:10.814Z,4.68
2022-09-24T14:33:42.184Z,4.60
2022-09-24T14:36:14.543Z,4.88
2022-09-24T14:38:54.017Z,4.53
2022-09-24T14:41:26.493Z,4.43
2022-09-24T14:44:01.213Z,4.38
2022-09-24T14:46:33.301Z,4.50
2022-09-24T14:49:21.384Z,4.07
2022-09-24T14:51:56.149Z,4.82
2022-09-24T14:54:32.597Z,4.43
2022-09-24T14:57:13.403Z,4.50
2022-09-24T14:59:44.535Z,4.68
2022-09-24T15:02:21.144Z,4.30
2022-09-24T15:04:53.458Z,4.72
2022-09-24T15:07:26.075Z,4.53
2022-09-24T15:09:58.038Z,5.15
2022-09-24T15:12:31.449Z,4.93
2022-09-24T15:15:04.076Z,5.20
2022-09-24T15:17:34.897Z,5.93
2022-09-24T15:20:06.040Z,5.45
2022-09-24T15:22:35.527Z,5.50
2022-09-24T15:25:05.646Z,6.00
2022-09-24T15:27:38.381Z,5.40
2022-09-24T15:30:13.478Z,5.90
2022-09-24T15:32:42.981Z,5.93
2022-09-24T15:35:15.459Z,5.45
2022-09-24T15:37:45.233Z,5.80
2022-09-24T15:40:23.031Z,5.45
2022-09-24T15:42:53.519Z,6.43
2022-09-24T15:45:25.879Z,5.32
2022-09-24T15:47:56.004Z,5.20
2022-09-24T15:50:26.855Z,6.00
2022-09-24T15:52:58.193Z,6.10
2022-09-24T15:55:28.179Z,6.00
2022-09-24T15:57:57.760Z,5.65
2022-09-24T16:00:28.921Z,5.68
2022-09-24T16:03:00.509Z,5.93
2022-09-24T16:05:30.239Z,5.78
2022-09-24T16:07:59.750Z,6.10
2022-09-24T16:10:29.338Z,5.13
2022-09-24T16:12:58.840Z,5.63
2022-09-24T16:15:30.029Z,5.60
2022-09-24T16:18:00.053Z,5.10
2022-09-24T16:20:29.460Z,5.85
2022-09-24T16:22:59.100Z,5.45
2022-09-24T16:25:29.418Z,5.38
2022-09-24T16:28:00.559Z,5.95
2022-09-24T16:30:34.984Z,5.90
2022-09-24T16:33:07.270Z,5.70
2022-09-24T16:35:36.741Z,5.63
2022-09-24T16:38:06.300Z,5.03
2022-09-24T16:40:35.828Z,5.32
2022-09-24T16:43:06.910Z,5.40
2022-09-24T16:45:38.358Z,5.93
2022-09-24T16:48:07.932Z,6.20
2022-09-24T16:50:37.379Z,5.80
2022-09-24T16:53:06.890Z,5.70
2022-09-24T16:55:36.420Z,5.45
2022-09-24T16:58:06.003Z,5.90
2022-09-24T17:00:37.023Z,7.53
2022-09-24T17:03:06.657Z,5.78
2022-09-24T17:05:40.993Z,5.30
2022-09-24T17:08:10.529Z,5.25
2022-09-24T17:10:42.950Z,4.63
2022-09-24T17:13:12.632Z,5.38
2022-09-24T17:15:43.825Z,5.20
2022-09-24T17:18:13.421Z,5.88
2022-09-24T17:20:42.794Z,5.55
2022-09-24T17:23:12.379Z,6.88
2022-09-24T17:25:41.899Z,6.65
2022-09-24T17:28:12.460Z,6.43
2022-09-24T17:30:43.486Z,6.20
2022-09-24T17:33:39.088Z,8.07
2022-09-24T17:36:05.090Z,7.50
2022-09-24T17:38:35.767Z,6.75
2022-09-24T17:41:07.052Z,6.95
2022-09-24T17:43:36.906Z,6.45
2022-09-24T17:46:13.820Z,6.45
2022-09-24T17:48:44.868Z,6.30
2022-09-24T17:51:16.969Z,6.10
2022-09-24T17:53:46.992Z,6.10
2022-09-24T17:56:16.969Z,6.78
2022-09-24T17:58:48.453Z,8.15
2022-09-24T18:01:23.603Z,7.75
2022-09-24T18:03:55.791Z,7.60
2022-09-24T18:06:30.529Z,6.95
2022-09-24T18:09:03.162Z,6.55
2022-09-24T18:11:34.444Z,6.50
2022-09-24T18:14:04.107Z,6.30
2022-09-24T18:16:35.985Z,6.10
2022-09-24T18:19:06.171Z,5.22
2022-09-24T18:21:35.763Z,5.47
2022-09-24T18:24:05.923Z,6.65
2022-09-24T18:26:36.754Z,6.80
2022-09-24T18:29:10.566Z,5.68
2022-09-24T18:31:42.613Z,5.78
2022-09-24T18:34:15.089Z,5.00
2022-09-24T18:36:45.936Z,5.05
2022-09-24T18:39:22.185Z,4.57
2022-09-24T18:41:53.702Z,4.93
2022-09-24T18:44:23.281Z,4.70
2022-09-24T18:46:54.482Z,4.60
2022-09-24T18:49:24.423Z,4.72
2022-09-24T18:51:53.853Z,4.38
2022-09-24T18:54:25.071Z,4.40
2022-09-24T18:56:54.603Z,3.97
2022-09-24T18:59:26.522Z,4.30
2022-09-24T19:01:58.033Z,4.50
2022-09-24T19:04:32.299Z,4.68
2022-09-24T19:07:02.081Z,4.90
2022-09-24T19:09:31.665Z,4.90
2022-09-24T19:12:01.162Z,4.60
2022-09-24T19:14:31.662Z,5.40
2022-09-24T19:17:05.415Z,5.10
2022-09-24T19:19:35.294Z,4.45
2022-09-24T19:22:04.925Z,4.75
2022-09-24T19:24:34.384Z,5.28
2022-09-24T19:27:04.002Z,5.20
2022-09-24T19:29:33.413Z,5.25
2022-09-24T19:32:04.665Z,5.30
2022-09-24T19:34:34.292Z,5.50
2022-09-24T19:37:03.964Z,5.25
2022-09-24T19:39:33.533Z,5.10
2022-09-24T19:42:02.922Z,5.50
2022-09-24T19:44:32.486Z,6.57
2022-09-24T19:47:03.485Z,7.20
2022-09-24T19:49:33.049Z,10.10
2022-09-24T19:52:04.588Z,10.43
2022-09-24T19:54:34.355Z,10.18
2022-09-24T19:57:03.760Z,7.97
2022-09-24T19:59:33.428Z,6.43
2022-09-24T20:02:04.574Z,6.35
2022-09-24T20:04:35.951Z,5.70
2022-09-24T20:07:06.212Z,5.50
2022-09-24T20:09:35.691Z,6.00
2022-09-24T20:12:05.548Z,6.57
2022-09-24T20:14:34.948Z,6.93
2022-09-24T20:17:07.499Z,7.45
2022-09-24T20:19:37.029Z,6.68
2022-09-24T20:22:08.743Z,6.60
2022-09-24T20:24:38.502Z,5.68
2022-09-24T20:27:25.489Z,5.72
2022-09-24T20:29:55.281Z,5.82
2022-09-24T20:32:26.838Z,6.22
2022-09-24T20:34:56.488Z,5.72
2022-09-24T20:37:25.909Z,5.47
2022-09-24T20:39:55.623Z,5.57
2022-09-24T20:42:25.319Z,5.53
2022-09-24T20:44:56.469Z,5.18
2022-09-24T20:47:28.189Z,5.47
2022-09-24T20:49:57.898Z,5.10
2022-09-24T20:52:27.340Z,5.57
2022-09-24T20:54:57.749Z,5.30
2022-09-24T20:57:27.592Z,5.18
2022-09-24T20:59:57.369Z,5.32
2022-09-24T21:02:28.534Z,5.15
2022-09-24T21:04:58.160Z,5.13
2022-09-24T21:07:27.558Z,5.20
2022-09-24T21:09:57.219Z,5.70
2022-09-24T21:12:26.619Z,5.20
2022-09-24T21:14:56.339Z,5.65
2022-09-24T21:17:27.949Z,5.70
2022-09-24T21:19:57.645Z,5.43
2022-09-24T21:22:26.969Z,5.70
2022-09-24T21:24:56.633Z,6.13
2022-09-24T21:27:26.175Z,6.43
2022-09-24T21:29:55.714Z,6.80
2022-09-24T21:32:25.154Z,6.85
2022-09-24T21:34:56.175Z,6.53
2022-09-24T21:37:25.745Z,6.57
2022-09-24T21:39:55.180Z,6.22
2022-09-24T21:42:28.117Z,5.88
2022-09-24T21:44:57.639Z,6.28
2022-09-24T21:47:27.051Z,6.25
2022-09-24T21:49:58.101Z,6.57
2022-09-24T21:52:28.329Z,6.20
2022-09-24T21:54:57.839Z,5.85
2022-09-24T21:57:27.320Z,5.90
2022-09-24T22:00:04.789Z,6.15
2022-09-24T22:02:34.408Z,5.80
2022-09-24T22:05:05.616Z,5.90
2022-09-24T22:07:35.141Z,6.18
2022-09-24T22:10:04.891Z,6.28
2022-09-24T22:12:37.521Z,6.60
2022-09-24T22:15:08.131Z,6.50
2022-09-24T22:17:37.651Z,6.70
2022-09-24T22:20:10.032Z,6.22
2022-09-24T22:22:39.564Z,6.32
2022-09-24T22:25:10.250Z,6.53
2022-09-24T22:27:39.819Z,6.47
2022-09-24T22:30:10.558Z,7.13
2022-09-24T22:32:40.500Z,6.87
2022-09-24T22:35:29.811Z,6.57
2022-09-24T22:37:59.398Z,6.80
2022-09-24T22:40:28.842Z,7.07
2022-09-24T22:42:58.421Z,7.50
2022-09-24T22:45:27.872Z,7.10
2022-09-24T22:47:57.364Z,7.45
2022-09-24T22:50:28.374Z,6.70
2022-09-24T22:52:58.384Z,6.88
2022-09-24T22:55:27.874Z,6.72
2022-09-24T22:57:57.614Z,6.57
2022-09-24T23:00:27.027Z,7.13
2022-09-24T23:02:56.561Z,6.77
2022-09-24T23:05:29.742Z,6.90
2022-09-24T23:07:59.508Z,7.32
2022-09-24T23:10:30.368Z,7.27
2022-09-24T23:12:59.907Z,7.07
2022-09-24T23:15:29.298Z,6.90
2022-09-24T23:17:58.978Z,7.63
2022-09-24T23:20:30.119Z,6.93
2022-09-24T23:22:59.802Z,6.63
2022-09-24T23:25:29.221Z,7.38
2022-09-24T23:27:59.290Z,7.10
2022-09-24T23:30:28.875Z,6.65
2022-09-24T23:32:58.470Z,7.78
2022-09-24T23:35:29.390Z,7.60
2022-09-24T23:37:58.862Z,7.90
2022-09-24T23:40:29.891Z,8.17
2022-09-24T23:42:59.822Z,8.00
2022-09-24T23:45:29.701Z,8.13
2022-09-24T23:47:59.481Z,8.60
2022-09-24T23:50:30.450Z,8.60
2022-09-24T23:52:59.978Z,8.57
2022-09-24T23:55:29.384Z,8.63
2022-09-24T23:57:59.274Z,8.13
