createdAt,value
2023-02-12T00:01:40.429Z,35.80
2023-02-12T00:05:43.279Z,37.10
2023-02-12T00:09:46.313Z,35.13
2023-02-12T00:13:49.511Z,39.83
2023-02-12T00:17:53.630Z,38.42
2023-02-12T00:21:56.742Z,37.50
2023-02-12T00:25:59.583Z,42.20
2023-02-12T00:30:02.562Z,34.83
2023-02-12T00:34:06.959Z,38.33
2023-02-12T00:38:09.727Z,34.40
2023-02-12T00:42:12.729Z,41.28
2023-02-12T00:46:15.993Z,42.92
2023-02-12T00:50:21.353Z,35.45
2023-02-12T00:54:24.094Z,37.50
2023-02-12T00:58:27.057Z,32.70
2023-02-12T01:02:29.881Z,33.88
2023-02-12T01:06:34.025Z,35.20
2023-02-12T01:10:36.799Z,33.58
2023-02-12T01:14:39.567Z,36.40
2023-02-12T01:18:42.388Z,35.03
2023-02-12T01:22:46.849Z,31.77
2023-02-12T01:26:49.717Z,29.30
2023-02-12T01:30:52.651Z,29.70
2023-02-12T01:34:55.654Z,31.80
2023-02-12T01:38:59.809Z,32.05
2023-02-12T01:43:03.519Z,28.20
2023-02-12T01:47:07.305Z,30.63
2023-02-12T01:51:15.163Z,33.13
2023-02-12T01:55:20.662Z,36.97
2023-02-12T01:59:24.880Z,35.60
2023-02-12T02:03:27.982Z,31.23
2023-02-12T02:07:31.605Z,29.98
2023-02-12T02:11:53.255Z,30.27
2023-02-12T02:16:01.004Z,32.00
2023-02-12T02:20:52.284Z,31.27
2023-02-12T02:25:33.776Z,31.30
2023-02-12T02:29:54.780Z,33.33
2023-02-12T02:34:04.538Z,31.98
2023-02-12T02:38:17.981Z,29.67
2023-02-12T02:42:28.982Z,33.58
2023-02-12T02:46:36.197Z,28.13
2023-02-12T02:50:44.859Z,30.58
2023-02-12T02:54:51.800Z,32.30
2023-02-12T02:58:58.946Z,29.35
2023-02-12T03:03:07.127Z,31.83
2023-02-12T03:07:14.798Z,31.17
2023-02-12T03:11:25.660Z,32.60
2023-02-12T03:15:34.952Z,36.80
2023-02-12T03:19:43.276Z,31.35
2023-02-12T03:23:52.831Z,32.35
2023-02-12T03:28:02.842Z,35.72
2023-02-12T03:32:17.330Z,36.75
2023-02-12T03:36:32.052Z,38.20
2023-02-12T03:40:41.252Z,33.90
2023-02-12T03:44:51.636Z,28.48
2023-02-12T03:49:02.094Z,33.90
2023-02-12T03:53:05.918Z,35.65
2023-02-12T03:57:13.364Z,31.52
2023-02-12T04:01:16.464Z,31.63
2023-02-12T04:05:21.913Z,35.95
2023-02-12T04:09:26.582Z,30.27
2023-02-12T04:13:43.238Z,35.60
2023-02-12T04:17:55.864Z,31.88
2023-02-12T04:22:15.471Z,33.05
2023-02-12T04:26:24.958Z,41.83
2023-02-12T04:30:33.250Z,31.83
2023-02-12T04:34:47.099Z,33.42
2023-02-12T04:38:54.915Z,42.15
2023-02-12T04:42:57.880Z,32.63
2023-02-12T04:47:02.511Z,29.33
2023-02-12T04:51:05.792Z,32.20
2023-02-12T04:55:09.192Z,31.88
2023-02-12T04:59:12.156Z,34.35
2023-02-12T05:03:19.392Z,34.63
2023-02-12T05:07:22.334Z,62.55
2023-02-12T05:11:25.717Z,38.17
2023-02-12T05:15:28.589Z,33.33
2023-02-12T05:19:33.053Z,33.35
2023-02-12T05:23:38.520Z,37.13
2023-02-12T05:27:41.326Z,35.88
2023-02-12T05:31:44.242Z,32.58
2023-02-12T05:35:48.470Z,33.88
2023-02-12T05:39:51.271Z,35.50
2023-02-12T05:43:54.413Z,32.50
2023-02-12T05:47:58.036Z,29.75
2023-02-12T05:52:02.185Z,34.45
2023-02-12T05:56:11.546Z,33.17
2023-02-12T06:00:15.659Z,31.45
2023-02-12T06:04:19.965Z,33.28
2023-02-12T06:08:24.160Z,33.35
2023-02-12T06:12:26.980Z,31.42
2023-02-12T06:16:30.563Z,34.28
2023-02-12T06:20:33.369Z,31.80
2023-02-12T06:24:37.582Z,39.60
2023-02-12T06:28:40.448Z,34.08
2023-02-12T06:32:43.312Z,33.88
2023-02-12T06:36:47.881Z,30.48
2023-02-12T06:40:52.006Z,31.30
2023-02-12T06:44:54.755Z,32.03
2023-02-12T06:48:58.588Z,35.10
2023-02-12T06:53:01.322Z,31.95
2023-02-12T06:57:05.480Z,32.17
2023-02-12T07:01:14.984Z,36.55
2023-02-12T07:05:17.935Z,33.47
2023-02-12T07:09:20.996Z,32.55
2023-02-12T07:13:25.338Z,32.95
2023-02-12T07:17:30.096Z,31.13
2023-02-12T07:21:33.024Z,29.98
2023-02-12T07:25:35.803Z,30.65
2023-02-12T07:29:39.980Z,31.15
2023-02-12T07:33:43.533Z,29.55
2023-02-12T07:37:46.317Z,32.45
2023-02-12T07:41:49.082Z,38.17
2023-02-12T07:45:53.479Z,31.50
2023-02-12T07:49:56.547Z,31.80
2023-02-12T07:54:00.539Z,32.22
2023-02-12T07:58:03.295Z,36.28
2023-02-12T08:02:07.839Z,32.13
2023-02-12T08:06:12.308Z,29.73
2023-02-12T08:10:15.122Z,33.20
2023-02-12T08:14:20.807Z,28.55
2023-02-12T08:18:24.947Z,29.75
2023-02-12T08:22:27.705Z,28.15
2023-02-12T08:26:32.589Z,36.33
2023-02-12T08:30:35.365Z,32.40
2023-02-12T08:34:39.474Z,30.25
2023-02-12T08:38:43.578Z,30.17
2023-02-12T08:42:46.362Z,33.60
2023-02-12T08:46:51.093Z,34.13
2023-02-12T08:50:55.228Z,35.50
2023-02-12T08:54:58.004Z,35.88
2023-02-12T08:59:02.242Z,36.28
2023-02-12T09:03:05.156Z,32.78
2023-02-12T09:07:10.949Z,33.00
2023-02-12T09:11:16.857Z,30.23
2023-02-12T09:15:19.648Z,26.95
2023-02-12T09:19:23.053Z,32.92
2023-02-12T09:23:27.351Z,32.35
2023-02-12T09:27:31.378Z,27.40
2023-02-12T09:31:35.017Z,30.05
2023-02-12T09:35:38.180Z,30.83
2023-02-12T09:39:42.318Z,27.35
2023-02-12T09:43:49.105Z,33.33
2023-02-12T09:48:00.609Z,29.70
2023-02-12T09:52:05.204Z,32.17
2023-02-12T09:56:15.269Z,31.35
2023-02-12T10:00:22.830Z,33.83
2023-02-12T10:04:27.295Z,29.75
2023-02-12T10:08:41.749Z,27.45
2023-02-12T10:12:53.426Z,28.48
2023-02-12T10:17:05.307Z,26.60
2023-02-12T10:21:21.380Z,15.00
2023-02-12T10:25:29.831Z,15.05
2023-02-12T10:29:39.187Z,9.45
2023-02-12T10:33:45.656Z,9.48
2023-02-12T10:37:53.779Z,5.70
2023-02-12T10:42:02.321Z,8.10
2023-02-12T10:46:06.614Z,7.57
2023-02-12T10:50:20.776Z,7.20
2023-02-12T10:54:41.459Z,6.53
2023-02-12T10:58:53.536Z,7.78
2023-02-12T11:03:21.192Z,7.15
2023-02-12T11:07:24.834Z,6.80
2023-02-12T11:11:30.641Z,6.33
2023-02-12T11:15:38.504Z,6.97
2023-02-12T11:19:42.854Z,6.60
2023-02-12T11:23:46.115Z,6.28
2023-02-12T11:28:01.471Z,5.40
2023-02-12T11:32:08.437Z,6.80
2023-02-12T11:36:21.244Z,6.45
2023-02-12T11:40:26.295Z,7.95
2023-02-12T11:44:33.539Z,6.22
2023-02-12T11:48:39.276Z,5.45
2023-02-12T11:52:45.092Z,6.93
2023-02-12T11:56:48.370Z,4.70
2023-02-12T12:00:57.464Z,4.13
2023-02-12T12:05:13.125Z,2.40
2023-02-12T12:09:24.361Z,1.98
2023-02-12T12:13:33.280Z,2.58
2023-02-12T12:17:59.650Z,3.20
2023-02-12T12:22:06.661Z,5.30
2023-02-12T12:26:16.152Z,4.90
2023-02-12T12:30:25.973Z,2.65
2023-02-12T12:34:29.883Z,1.73
2023-02-12T12:38:45.592Z,1.58
2023-02-12T12:43:04.591Z,3.97
2023-02-12T12:47:20.207Z,1.67
2023-02-12T12:51:35.716Z,2.15
2023-02-12T12:56:01.746Z,3.90
2023-02-12T13:04:40.985Z,2.22
2023-02-12T13:09:01.227Z,2.88
2023-02-12T13:13:14.386Z,2.58
2023-02-12T13:17:26.946Z,2.90
2023-02-12T13:21:42.412Z,3.63
2023-02-12T13:25:53.479Z,3.85
2023-02-12T13:30:00.905Z,3.95
2023-02-12T13:34:08.479Z,5.25
2023-02-12T13:38:19.967Z,7.05
2023-02-12T13:42:37.309Z,10.32
2023-02-12T13:46:50.658Z,11.02
2023-02-12T13:51:02.575Z,8.23
2023-02-12T13:55:24.796Z,9.18
2023-02-12T13:59:48.848Z,7.57
2023-02-12T14:03:51.680Z,5.70
2023-02-12T14:07:58.567Z,6.82
2023-02-12T14:12:03.115Z,8.70
2023-02-12T14:16:36.015Z,6.40
2023-02-12T14:20:40.147Z,6.97
2023-02-12T14:24:52.690Z,7.10
2023-02-12T14:28:58.224Z,8.65
2023-02-12T14:33:18.239Z,5.43
2023-02-12T14:37:37.999Z,7.10
2023-02-12T14:41:45.411Z,5.63
2023-02-12T14:45:48.264Z,5.25
2023-02-12T14:49:55.771Z,8.73
2023-02-12T14:54:01.556Z,8.65
2023-02-12T14:58:08.852Z,11.05
2023-02-12T15:02:20.999Z,13.73
2023-02-12T15:06:33.933Z,9.00
2023-02-12T15:10:41.035Z,4.95
2023-02-12T15:14:52.464Z,8.70
2023-02-12T15:18:59.236Z,8.40
2023-02-12T15:23:03.075Z,11.20
2023-02-12T15:27:06.471Z,10.32
2023-02-12T15:31:11.510Z,15.02
2023-02-12T15:35:24.463Z,9.93
2023-02-12T15:39:28.866Z,10.65
2023-02-12T15:43:35.912Z,10.98
2023-02-12T15:47:41.665Z,12.45
2023-02-12T15:51:45.405Z,10.82
2023-02-12T15:55:52.415Z,12.57
2023-02-12T15:59:58.258Z,13.43
2023-02-12T16:04:06.924Z,12.45
2023-02-12T16:08:15.772Z,15.52
2023-02-12T16:12:22.636Z,15.00
2023-02-12T16:16:27.961Z,15.77
2023-02-12T16:20:33.002Z,15.48
2023-02-12T16:24:38.405Z,17.55
2023-02-12T16:28:41.384Z,18.90
2023-02-12T16:32:45.102Z,20.38
2023-02-12T16:36:49.297Z,19.73
2023-02-12T16:41:23.482Z,24.30
2023-02-12T16:45:37.934Z,25.55
2023-02-12T16:49:55.020Z,22.83
2023-02-12T16:54:00.369Z,21.63
2023-02-12T16:58:03.534Z,22.77
2023-02-12T17:02:11.978Z,26.80
2023-02-12T17:06:15.104Z,22.75
2023-02-12T17:10:20.111Z,26.63
2023-02-12T17:14:22.928Z,25.52
2023-02-12T17:18:26.581Z,26.75
2023-02-12T17:22:29.414Z,29.23
2023-02-12T17:26:33.558Z,24.83
2023-02-12T17:30:37.333Z,27.65
2023-02-12T17:34:48.316Z,26.58
2023-02-12T17:38:52.024Z,30.17
2023-02-12T17:42:56.166Z,29.20
2023-02-12T17:46:58.994Z,30.25
2023-02-12T17:51:01.735Z,34.17
2023-02-12T17:55:05.406Z,34.85
2023-02-12T17:59:09.555Z,34.65
2023-02-12T18:03:12.320Z,35.35
2023-02-12T18:07:15.062Z,32.92
2023-02-12T18:11:19.024Z,34.72
2023-02-12T18:15:23.143Z,35.60
2023-02-12T18:19:27.903Z,38.58
2023-02-12T18:23:30.716Z,40.30
2023-02-12T18:27:33.532Z,40.05
2023-02-12T18:31:37.803Z,41.35
2023-02-12T18:35:41.709Z,41.53
2023-02-12T18:39:44.484Z,45.17
2023-02-12T18:43:47.924Z,42.78
2023-02-12T18:47:52.106Z,46.60
2023-02-12T18:51:55.215Z,43.42
2023-02-12T18:55:58.311Z,47.78
2023-02-12T19:00:01.373Z,51.97
2023-02-12T19:04:08.069Z,46.80
2023-02-12T19:08:10.901Z,46.17
2023-02-12T19:12:13.706Z,45.95
2023-02-12T19:16:18.432Z,52.08
2023-02-12T19:20:22.670Z,54.28
2023-02-12T19:24:28.686Z,41.97
2023-02-12T19:28:38.712Z,45.92
2023-02-12T19:32:41.567Z,47.10
2023-02-12T19:36:46.333Z,48.35
2023-02-12T19:40:49.125Z,50.38
2023-02-12T19:44:51.895Z,47.05
2023-02-12T19:48:57.289Z,49.17
2023-02-12T19:53:01.526Z,49.47
2023-02-12T19:57:09.026Z,53.63
2023-02-12T20:01:14.098Z,51.63
2023-02-12T20:05:17.223Z,43.65
2023-02-12T20:09:22.777Z,44.58
2023-02-12T20:13:25.696Z,47.17
2023-02-12T20:17:28.500Z,47.33
2023-02-12T20:21:31.377Z,48.17
2023-02-12T20:25:35.524Z,46.72
2023-02-12T20:29:38.336Z,48.53
2023-02-12T20:33:41.704Z,45.72
2023-02-12T20:37:45.676Z,47.35
2023-02-12T20:41:50.205Z,48.60
2023-02-12T20:45:52.989Z,45.40
2023-02-12T20:49:56.256Z,45.53
2023-02-12T20:54:01.122Z,46.72
2023-02-12T20:58:05.226Z,47.88
2023-02-12T21:02:08.532Z,43.95
2023-02-12T21:06:11.772Z,44.33
2023-02-12T21:10:14.555Z,43.65
2023-02-12T21:14:22.443Z,40.17
2023-02-12T21:18:28.100Z,43.67
2023-02-12T21:22:30.853Z,35.88
2023-02-12T21:26:34.483Z,43.55
2023-02-12T21:30:38.663Z,45.30
2023-02-12T21:34:41.553Z,41.63
2023-02-12T21:38:46.317Z,44.55
2023-02-12T21:42:49.109Z,42.10
2023-02-12T21:46:53.817Z,42.90
2023-02-12T21:50:57.090Z,39.45
2023-02-12T21:55:00.080Z,44.17
2023-02-12T21:59:02.910Z,42.75
2023-02-12T22:03:07.117Z,40.17
2023-02-12T22:07:10.729Z,42.25
2023-02-12T22:11:14.448Z,39.78
2023-02-12T22:15:17.247Z,41.42
2023-02-12T22:19:21.397Z,48.42
2023-02-12T22:23:24.146Z,42.63
2023-02-12T22:27:26.932Z,44.70
2023-02-12T22:31:31.960Z,59.53
2023-02-12T22:35:36.179Z,47.90
2023-02-12T22:39:38.914Z,42.22
2023-02-12T22:43:42.590Z,43.50
2023-02-12T22:47:45.480Z,43.15
2023-02-12T22:51:49.644Z,51.65
2023-02-12T22:55:52.903Z,42.10
2023-02-12T22:59:55.707Z,43.22
2023-02-12T23:03:59.025Z,57.92
2023-02-12T23:08:03.219Z,47.58
2023-02-12T23:12:07.912Z,44.28
2023-02-12T23:16:10.689Z,52.97
2023-02-12T23:20:14.720Z,38.42
2023-02-12T23:24:18.864Z,33.83
2023-02-12T23:28:22.422Z,33.05
2023-02-12T23:32:25.264Z,34.15
2023-02-12T23:36:28.257Z,27.58
2023-02-12T23:40:33.072Z,27.80
2023-02-12T23:44:35.870Z,29.42
2023-02-12T23:48:38.677Z,33.85
2023-02-12T23:52:41.508Z,30.60
2023-02-12T23:56:45.634Z,28.67
