createdAt,value
2022-11-22T00:01:19.567Z,96902.41
2022-11-22T00:03:47.737Z,96903.22
2022-11-22T00:06:15.995Z,96903.22
2022-11-22T00:08:45.464Z,96898.84
2022-11-22T00:11:13.726Z,96907.59
2022-11-22T00:13:41.893Z,96897.19
2022-11-22T00:16:10.035Z,96902.41
2022-11-22T00:18:38.176Z,96895.53
2022-11-22T00:21:07.818Z,96891.16
2022-11-22T00:23:36.345Z,96895.41
2022-11-22T00:26:07.096Z,96887.59
2022-11-22T00:28:35.334Z,96897.81
2022-11-22T00:31:03.465Z,96888.97
2022-11-22T00:33:31.678Z,96888.97
2022-11-22T00:35:59.807Z,96889.72
2022-11-22T00:38:28.006Z,96889.72
2022-11-22T00:40:56.226Z,96898.47
2022-11-22T00:43:25.745Z,96882.94
2022-11-22T00:45:54.098Z,96892.53
2022-11-22T00:48:22.225Z,96890.75
2022-11-22T00:50:50.845Z,96889.94
2022-11-22T00:53:19.089Z,96892.53
2022-11-22T00:55:47.456Z,96891.59
2022-11-22T00:58:15.656Z,96882.84
2022-11-22T01:00:45.119Z,96878.69
2022-11-22T01:03:14.467Z,96883.03
2022-11-22T01:05:42.555Z,96886.56
2022-11-22T01:08:11.136Z,96880.53
2022-11-22T01:10:39.695Z,96886.50
2022-11-22T01:13:07.895Z,96887.09
2022-11-22T01:15:37.665Z,96888.59
2022-11-22T01:18:07.237Z,96888.59
2022-11-22T01:20:35.395Z,96889.31
2022-11-22T01:23:03.474Z,96881.41
2022-11-22T01:25:31.725Z,96878.69
2022-11-22T01:27:59.944Z,96874.44
2022-11-22T01:30:27.975Z,96878.91
2022-11-22T01:32:56.045Z,96884.13
2022-11-22T01:35:25.446Z,96879.84
2022-11-22T01:37:53.634Z,96880.97
2022-11-22T01:40:21.745Z,96875.75
2022-11-22T01:42:53.813Z,96877.41
2022-11-22T01:45:43.347Z,96881.72
2022-11-22T01:48:33.395Z,96877.41
2022-11-22T01:51:07.224Z,96879.28
2022-11-22T01:53:36.284Z,96878.34
2022-11-22T01:56:06.713Z,96874.09
2022-11-22T01:58:36.424Z,96865.66
2022-11-22T02:01:05.110Z,96867.41
2022-11-22T02:03:35.804Z,96874.47
2022-11-22T02:06:06.845Z,96877.19
2022-11-22T02:08:41.375Z,96871.16
2022-11-22T02:11:11.235Z,96874.69
2022-11-22T02:13:43.715Z,96868.53
2022-11-22T02:16:13.656Z,96864.06
2022-11-22T02:18:41.836Z,96857.19
2022-11-22T02:21:11.569Z,96853.66
2022-11-22T02:23:49.493Z,96856.25
2022-11-22T02:26:19.247Z,96860.63
2022-11-22T02:28:48.015Z,96865.09
2022-11-22T02:31:35.429Z,96865.22
2022-11-22T02:34:03.515Z,96874.88
2022-11-22T02:36:36.805Z,96862.69
2022-11-22T02:39:05.797Z,96862.78
2022-11-22T02:41:35.625Z,96861.28
2022-11-22T02:44:03.805Z,96865.78
2022-11-22T02:46:31.857Z,96869.09
2022-11-22T02:49:00.078Z,96866.44
2022-11-22T02:51:28.445Z,96859.56
2022-11-22T02:53:56.888Z,96863.81
2022-11-22T02:56:25.006Z,96858.63
2022-11-22T02:58:54.467Z,96867.44
2022-11-22T03:01:22.615Z,96870.25
2022-11-22T03:03:50.686Z,96872.13
2022-11-22T03:06:18.755Z,96880.47
2022-11-22T03:08:53.201Z,96870.88
2022-11-22T03:11:24.395Z,96878.63
2022-11-22T03:13:53.895Z,96861.13
2022-11-22T03:16:22.143Z,96865.94
2022-11-22T03:18:50.167Z,96867.41
2022-11-22T03:21:18.348Z,96864.06
2022-11-22T03:23:46.453Z,96864.06
2022-11-22T03:26:14.605Z,96869.16
2022-11-22T03:28:42.726Z,96862.84
2022-11-22T03:31:12.259Z,96863.69
2022-11-22T03:33:40.334Z,96864.41
2022-11-22T03:36:08.580Z,96856.59
2022-11-22T03:38:37.125Z,96860.78
2022-11-22T03:41:05.324Z,96860.47
2022-11-22T03:43:33.355Z,96861.00
2022-11-22T03:46:01.516Z,96859.13
2022-11-22T03:48:31.456Z,96871.25
2022-11-22T03:51:05.125Z,96868.44
2022-11-22T03:53:33.425Z,96858.94
2022-11-22T03:56:02.026Z,96863.94
2022-11-22T03:58:30.183Z,96870.09
2022-11-22T04:00:58.665Z,96871.75
2022-11-22T04:03:27.145Z,96858.94
2022-11-22T04:05:56.656Z,96866.03
2022-11-22T04:08:25.136Z,96868.94
2022-11-22T04:10:54.029Z,96875.06
2022-11-22T04:13:22.225Z,96873.31
2022-11-22T04:15:49.365Z,96870.69
2022-11-22T04:18:17.425Z,96874.97
2022-11-22T04:21:03.005Z,96875.19
2022-11-22T04:23:34.162Z,96878.81
2022-11-22T04:26:01.740Z,96871.09
2022-11-22T04:29:01.959Z,96873.69
2022-11-22T04:31:35.425Z,96868.59
2022-11-22T04:34:03.615Z,96881.63
2022-11-22T04:36:31.674Z,96873.16
2022-11-22T04:39:01.105Z,96881.19
2022-11-22T04:41:29.175Z,96883.03
2022-11-22T04:44:15.185Z,96884.91
2022-11-22T04:46:43.322Z,96889.28
2022-11-22T04:49:11.374Z,96886.03
2022-11-22T04:51:59.094Z,96893.94
2022-11-22T04:54:28.576Z,96884.44
2022-11-22T04:56:56.683Z,96893.94
2022-11-22T04:59:24.845Z,96883.44
2022-11-22T05:01:53.835Z,96891.16
2022-11-22T05:04:21.945Z,96890.09
2022-11-22T05:06:50.063Z,96900.34
2022-11-22T05:09:18.399Z,96901.25
2022-11-22T05:11:47.815Z,96903.84
2022-11-22T05:14:15.938Z,96906.66
2022-11-22T05:16:43.935Z,96905.94
2022-11-22T05:19:12.215Z,96906.66
2022-11-22T05:21:40.297Z,96916.13
2022-11-22T05:24:07.906Z,96909.28
2022-11-22T05:26:37.485Z,96911.16
2022-11-22T05:29:08.977Z,96919.88
2022-11-22T05:31:38.861Z,96926.94
2022-11-22T05:34:07.233Z,96926.31
2022-11-22T05:36:36.327Z,96925.47
2022-11-22T05:39:05.315Z,96930.69
2022-11-22T05:41:33.447Z,96927.16
2022-11-22T05:44:01.613Z,96934.97
2022-11-22T05:46:31.515Z,96937.56
2022-11-22T05:48:59.827Z,96937.56
2022-11-22T05:51:34.526Z,96948.81
2022-11-22T05:54:03.495Z,96951.41
2022-11-22T05:56:31.706Z,96958.19
2022-11-22T05:58:59.842Z,96953.81
2022-11-22T06:01:27.945Z,96956.34
2022-11-22T06:03:57.505Z,96965.72
2022-11-22T06:06:25.554Z,96956.97
2022-11-22T06:08:53.716Z,96963.22
2022-11-22T06:11:23.777Z,96974.47
2022-11-22T06:13:53.956Z,96972.69
2022-11-22T06:16:22.720Z,96968.22
2022-11-22T06:18:51.341Z,96963.75
2022-11-22T06:21:23.965Z,96971.56
2022-11-22T06:23:52.994Z,96966.28
2022-11-22T06:26:22.856Z,96967.28
2022-11-22T06:28:51.373Z,96968.22
2022-11-22T06:31:21.187Z,96968.22
2022-11-22T06:33:50.232Z,96973.44
2022-11-22T06:36:21.317Z,96980.69
2022-11-22T06:38:49.885Z,96979.22
2022-11-22T06:41:20.385Z,96973.25
2022-11-22T06:43:50.014Z,96969.75
2022-11-22T06:46:19.883Z,96970.63
2022-11-22T06:48:48.518Z,96972.34
2022-11-22T06:51:18.668Z,96977.34
2022-11-22T06:53:49.781Z,96976.50
2022-11-22T06:56:20.318Z,96967.13
2022-11-22T06:58:50.191Z,96977.53
2022-11-22T07:01:19.744Z,96974.19
2022-11-22T07:03:49.107Z,96980.44
2022-11-22T07:06:19.212Z,96984.06
2022-11-22T07:08:48.896Z,96982.28
2022-11-22T07:11:19.165Z,96983.13
2022-11-22T07:13:48.344Z,96985.72
2022-11-22T07:16:19.270Z,96983.31
2022-11-22T07:18:48.046Z,96987.78
2022-11-22T07:21:18.346Z,97006.16
2022-11-22T07:23:49.815Z,97001.34
2022-11-22T07:26:19.645Z,97003.41
2022-11-22T07:28:48.075Z,97011.38
2022-11-22T07:31:18.581Z,97010.63
2022-11-22T07:33:47.030Z,97017.88
2022-11-22T07:36:17.201Z,97012.78
2022-11-22T07:38:45.665Z,97012.13
2022-11-22T07:41:16.095Z,97021.59
2022-11-22T07:43:44.655Z,97013.03
2022-11-22T07:46:23.853Z,97011.56
2022-11-22T07:48:52.239Z,97010.72
2022-11-22T07:51:20.344Z,97013.41
2022-11-22T07:53:48.760Z,97022.13
2022-11-22T07:56:18.756Z,97027.53
2022-11-22T07:58:46.947Z,97027.69
2022-11-22T08:01:17.360Z,97028.81
2022-11-22T08:03:46.397Z,97032.50
2022-11-22T08:06:15.333Z,97037.63
2022-11-22T08:08:44.823Z,97036.63
2022-11-22T08:11:14.048Z,97041.81
2022-11-22T08:13:44.662Z,97039.31
2022-11-22T08:16:15.460Z,97034.03
2022-11-22T08:18:47.837Z,97046.84
2022-11-22T08:21:17.314Z,97036.44
2022-11-22T08:23:46.802Z,97043.28
2022-11-22T08:26:17.227Z,97045.16
2022-11-22T08:28:46.716Z,97047.97
2022-11-22T08:31:16.895Z,97048.84
2022-11-22T08:33:45.085Z,97055.75
2022-11-22T08:36:13.455Z,97058.91
2022-11-22T08:38:41.675Z,97056.53
2022-11-22T08:41:09.804Z,97056.63
2022-11-22T08:43:38.053Z,97062.22
2022-11-22T08:46:08.074Z,97060.09
2022-11-22T08:48:38.216Z,97061.41
2022-11-22T08:51:08.676Z,97061.75
2022-11-22T08:53:39.324Z,97068.22
2022-11-22T08:56:09.898Z,97068.66
2022-11-22T08:58:38.699Z,97075.19
2022-11-22T09:01:10.092Z,97076.28
2022-11-22T09:03:40.026Z,97073.13
2022-11-22T09:09:22.231Z,97079.97
2022-11-22T09:11:46.464Z,97076.59
2022-11-22T09:14:14.659Z,97080.28
2022-11-22T09:16:44.177Z,97082.03
2022-11-22T09:19:12.262Z,97078.00
2022-11-22T09:21:40.436Z,97080.03
2022-11-22T09:24:08.624Z,97088.00
2022-11-22T09:26:36.795Z,97081.72
2022-11-22T09:29:05.154Z,97085.50
2022-11-22T09:31:33.626Z,97090.72
2022-11-22T09:34:03.050Z,97086.25
2022-11-22T09:36:31.952Z,97092.00
2022-11-22T09:39:00.128Z,97098.69
2022-11-22T09:41:50.112Z,97106.25
2022-11-22T09:44:29.380Z,97105.19
2022-11-22T09:47:05.434Z,97112.91
2022-11-22T09:49:44.734Z,97110.22
2022-11-22T09:52:23.842Z,97118.88
2022-11-22T09:54:57.015Z,97111.25
2022-11-22T09:57:29.945Z,97118.44
2022-11-22T10:00:03.997Z,97115.84
2022-11-22T10:02:59.908Z,97113.75
2022-11-22T10:05:36.045Z,97116.38
2022-11-22T10:08:18.364Z,97121.44
2022-11-22T10:10:46.804Z,97122.09
2022-11-22T10:13:18.994Z,97117.81
2022-11-22T10:16:04.685Z,97120.53
2022-11-22T10:18:39.335Z,97120.44
2022-11-22T10:21:12.803Z,97126.59
2022-11-22T10:23:43.242Z,97127.84
2022-11-22T10:26:22.664Z,97138.50
2022-11-22T10:29:02.421Z,97136.00
2022-11-22T10:31:35.635Z,97140.16
2022-11-22T10:34:16.165Z,97136.63
2022-11-22T10:36:52.106Z,97129.72
2022-11-22T10:39:34.882Z,97131.59
2022-11-22T10:42:20.885Z,97145.41
2022-11-22T10:44:55.563Z,97146.03
2022-11-22T10:47:42.282Z,97137.97
2022-11-22T10:50:16.926Z,97142.06
2022-11-22T10:52:57.925Z,97145.81
2022-11-22T10:55:43.984Z,97138.31
2022-11-22T10:58:21.352Z,97144.78
2022-11-22T11:00:56.640Z,97145.78
2022-11-22T11:03:31.305Z,97154.47
2022-11-22T11:06:29.440Z,97153.34
2022-11-22T11:11:48.214Z,97143.94
2022-11-22T11:14:26.915Z,97148.53
2022-11-22T11:16:55.852Z,97134.75
2022-11-22T11:19:25.842Z,97135.69
2022-11-22T11:22:01.853Z,97133.09
2022-11-22T11:24:32.599Z,97134.75
2022-11-22T11:27:02.008Z,97135.69
2022-11-22T11:29:38.385Z,97138.31
2022-11-22T11:32:11.390Z,97133.09
2022-11-22T11:34:43.526Z,97138.91
2022-11-22T11:37:23.213Z,97135.06
2022-11-22T11:39:52.726Z,97134.50
2022-11-22T11:42:25.936Z,97139.53
2022-11-22T11:44:54.169Z,97145.28
2022-11-22T11:47:34.089Z,97151.69
2022-11-22T11:50:02.456Z,97158.69
2022-11-22T11:52:31.704Z,97168.19
2022-11-22T11:55:03.581Z,97164.94
2022-11-22T11:57:36.110Z,97166.72
2022-11-22T12:00:07.965Z,97176.47
2022-11-22T12:02:40.130Z,97179.78
2022-11-22T12:05:26.694Z,97184.06
2022-11-22T12:07:55.053Z,97188.47
2022-11-22T12:10:35.176Z,97186.59
2022-11-22T12:13:11.875Z,97192.88
2022-11-22T12:15:51.832Z,97196.22
2022-11-22T12:18:34.825Z,97187.44
2022-11-22T12:21:17.663Z,97185.84
2022-11-22T12:23:51.982Z,97194.75
2022-11-22T12:26:21.536Z,97191.41
2022-11-22T12:28:50.418Z,97200.41
2022-11-22T12:31:29.163Z,97197.06
2022-11-22T12:34:01.690Z,97205.63
2022-11-22T12:36:41.496Z,97204.56
2022-11-22T12:39:15.094Z,97208.97
2022-11-22T12:41:47.759Z,97203.72
2022-11-22T12:44:19.665Z,97224.66
2022-11-22T12:46:51.075Z,97210.66
2022-11-22T12:49:31.063Z,97214.19
2022-11-22T12:52:08.207Z,97215.88
2022-11-22T12:54:40.486Z,97221.13
2022-11-22T12:57:18.875Z,97221.19
2022-11-22T12:59:55.615Z,97223.19
2022-11-22T13:02:33.334Z,97237.22
2022-11-22T13:05:06.514Z,97233.00
2022-11-22T13:07:47.377Z,97230.78
2022-11-22T13:10:23.545Z,97228.28
2022-11-22T13:12:55.345Z,97232.16
2022-11-22T13:15:29.167Z,97247.44
2022-11-22T13:17:57.333Z,97240.53
2022-11-22T13:20:30.122Z,97249.53
2022-11-22T13:23:11.086Z,97262.25
2022-11-22T13:25:50.743Z,97262.66
2022-11-22T13:28:23.354Z,97264.16
2022-11-22T13:31:17.596Z,97277.00
2022-11-22T13:33:56.108Z,97279.75
2022-11-22T13:36:37.694Z,97280.06
2022-11-22T13:39:10.556Z,97285.97
2022-11-22T13:41:44.425Z,97283.25
2022-11-22T13:44:26.445Z,97286.19
2022-11-22T13:46:58.315Z,97285.75
2022-11-22T13:49:51.555Z,97292.13
2022-11-22T13:52:52.033Z,97285.53
2022-11-22T13:55:32.954Z,97295.41
2022-11-22T13:58:40.225Z,97300.19
2022-11-22T14:01:46.928Z,97301.88
2022-11-22T14:04:28.391Z,97300.09
2022-11-22T14:07:03.440Z,97308.78
2022-11-22T14:09:40.183Z,97304.56
2022-11-22T14:12:25.505Z,97307.94
2022-11-22T14:15:13.914Z,97311.88
2022-11-22T14:17:52.904Z,97313.34
2022-11-22T14:20:36.141Z,97308.13
2022-11-22T14:23:09.635Z,97304.03
2022-11-22T14:25:57.246Z,97306.66
2022-11-22T14:28:46.665Z,97294.72
2022-11-22T14:31:21.814Z,97296.63
2022-11-22T14:34:27.157Z,97294.09
2022-11-22T14:37:32.865Z,97296.81
2022-11-22T14:40:14.804Z,97307.53
2022-11-22T14:42:53.028Z,97312.94
2022-11-22T14:45:27.885Z,97315.69
2022-11-22T14:48:02.980Z,97314.31
2022-11-22T14:50:34.946Z,97315.50
2022-11-22T14:53:18.103Z,97316.09
2022-11-22T14:55:49.286Z,97315.69
2022-11-22T14:58:24.715Z,97317.78
2022-11-22T15:01:15.047Z,97312.75
2022-11-22T15:09:13.537Z,97325.00
2022-11-22T15:09:20.990Z,97326.69
2022-11-22T15:10:00.787Z,97324.16
2022-11-22T15:12:47.864Z,97333.03
2022-11-22T15:59:11.967Z,97393.25
2022-11-22T16:01:41.450Z,97392.78
2022-11-22T16:04:22.538Z,97398.00
2022-11-22T16:06:52.659Z,97403.25
2022-11-22T16:09:28.173Z,97406.69
2022-11-22T16:12:01.506Z,97408.47
2022-11-22T16:14:49.545Z,97409.31
2022-11-22T16:17:32.904Z,97413.34
2022-11-22T16:20:28.534Z,97404.41
2022-11-22T16:23:16.684Z,97399.94
2022-11-22T16:25:46.607Z,97412.81
2022-11-22T16:28:30.893Z,97411.88
2022-11-22T16:31:00.765Z,97414.47
2022-11-22T16:33:29.100Z,97404.03
2022-11-22T16:36:00.654Z,97414.25
2022-11-22T16:38:29.795Z,97415.78
2022-11-22T16:41:00.211Z,97422.59
2022-11-22T16:43:35.385Z,97427.81
2022-11-22T16:46:03.903Z,97425.16
2022-11-22T16:48:33.195Z,97428.63
2022-11-22T16:51:07.674Z,97439.81
2022-11-22T16:53:41.108Z,97436.03
2022-11-22T16:56:10.394Z,97439.28
2022-11-22T16:58:38.544Z,97450.72
2022-11-22T17:01:07.564Z,97451.69
2022-11-22T17:03:39.581Z,97453.41
2022-11-22T17:06:16.198Z,97460.84
2022-11-22T17:08:44.414Z,97467.19
2022-11-22T17:11:14.812Z,97464.16
2022-11-22T17:13:43.555Z,97455.22
2022-11-22T17:16:12.489Z,97458.50
2022-11-22T17:18:41.305Z,97457.00
2022-11-22T17:21:17.761Z,97465.09
2022-11-22T17:23:46.576Z,97474.78
2022-11-22T17:26:14.692Z,97482.19
2022-11-22T17:28:42.863Z,97477.59
2022-11-22T17:31:13.902Z,97478.16
2022-11-22T17:33:42.319Z,97478.75
2022-11-22T17:36:22.171Z,97491.34
2022-11-22T17:38:50.390Z,97495.19
2022-11-22T17:41:18.486Z,97495.34
2022-11-22T17:43:47.194Z,97494.56
2022-11-22T17:46:15.233Z,97497.94
2022-11-22T17:48:44.404Z,97491.75
2022-11-22T17:51:14.233Z,97500.25
2022-11-22T17:53:42.881Z,97504.53
2022-11-22T17:56:12.030Z,97508.78
2022-11-22T17:58:41.059Z,97507.41
2022-11-22T18:01:11.904Z,97499.13
2022-11-22T18:03:40.825Z,97509.91
2022-11-22T18:06:10.115Z,97503.41
2022-11-22T18:08:46.405Z,97503.19
2022-11-22T18:11:16.685Z,97496.78
2022-11-22T18:13:45.394Z,97506.72
2022-11-22T18:16:15.785Z,97506.97
2022-11-22T18:19:00.046Z,97505.63
2022-11-22T18:21:29.801Z,97505.69
2022-11-22T18:24:00.434Z,97501.19
2022-11-22T18:26:44.413Z,97508.13
2022-11-22T18:32:02.803Z,97504.53
2022-11-22T18:34:31.363Z,97509.72
2022-11-22T18:37:02.643Z,97520.75
2022-11-22T18:39:35.950Z,97511.19
2022-11-22T18:42:05.503Z,97512.19
2022-11-22T18:44:33.766Z,97513.47
2022-11-22T18:47:01.952Z,97519.53
2022-11-22T18:49:30.630Z,97526.25
2022-11-22T18:51:59.202Z,97520.91
2022-11-22T18:54:27.503Z,97522.59
2022-11-22T18:56:56.974Z,97532.84
2022-11-22T18:59:25.298Z,97532.13
2022-11-22T19:01:53.577Z,97533.97
2022-11-22T19:04:21.705Z,97538.50
2022-11-22T19:06:49.841Z,97531.47
2022-11-22T19:09:17.873Z,97532.53
2022-11-22T19:11:46.089Z,97521.53
2022-11-22T19:14:15.629Z,97527.16
2022-11-22T19:16:43.775Z,97515.69
2022-11-22T19:19:13.053Z,97526.47
2022-11-22T19:21:41.384Z,97527.69
2022-11-22T19:24:09.723Z,97527.97
2022-11-22T19:26:38.070Z,97528.25
2022-11-22T19:29:06.123Z,97535.50
2022-11-22T19:31:36.856Z,97536.59
2022-11-22T19:34:05.185Z,97524.47
2022-11-22T19:36:34.546Z,97534.03
2022-11-22T19:39:04.534Z,97526.19
2022-11-22T19:41:33.080Z,97523.88
2022-11-22T19:44:01.715Z,97524.16
2022-11-22T19:46:31.436Z,97528.44
2022-11-22T19:49:02.287Z,97527.81
2022-11-22T19:51:31.834Z,97524.56
2022-11-22T19:54:02.221Z,97523.25
2022-11-22T19:56:32.001Z,97524.47
2022-11-22T19:59:01.903Z,97525.13
2022-11-22T20:01:31.566Z,97524.19
2022-11-22T20:04:04.254Z,97526.19
2022-11-22T20:06:33.883Z,97518.81
2022-11-22T20:09:03.673Z,97522.78
2022-11-22T20:11:31.964Z,97525.78
2022-11-22T20:14:00.219Z,97531.25
2022-11-22T20:16:30.365Z,97524.66
2022-11-22T20:19:01.573Z,97526.69
2022-11-22T20:21:32.823Z,97531.97
2022-11-22T20:24:01.802Z,97533.66
2022-11-22T20:26:31.004Z,97525.94
2022-11-22T20:29:00.600Z,97533.34
2022-11-22T20:31:31.176Z,97531.97
2022-11-22T20:34:01.922Z,97543.47
2022-11-22T20:36:31.794Z,97544.03
2022-11-22T20:39:04.022Z,97544.66
2022-11-22T20:41:35.575Z,97544.44
2022-11-22T20:44:03.694Z,97541.91
2022-11-22T20:46:32.704Z,97542.81
2022-11-22T20:49:02.084Z,97548.94
2022-11-22T20:51:30.594Z,97556.53
2022-11-22T20:53:58.774Z,97561.66
2022-11-22T20:56:27.142Z,97555.38
2022-11-22T20:58:56.473Z,97556.00
2022-11-22T21:01:26.709Z,97559.06
2022-11-22T21:03:55.534Z,97559.63
2022-11-22T21:06:27.699Z,97559.41
2022-11-22T21:08:56.408Z,97550.28
2022-11-22T21:11:27.714Z,97555.16
2022-11-22T21:13:57.791Z,97562.66
2022-11-22T21:16:27.757Z,97550.44
2022-11-22T21:18:57.292Z,97550.28
2022-11-22T21:21:30.404Z,97558.78
2022-11-22T21:24:00.051Z,97555.25
2022-11-22T21:26:28.853Z,97550.72
2022-11-22T21:28:57.874Z,97557.31
2022-11-22T21:31:26.904Z,97549.50
2022-11-22T21:33:55.424Z,97547.06
2022-11-22T21:36:24.077Z,97543.84
2022-11-22T21:38:53.575Z,97551.19
2022-11-22T21:41:40.527Z,97551.50
2022-11-22T21:44:09.829Z,97554.75
2022-11-22T21:46:37.983Z,97563.69
2022-11-22T21:49:06.225Z,97550.56
2022-11-22T21:51:35.108Z,97543.59
2022-11-22T21:54:05.395Z,97548.56
2022-11-22T21:56:33.974Z,97550.28
2022-11-22T21:59:02.484Z,97542.41
2022-11-22T22:01:30.805Z,97541.25
2022-11-22T22:03:59.109Z,97543.41
2022-11-22T22:06:27.153Z,97540.09
2022-11-22T22:08:55.265Z,97546.47
2022-11-22T22:11:24.883Z,97549.69
2022-11-22T22:13:54.177Z,97550.44
2022-11-22T22:16:25.784Z,97556.63
2022-11-22T22:18:54.347Z,97547.38
2022-11-22T22:21:22.515Z,97551.22
2022-11-22T22:23:50.723Z,97546.38
2022-11-22T22:26:19.774Z,97553.50
2022-11-22T22:28:49.223Z,97552.88
2022-11-22T22:31:21.663Z,97558.25
2022-11-22T22:33:51.377Z,97556.69
2022-11-22T22:36:19.544Z,97551.78
2022-11-22T22:38:47.691Z,97546.97
2022-11-22T22:41:16.253Z,97542.16
2022-11-22T22:43:47.205Z,97540.59
2022-11-22T22:46:18.061Z,97539.91
2022-11-22T22:48:46.724Z,97543.44
2022-11-22T22:51:17.228Z,97534.47
2022-11-22T22:53:45.943Z,97535.09
2022-11-22T22:56:15.584Z,97542.97
2022-11-22T22:58:43.974Z,97544.75
2022-11-22T23:01:15.065Z,97543.59
2022-11-22T23:03:48.714Z,97546.75
2022-11-22T23:06:17.466Z,97538.50
2022-11-22T23:08:47.104Z,97539.25
2022-11-22T23:11:16.434Z,97546.16
2022-11-22T23:13:45.096Z,97538.81
2022-11-22T23:16:15.353Z,97526.88
2022-11-22T23:18:45.784Z,97526.19
2022-11-22T23:21:15.874Z,97529.75
2022-11-22T23:23:44.073Z,97537.53
2022-11-22T23:26:13.822Z,97534.78
2022-11-22T23:28:42.021Z,97538.22
2022-11-22T23:31:11.586Z,97533.84
2022-11-22T23:33:40.423Z,97531.84
2022-11-22T23:36:12.056Z,97520.38
2022-11-22T23:38:40.978Z,97531.84
2022-11-22T23:41:10.203Z,97518.91
2022-11-22T23:43:38.423Z,97526.25
2022-11-22T23:46:06.672Z,97523.84
2022-11-22T23:48:34.864Z,97511.84
2022-11-22T23:51:04.793Z,97514.50
2022-11-22T23:53:34.243Z,97522.38
2022-11-22T23:56:06.615Z,97511.13
2022-11-22T23:58:35.103Z,97508.53
