createdAt,value
2019-04-26T00:00:07.592Z,0.00
2019-04-26T00:01:08.762Z,0.00
2019-04-26T00:02:07.712Z,0.00
2019-04-26T00:03:07.788Z,0.00
2019-04-26T00:04:07.714Z,0.00
2019-04-26T00:05:07.846Z,0.00
2019-04-26T00:06:08.888Z,0.00
2019-04-26T00:07:08.129Z,0.00
2019-04-26T00:08:07.499Z,0.00
2019-04-26T00:09:07.495Z,0.00
2019-04-26T00:10:07.481Z,0.00
2019-04-26T00:11:07.465Z,0.00
2019-04-26T00:12:07.454Z,0.00
2019-04-26T00:13:07.444Z,0.00
2019-04-26T00:14:07.441Z,0.00
2019-04-26T00:15:07.422Z,0.00
2019-04-26T00:16:07.413Z,0.00
2019-04-26T00:17:07.399Z,0.00
2019-04-26T00:18:07.389Z,0.00
2019-04-26T00:19:07.386Z,0.00
2019-04-26T00:20:07.365Z,0.00
2019-04-26T00:21:07.355Z,0.00
2019-04-26T00:22:07.345Z,0.00
2019-04-26T00:23:07.335Z,0.00
2019-04-26T00:24:07.356Z,0.00
2019-04-26T00:25:07.315Z,0.00
2019-04-26T00:26:07.303Z,0.00
2019-04-26T00:27:07.291Z,0.00
2019-04-26T00:28:07.281Z,0.00
2019-04-26T00:29:07.268Z,0.00
2019-04-26T00:30:07.316Z,0.00
2019-04-26T00:31:07.246Z,0.00
2019-04-26T00:32:07.236Z,0.00
2019-04-26T00:33:07.227Z,0.00
2019-04-26T00:34:07.213Z,0.00
2019-04-26T00:35:07.216Z,0.00
2019-04-26T00:36:07.191Z,0.00
2019-04-26T00:37:07.182Z,0.00
2019-04-26T00:38:07.169Z,0.00
2019-04-26T00:39:07.160Z,0.00
2019-04-26T00:40:07.158Z,0.00
2019-04-26T00:41:07.140Z,0.00
2019-04-26T00:42:07.124Z,0.00
2019-04-26T00:43:07.113Z,0.00
2019-04-26T00:44:07.104Z,0.00
2019-04-26T00:45:07.099Z,0.00
2019-04-26T00:46:07.086Z,0.00
2019-04-26T00:47:07.075Z,0.00
2019-04-26T00:48:07.057Z,0.00
2019-04-26T00:49:07.046Z,0.00
2019-04-26T00:50:07.049Z,0.00
2019-04-26T00:51:07.030Z,0.00
2019-04-26T00:52:07.014Z,0.00
2019-04-26T00:53:07.007Z,0.00
2019-04-26T00:54:06.991Z,0.00
2019-04-26T00:55:06.989Z,0.00
2019-04-26T00:56:06.969Z,0.00
2019-04-26T00:57:06.964Z,0.00
2019-04-26T00:58:06.947Z,0.00
2019-04-26T00:59:06.936Z,0.00
2019-04-26T01:00:06.936Z,0.00
2019-04-26T01:01:06.915Z,0.00
2019-04-26T01:02:06.903Z,0.00
2019-04-26T01:03:06.894Z,0.00
2019-04-26T01:04:06.881Z,0.00
2019-04-26T01:05:06.878Z,0.00
2019-04-26T01:06:06.858Z,0.00
2019-04-26T01:07:06.848Z,0.00
2019-04-26T01:08:06.840Z,0.00
2019-04-26T01:09:06.831Z,0.00
2019-04-26T01:10:06.825Z,0.00
2019-04-26T01:11:06.805Z,0.00
2019-04-26T01:12:06.796Z,0.00
2019-04-26T01:13:06.786Z,0.00
2019-04-26T01:14:06.777Z,0.00
2019-04-26T01:15:06.774Z,0.00
2019-04-26T01:16:06.751Z,0.00
2019-04-26T01:17:06.742Z,0.00
2019-04-26T01:18:06.729Z,0.00
2019-04-26T01:19:06.721Z,0.00
2019-04-26T01:20:06.720Z,0.00
2019-04-26T01:21:06.697Z,0.00
2019-04-26T01:22:06.687Z,0.00
2019-04-26T01:23:06.675Z,0.00
2019-04-26T01:24:06.664Z,0.00
2019-04-26T01:25:06.665Z,0.00
2019-04-26T01:26:06.643Z,0.00
2019-04-26T01:27:06.633Z,0.00
2019-04-26T01:28:06.620Z,0.00
2019-04-26T01:29:06.611Z,0.00
2019-04-26T01:30:06.628Z,0.00
2019-04-26T01:31:06.588Z,0.00
2019-04-26T01:32:06.581Z,0.00
2019-04-26T01:33:06.566Z,0.00
2019-04-26T01:34:06.554Z,0.00
2019-04-26T01:35:06.545Z,0.00
2019-04-26T01:36:12.967Z,0.00
2019-04-26T01:37:07.522Z,0.00
2019-04-26T01:38:06.511Z,0.00
2019-04-26T01:39:06.499Z,0.00
2019-04-26T01:40:06.488Z,0.00
2019-04-26T01:41:06.486Z,0.00
2019-04-26T01:42:06.521Z,0.00
2019-04-26T01:43:06.462Z,0.00
2019-04-26T01:44:06.444Z,0.00
2019-04-26T01:45:06.432Z,0.00
2019-04-26T01:46:06.430Z,0.00
2019-04-26T01:47:06.409Z,0.00
2019-04-26T01:48:06.400Z,0.00
2019-04-26T01:49:06.389Z,0.00
2019-04-26T01:50:06.377Z,0.00
2019-04-26T01:51:06.375Z,0.00
2019-04-26T01:52:06.358Z,0.00
2019-04-26T01:53:06.344Z,0.00
2019-04-26T01:54:06.337Z,0.00
2019-04-26T01:55:06.331Z,0.00
2019-04-26T01:56:06.319Z,0.00
2019-04-26T01:57:06.301Z,0.00
2019-04-26T01:58:06.290Z,0.00
2019-04-26T01:59:06.277Z,0.00
2019-04-26T02:00:06.268Z,0.00
2019-04-26T02:01:06.275Z,0.00
2019-04-26T02:02:06.244Z,0.00
2019-04-26T02:03:06.236Z,0.00
2019-04-26T02:04:06.222Z,0.00
2019-04-26T02:05:06.219Z,0.00
2019-04-26T02:06:06.213Z,0.00
2019-04-26T02:07:06.190Z,0.00
2019-04-26T02:08:06.179Z,0.00
2019-04-26T02:09:06.168Z,0.00
2019-04-26T02:10:06.159Z,0.00
2019-04-26T02:11:06.177Z,0.00
2019-04-26T02:12:06.141Z,0.00
2019-04-26T02:13:06.125Z,0.00
2019-04-26T02:14:06.114Z,0.00
2019-04-26T02:15:06.103Z,0.00
2019-04-26T02:16:06.139Z,0.00
2019-04-26T02:17:06.093Z,0.00
2019-04-26T02:18:06.076Z,0.00
2019-04-26T02:19:06.061Z,0.00
2019-04-26T02:20:06.056Z,0.00
2019-04-26T02:21:06.039Z,0.00
2019-04-26T02:22:06.041Z,0.00
2019-04-26T02:23:06.023Z,0.00
2019-04-26T02:24:06.008Z,0.00
2019-04-26T02:25:05.999Z,0.00
2019-04-26T02:26:05.990Z,0.00
2019-04-26T02:27:05.987Z,0.00
2019-04-26T02:28:05.972Z,0.00
2019-04-26T02:29:05.957Z,0.00
2019-04-26T02:30:05.948Z,0.00
2019-04-26T02:31:05.936Z,0.00
2019-04-26T02:32:05.939Z,0.00
2019-04-26T02:33:05.918Z,0.00
2019-04-26T02:34:05.907Z,0.00
2019-04-26T02:35:05.903Z,0.00
2019-04-26T02:36:05.882Z,0.00
2019-04-26T02:37:05.881Z,0.00
2019-04-26T02:38:05.868Z,0.00
2019-04-26T02:39:05.853Z,0.00
2019-04-26T02:40:05.847Z,0.00
2019-04-26T02:41:05.836Z,0.00
2019-04-26T02:42:05.836Z,0.00
2019-04-26T02:43:05.810Z,0.00
2019-04-26T02:44:05.866Z,0.00
2019-04-26T02:45:05.792Z,0.00
2019-04-26T02:46:05.779Z,0.00
2019-04-26T02:47:05.799Z,0.00
2019-04-26T02:48:05.759Z,0.00
2019-04-26T02:49:05.747Z,0.00
2019-04-26T02:50:05.737Z,0.00
2019-04-26T02:51:05.728Z,0.00
2019-04-26T02:52:05.715Z,0.00
2019-04-26T02:53:05.713Z,0.00
2019-04-26T02:54:05.696Z,0.00
2019-04-26T02:55:05.682Z,0.00
2019-04-26T02:56:05.674Z,0.00
2019-04-26T02:57:05.663Z,0.00
2019-04-26T02:58:05.671Z,0.00
2019-04-26T02:59:05.645Z,0.00
2019-04-26T03:00:05.633Z,0.00
2019-04-26T03:01:05.644Z,0.00
2019-04-26T03:02:05.612Z,0.00
2019-04-26T03:03:05.620Z,0.00
2019-04-26T03:04:05.588Z,0.00
2019-04-26T03:05:05.583Z,0.00
2019-04-26T03:06:05.567Z,0.00
2019-04-26T03:07:05.563Z,0.00
2019-04-26T03:08:05.558Z,0.00
2019-04-26T03:09:05.537Z,0.00
2019-04-26T03:10:05.528Z,0.00
2019-04-26T03:11:05.518Z,0.00
2019-04-26T03:12:05.505Z,0.00
2019-04-26T03:13:05.503Z,0.00
2019-04-26T03:14:05.482Z,0.00
2019-04-26T03:15:13.848Z,0.00
2019-04-26T03:16:06.553Z,0.00
2019-04-26T03:17:05.450Z,0.00
2019-04-26T03:18:05.449Z,0.00
2019-04-26T03:19:05.440Z,0.00
2019-04-26T03:20:05.420Z,0.00
2019-04-26T03:21:05.408Z,0.00
2019-04-26T03:22:05.401Z,0.00
2019-04-26T03:23:05.399Z,0.00
2019-04-26T03:24:05.384Z,0.00
2019-04-26T03:25:05.369Z,0.00
2019-04-26T03:26:05.356Z,0.00
2019-04-26T03:27:05.345Z,0.00
2019-04-26T03:28:05.344Z,0.00
2019-04-26T03:29:05.322Z,0.00
2019-04-26T03:30:19.278Z,0.00
2019-04-26T03:31:06.302Z,0.00
2019-04-26T03:32:05.316Z,0.00
2019-04-26T03:33:05.416Z,0.00
2019-04-26T03:34:05.602Z,0.00
2019-04-26T03:35:05.260Z,0.00
2019-04-26T03:36:05.267Z,5.62
2019-04-26T03:37:19.388Z,5.62
2019-04-26T03:38:06.265Z,5.62
2019-04-26T03:39:05.218Z,5.62
2019-04-26T03:40:05.208Z,5.62
2019-04-26T03:41:05.196Z,5.62
2019-04-26T03:42:05.186Z,5.62
2019-04-26T03:43:05.174Z,11.25
2019-04-26T03:44:05.182Z,11.25
2019-04-26T03:45:05.163Z,11.25
2019-04-26T03:46:05.155Z,11.25
2019-04-26T03:47:05.132Z,11.25
2019-04-26T03:48:05.130Z,16.88
2019-04-26T03:49:05.121Z,16.88
2019-04-26T03:50:05.103Z,16.88
2019-04-26T03:51:05.098Z,22.50
2019-04-26T03:52:05.086Z,22.50
2019-04-26T03:53:05.069Z,28.12
2019-04-26T03:54:05.069Z,28.12
2019-04-26T03:55:05.053Z,28.12
2019-04-26T03:56:05.038Z,33.75
2019-04-26T03:57:05.031Z,33.75
2019-04-26T03:58:05.020Z,39.38
2019-04-26T03:59:05.021Z,45.00
2019-04-26T04:00:05.001Z,45.00
2019-04-26T04:01:04.983Z,45.00
2019-04-26T04:02:04.977Z,50.62
2019-04-26T04:03:04.965Z,50.62
2019-04-26T04:04:04.964Z,61.88
2019-04-26T04:05:04.943Z,67.50
2019-04-26T04:06:04.933Z,67.50
2019-04-26T04:07:05.254Z,67.50
2019-04-26T04:08:04.910Z,73.12
2019-04-26T04:09:04.909Z,73.12
2019-04-26T04:10:04.890Z,73.12
2019-04-26T04:11:04.880Z,73.12
2019-04-26T04:12:11.916Z,73.12
2019-04-26T04:13:05.859Z,73.12
2019-04-26T04:14:05.048Z,73.12
2019-04-26T04:15:04.841Z,78.75
2019-04-26T04:16:04.826Z,78.75
2019-04-26T04:17:04.820Z,84.38
2019-04-26T04:18:04.806Z,84.38
2019-04-26T04:19:04.986Z,90.00
2019-04-26T04:20:04.782Z,95.62
2019-04-26T04:21:04.773Z,95.62
2019-04-26T04:22:04.763Z,101.25
2019-04-26T04:23:04.756Z,106.88
2019-04-26T04:24:04.745Z,112.50
2019-04-26T04:25:04.739Z,118.12
2019-04-26T04:26:04.719Z,123.75
2019-04-26T04:27:04.713Z,135.00
2019-04-26T04:28:04.697Z,151.88
2019-04-26T04:29:04.687Z,168.75
2019-04-26T04:30:04.685Z,180.00
2019-04-26T04:31:04.668Z,208.12
2019-04-26T04:32:04.659Z,208.12
2019-04-26T04:33:04.641Z,202.50
2019-04-26T04:34:04.631Z,213.75
2019-04-26T04:35:06.814Z,230.62
2019-04-26T04:36:04.609Z,241.88
2019-04-26T04:37:04.600Z,275.62
2019-04-26T04:38:09.612Z,444.38
2019-04-26T04:39:12.545Z,573.75
2019-04-26T04:40:05.576Z,427.50
2019-04-26T04:41:08.217Z,303.75
2019-04-26T04:42:04.554Z,241.88
2019-04-26T04:43:04.628Z,241.88
2019-04-26T04:44:04.521Z,258.75
2019-04-26T04:45:04.520Z,275.62
2019-04-26T04:46:04.580Z,253.12
2019-04-26T04:47:22.272Z,253.12
2019-04-26T04:48:05.478Z,303.75
2019-04-26T04:49:04.467Z,331.88
2019-04-26T04:50:04.490Z,292.50
2019-04-26T04:51:04.568Z,281.25
2019-04-26T04:52:04.434Z,286.88
2019-04-26T04:53:04.426Z,298.12
2019-04-26T04:54:04.415Z,315.00
2019-04-26T04:55:07.708Z,331.88
2019-04-26T04:56:04.401Z,382.50
2019-04-26T04:57:04.388Z,489.38
2019-04-26T04:58:04.369Z,680.62
2019-04-26T04:59:04.362Z,1080.00
2019-04-26T05:00:04.349Z,1299.38
2019-04-26T05:01:04.345Z,1440.00
2019-04-26T05:02:04.326Z,1631.25
2019-04-26T05:03:04.314Z,1687.50
2019-04-26T05:04:04.304Z,1867.50
2019-04-26T05:05:04.295Z,2025.00
2019-04-26T05:06:07.596Z,2070.00
2019-04-26T05:07:04.271Z,2137.50
2019-04-26T05:08:06.640Z,2081.25
2019-04-26T05:09:04.251Z,2131.88
2019-04-26T05:10:04.242Z,2244.38
2019-04-26T05:11:04.243Z,2193.75
2019-04-26T05:12:04.218Z,2109.38
2019-04-26T05:13:04.209Z,2053.12
2019-04-26T05:14:04.197Z,1996.88
2019-04-26T05:15:04.186Z,2165.62
2019-04-26T05:16:04.186Z,2514.38
2019-04-26T05:17:04.166Z,2520.00
2019-04-26T05:18:04.155Z,2525.62
2019-04-26T05:19:04.147Z,2615.62
2019-04-26T05:20:04.144Z,2688.75
2019-04-26T05:21:04.149Z,2660.62
2019-04-26T05:22:04.113Z,2694.38
2019-04-26T05:23:04.103Z,2806.88
2019-04-26T05:24:04.093Z,2851.88
2019-04-26T05:25:04.083Z,2784.38
2019-04-26T05:26:04.075Z,2778.75
2019-04-26T05:27:04.073Z,2902.50
2019-04-26T05:28:04.052Z,3031.88
2019-04-26T05:29:04.044Z,3020.62
2019-04-26T05:30:04.037Z,3144.38
2019-04-26T05:31:04.025Z,3290.62
2019-04-26T05:32:04.022Z,3285.00
2019-04-26T05:33:04.002Z,3313.12
2019-04-26T05:34:03.995Z,3375.00
2019-04-26T05:35:03.982Z,3363.75
2019-04-26T05:36:03.971Z,3436.88
2019-04-26T05:37:03.970Z,3493.12
2019-04-26T05:38:03.952Z,3318.75
2019-04-26T05:39:03.943Z,3195.00
2019-04-26T05:40:03.935Z,3296.25
2019-04-26T05:41:03.927Z,3436.88
2019-04-26T05:42:03.923Z,3346.88
2019-04-26T05:43:03.905Z,2919.38
2019-04-26T05:44:03.895Z,3200.62
2019-04-26T05:45:03.885Z,2846.25
2019-04-26T05:46:03.877Z,1940.62
2019-04-26T05:47:03.905Z,2227.50
2019-04-26T05:48:11.225Z,2739.38
2019-04-26T05:49:04.847Z,3189.38
2019-04-26T05:50:03.838Z,3616.88
2019-04-26T05:51:03.827Z,3538.12
2019-04-26T05:52:03.819Z,3633.75
2019-04-26T05:53:03.817Z,3375.00
2019-04-26T05:54:03.803Z,3448.12
2019-04-26T05:55:03.787Z,3870.00
2019-04-26T05:56:03.781Z,3768.75
2019-04-26T05:57:03.768Z,3836.25
2019-04-26T05:58:03.769Z,3678.75
2019-04-26T05:59:03.749Z,3802.50
2019-04-26T06:00:03.758Z,3825.00
2019-04-26T06:01:03.732Z,3920.62
2019-04-26T06:02:03.726Z,4010.62
2019-04-26T06:03:03.719Z,4061.25
2019-04-26T06:04:03.703Z,4005.00
2019-04-26T06:05:03.691Z,3853.12
2019-04-26T06:06:05.305Z,3751.88
2019-04-26T06:07:03.672Z,3740.62
2019-04-26T06:08:03.678Z,3515.62
2019-04-26T06:09:03.655Z,3442.50
2019-04-26T06:10:03.644Z,3453.75
2019-04-26T06:11:03.634Z,3510.00
2019-04-26T06:12:03.625Z,3577.50
2019-04-26T06:13:03.626Z,3459.38
2019-04-26T06:14:03.606Z,3639.38
2019-04-26T06:15:03.597Z,3543.75
2019-04-26T06:16:03.588Z,3954.38
2019-04-26T06:17:03.578Z,3785.62
2019-04-26T06:18:03.578Z,3718.12
2019-04-26T06:19:03.564Z,3706.88
2019-04-26T06:20:03.553Z,3673.12
2019-04-26T06:21:03.542Z,3830.62
2019-04-26T06:22:03.532Z,3886.88
2019-04-26T06:23:03.534Z,3993.75
2019-04-26T06:24:03.516Z,3937.50
2019-04-26T06:25:03.510Z,3870.00
2019-04-26T06:26:04.658Z,3976.88
2019-04-26T06:27:13.152Z,4055.62
2019-04-26T06:28:04.498Z,4134.38
2019-04-26T06:29:03.465Z,4213.12
2019-04-26T06:30:03.542Z,4291.88
2019-04-26T06:31:03.528Z,4359.38
2019-04-26T06:32:04.659Z,4781.25
2019-04-26T06:33:06.087Z,6193.12
2019-04-26T06:34:03.445Z,7543.12
2019-04-26T06:35:03.582Z,5619.38
2019-04-26T06:36:04.338Z,2441.25
2019-04-26T06:37:04.355Z,1473.75
2019-04-26T06:38:03.988Z,1395.00
2019-04-26T06:39:04.214Z,1333.12
2019-04-26T06:40:04.413Z,1310.62
2019-04-26T06:41:04.345Z,1366.88
2019-04-26T06:42:03.347Z,1327.50
2019-04-26T06:43:03.341Z,1209.38
2019-04-26T06:44:03.344Z,1282.50
2019-04-26T06:45:03.323Z,804.38
2019-04-26T06:46:03.328Z,1417.50
2019-04-26T06:47:04.029Z,1158.75
2019-04-26T06:48:03.952Z,1468.12
2019-04-26T06:49:03.436Z,1147.50
2019-04-26T06:50:03.522Z,1288.12
2019-04-26T06:51:03.274Z,838.12
2019-04-26T06:52:03.264Z,781.88
2019-04-26T06:53:03.591Z,742.50
2019-04-26T06:54:03.518Z,748.12
2019-04-26T06:55:04.242Z,725.62
2019-04-26T06:56:03.221Z,978.75
2019-04-26T06:57:10.631Z,1378.12
2019-04-26T06:58:04.914Z,736.88
2019-04-26T06:59:03.516Z,753.75
2019-04-26T07:00:04.399Z,641.25
2019-04-26T07:01:03.305Z,888.75
2019-04-26T07:02:03.170Z,691.88
2019-04-26T07:03:03.602Z,731.25
2019-04-26T07:04:04.169Z,635.62
2019-04-26T07:05:03.153Z,618.75
2019-04-26T07:06:03.128Z,607.50
2019-04-26T07:07:03.118Z,624.38
2019-04-26T07:08:04.639Z,607.50
2019-04-26T07:09:03.735Z,1198.12
2019-04-26T07:10:04.088Z,731.25
2019-04-26T07:11:03.154Z,793.12
2019-04-26T07:12:03.080Z,669.38
2019-04-26T07:13:03.964Z,686.25
2019-04-26T07:14:03.075Z,1006.88
2019-04-26T07:15:03.839Z,916.88
2019-04-26T07:16:16.425Z,500.62
2019-04-26T07:17:04.569Z,472.50
2019-04-26T07:18:04.302Z,455.62
2019-04-26T07:19:03.509Z,450.00
2019-04-26T07:20:04.409Z,444.38
2019-04-26T07:21:02.997Z,444.38
2019-04-26T07:22:04.063Z,438.75
2019-04-26T07:23:03.756Z,421.88
2019-04-26T07:24:03.932Z,427.50
2019-04-26T07:25:03.542Z,427.50
2019-04-26T07:26:03.803Z,405.00
2019-04-26T07:27:03.166Z,433.12
2019-04-26T07:28:06.063Z,399.38
2019-04-26T07:29:03.112Z,393.75
2019-04-26T07:30:04.103Z,388.12
2019-04-26T07:31:03.977Z,382.50
2019-04-26T07:32:03.306Z,365.62
2019-04-26T07:33:02.863Z,371.25
2019-04-26T07:34:03.511Z,360.00
2019-04-26T07:35:02.853Z,365.62
2019-04-26T07:36:03.824Z,376.88
2019-04-26T07:37:02.972Z,360.00
2019-04-26T07:38:02.825Z,360.00
2019-04-26T07:39:13.228Z,360.00
2019-04-26T07:40:04.881Z,365.62
2019-04-26T07:41:03.093Z,360.00
2019-04-26T07:42:03.209Z,360.00
2019-04-26T07:43:03.236Z,326.25
2019-04-26T07:44:03.794Z,275.62
2019-04-26T07:45:03.737Z,343.12
2019-04-26T07:46:03.957Z,264.38
2019-04-26T07:47:03.943Z,270.00
2019-04-26T07:48:03.203Z,360.00
2019-04-26T07:49:03.276Z,309.38
2019-04-26T07:50:04.765Z,303.75
2019-04-26T07:51:03.098Z,354.38
2019-04-26T07:52:02.949Z,354.38
2019-04-26T07:53:03.681Z,354.38
2019-04-26T07:54:03.883Z,337.50
2019-04-26T07:55:03.681Z,331.88
2019-04-26T07:56:03.878Z,343.12
2019-04-26T07:57:03.216Z,315.00
2019-04-26T07:58:04.970Z,253.12
2019-04-26T07:59:04.208Z,292.50
2019-04-26T08:00:02.841Z,303.75
2019-04-26T08:01:02.728Z,298.12
2019-04-26T08:02:02.562Z,337.50
2019-04-26T08:03:02.552Z,337.50
2019-04-26T08:04:03.791Z,326.25
2019-04-26T08:05:04.282Z,247.50
2019-04-26T08:06:02.975Z,241.88
2019-04-26T08:07:02.509Z,241.88
2019-04-26T08:08:02.502Z,241.88
2019-04-26T08:09:03.189Z,264.38
2019-04-26T08:10:04.469Z,320.62
2019-04-26T08:11:04.363Z,331.88
2019-04-26T08:12:04.466Z,337.50
2019-04-26T08:13:04.461Z,315.00
2019-04-26T08:14:02.439Z,360.00
2019-04-26T08:15:02.431Z,337.50
2019-04-26T08:16:02.433Z,309.38
2019-04-26T08:17:02.409Z,337.50
2019-04-26T08:18:02.400Z,337.50
2019-04-26T08:19:02.388Z,326.25
2019-04-26T08:20:02.377Z,354.38
2019-04-26T08:21:06.502Z,320.62
2019-04-26T08:22:15.182Z,303.75
2019-04-26T08:23:08.999Z,320.62
2019-04-26T08:24:03.358Z,315.00
2019-04-26T08:25:02.327Z,298.12
2019-04-26T08:26:02.340Z,331.88
2019-04-26T08:27:08.803Z,354.38
2019-04-26T08:28:03.296Z,315.00
2019-04-26T08:29:02.286Z,354.38
2019-04-26T08:30:03.313Z,303.75
2019-04-26T08:31:04.702Z,303.75
2019-04-26T08:32:02.390Z,331.88
2019-04-26T08:33:06.034Z,309.38
2019-04-26T08:34:03.239Z,309.38
2019-04-26T08:35:06.171Z,303.75
2019-04-26T08:36:03.211Z,309.38
2019-04-26T08:37:03.223Z,286.88
2019-04-26T08:38:02.191Z,253.12
2019-04-26T08:39:02.229Z,281.25
2019-04-26T08:40:02.171Z,281.25
2019-04-26T08:41:05.050Z,281.25
2019-04-26T08:42:02.161Z,281.25
2019-04-26T08:43:02.515Z,281.25
2019-04-26T08:44:03.761Z,281.25
2019-04-26T08:45:04.437Z,281.25
2019-04-26T08:46:03.576Z,281.25
2019-04-26T08:47:02.108Z,281.25
2019-04-26T08:48:02.089Z,281.25
2019-04-26T08:49:06.118Z,281.25
2019-04-26T08:50:02.069Z,286.88
2019-04-26T08:51:02.086Z,292.50
2019-04-26T08:52:13.682Z,298.12
2019-04-26T08:53:03.036Z,303.75
2019-04-26T08:54:02.027Z,303.75
2019-04-26T08:55:02.024Z,309.38
2019-04-26T08:56:02.009Z,281.25
2019-04-26T08:57:02.006Z,315.00
2019-04-26T08:58:01.986Z,320.62
2019-04-26T08:59:01.980Z,320.62
2019-04-26T09:00:01.967Z,326.25
2019-04-26T09:01:01.955Z,320.62
2019-04-26T09:02:01.975Z,315.00
2019-04-26T09:03:11.351Z,292.50
2019-04-26T09:04:02.925Z,247.50
2019-04-26T09:05:01.915Z,253.12
2019-04-26T09:06:01.904Z,253.12
2019-04-26T09:07:01.891Z,281.25
2019-04-26T09:08:03.960Z,264.38
2019-04-26T09:09:01.874Z,241.88
2019-04-26T09:10:10.489Z,236.25
2019-04-26T09:11:02.860Z,230.62
2019-04-26T09:12:03.837Z,225.00
2019-04-26T09:13:02.858Z,219.38
2019-04-26T09:14:01.824Z,219.38
2019-04-26T09:15:01.811Z,219.38
2019-04-26T09:16:01.952Z,219.38
2019-04-26T09:17:01.829Z,219.38
2019-04-26T09:18:02.130Z,219.38
2019-04-26T09:19:01.770Z,213.75
2019-04-26T09:20:07.172Z,213.75
2019-04-26T09:21:02.752Z,219.38
2019-04-26T09:22:12.393Z,225.00
2019-04-26T09:23:04.886Z,230.62
2019-04-26T09:24:01.717Z,247.50
2019-04-26T09:25:01.707Z,275.62
2019-04-26T09:26:01.720Z,399.38
2019-04-26T09:27:01.712Z,405.00
2019-04-26T09:28:01.689Z,258.75
2019-04-26T09:29:01.710Z,241.88
2019-04-26T09:30:04.897Z,236.25
2019-04-26T09:31:01.644Z,236.25
2019-04-26T09:32:01.702Z,236.25
2019-04-26T09:33:02.042Z,236.25
2019-04-26T09:34:01.636Z,236.25
2019-04-26T09:35:01.606Z,236.25
2019-04-26T09:36:01.592Z,230.62
2019-04-26T09:37:01.584Z,230.62
2019-04-26T09:38:01.574Z,241.88
2019-04-26T09:39:03.981Z,247.50
2019-04-26T09:40:10.223Z,253.12
2019-04-26T09:41:02.541Z,253.12
2019-04-26T09:42:05.904Z,258.75
2019-04-26T09:43:02.837Z,270.00
2019-04-26T09:44:01.524Z,309.38
2019-04-26T09:45:01.500Z,450.00
2019-04-26T09:46:01.491Z,466.88
2019-04-26T09:47:01.482Z,326.25
2019-04-26T09:48:01.471Z,303.75
2019-04-26T09:49:03.039Z,292.50
2019-04-26T09:50:02.449Z,286.88
2019-04-26T09:51:01.440Z,264.38
2019-04-26T09:52:01.428Z,258.75
2019-04-26T09:53:01.422Z,253.12
2019-04-26T09:54:01.420Z,247.50
2019-04-26T09:55:01.436Z,247.50
2019-04-26T09:56:01.389Z,258.75
2019-04-26T09:57:01.384Z,281.25
2019-04-26T09:58:01.377Z,292.50
2019-04-26T09:59:01.644Z,286.88
2019-04-26T10:00:01.346Z,303.75
2019-04-26T10:01:01.334Z,303.75
2019-04-26T10:02:01.323Z,450.00
2019-04-26T10:03:01.313Z,309.38
2019-04-26T10:04:01.306Z,303.75
2019-04-26T10:05:01.304Z,309.38
2019-04-26T10:06:01.283Z,315.00
2019-04-26T10:07:03.491Z,331.88
2019-04-26T10:08:01.389Z,292.50
2019-04-26T10:09:01.252Z,292.50
2019-04-26T10:10:01.252Z,292.50
2019-04-26T10:11:01.230Z,360.00
2019-04-26T10:12:01.221Z,303.75
2019-04-26T10:13:01.245Z,315.00
2019-04-26T10:14:01.198Z,286.88
2019-04-26T10:15:01.198Z,286.88
2019-04-26T10:16:02.608Z,286.88
2019-04-26T10:17:01.170Z,315.00
2019-04-26T10:18:01.157Z,444.38
2019-04-26T10:19:01.146Z,438.75
2019-04-26T10:20:02.520Z,472.50
2019-04-26T10:21:01.125Z,478.12
2019-04-26T10:22:01.114Z,416.25
2019-04-26T10:23:01.110Z,376.88
2019-04-26T10:24:01.093Z,393.75
2019-04-26T10:25:02.479Z,393.75
2019-04-26T10:26:02.072Z,405.00
2019-04-26T10:27:03.422Z,320.62
2019-04-26T10:28:01.050Z,281.25
2019-04-26T10:29:01.041Z,303.75
2019-04-26T10:30:07.840Z,388.12
2019-04-26T10:31:02.021Z,365.62
2019-04-26T10:32:01.010Z,264.38
2019-04-26T10:33:02.229Z,219.38
2019-04-26T10:34:00.992Z,230.62
2019-04-26T10:35:01.015Z,270.00
2019-04-26T10:36:00.967Z,236.25
2019-04-26T10:37:01.726Z,236.25
2019-04-26T10:38:00.945Z,286.88
2019-04-26T10:39:00.936Z,354.38
2019-04-26T10:40:00.926Z,247.50
2019-04-26T10:41:00.925Z,337.50
2019-04-26T10:42:00.904Z,326.25
2019-04-26T10:43:00.893Z,354.38
2019-04-26T10:44:00.884Z,354.38
2019-04-26T10:45:00.872Z,360.00
2019-04-26T10:46:00.869Z,360.00
2019-04-26T10:47:04.385Z,309.38
2019-04-26T10:48:01.840Z,286.88
2019-04-26T10:49:08.986Z,219.38
2019-04-26T10:50:01.822Z,219.38
2019-04-26T10:51:03.344Z,196.88
2019-04-26T10:52:01.798Z,191.25
2019-04-26T10:53:00.790Z,202.50
2019-04-26T10:54:01.620Z,202.50
2019-04-26T10:55:00.769Z,196.88
2019-04-26T10:56:00.767Z,247.50
2019-04-26T10:57:00.750Z,275.62
2019-04-26T10:58:00.735Z,326.25
2019-04-26T10:59:00.724Z,331.88
2019-04-26T11:00:00.716Z,326.25
2019-04-26T11:01:00.713Z,326.25
2019-04-26T11:02:00.708Z,326.25
2019-04-26T11:03:04.435Z,326.25
2019-04-26T11:04:01.674Z,326.25
2019-04-26T11:05:00.664Z,326.25
2019-04-26T11:06:00.665Z,320.62
2019-04-26T11:07:01.892Z,326.25
2019-04-26T11:08:00.632Z,315.00
2019-04-26T11:09:00.618Z,320.62
2019-04-26T11:10:02.958Z,320.62
2019-04-26T11:11:00.606Z,320.62
2019-04-26T11:12:00.588Z,320.62
2019-04-26T11:13:00.576Z,320.62
2019-04-26T11:14:00.568Z,320.62
2019-04-26T11:15:00.555Z,320.62
2019-04-26T11:16:02.623Z,315.00
2019-04-26T11:17:01.532Z,315.00
2019-04-26T11:18:00.524Z,309.38
2019-04-26T11:19:01.116Z,309.38
2019-04-26T11:20:00.502Z,309.38
2019-04-26T11:21:00.494Z,309.38
2019-04-26T11:22:00.490Z,303.75
2019-04-26T11:23:00.471Z,303.75
2019-04-26T11:24:00.462Z,303.75
2019-04-26T11:25:00.452Z,303.75
2019-04-26T11:26:01.717Z,303.75
2019-04-26T11:27:00.439Z,303.75
2019-04-26T11:28:00.419Z,309.38
2019-04-26T11:29:00.410Z,298.12
2019-04-26T11:30:11.108Z,292.50
2019-04-26T11:31:01.388Z,303.75
2019-04-26T11:32:02.688Z,281.25
2019-04-26T11:33:00.371Z,303.75
2019-04-26T11:34:05.483Z,298.12
2019-04-26T11:35:01.412Z,298.12
2019-04-26T11:36:03.438Z,286.88
2019-04-26T11:37:01.339Z,309.38
2019-04-26T11:38:00.416Z,298.12
2019-04-26T11:39:01.365Z,286.88
2019-04-26T11:40:00.301Z,298.12
2019-04-26T11:41:06.290Z,281.25
2019-04-26T11:42:01.282Z,286.88
2019-04-26T11:43:00.262Z,315.00
2019-04-26T11:44:00.254Z,309.38
2019-04-26T11:45:06.285Z,315.00
2019-04-26T11:46:04.501Z,303.75
2019-04-26T11:47:03.241Z,292.50
2019-04-26T11:48:03.261Z,286.88
2019-04-26T11:49:03.198Z,286.88
2019-04-26T11:50:01.216Z,258.75
2019-04-26T11:51:00.181Z,247.50
2019-04-26T11:52:02.845Z,292.50
2019-04-26T11:53:00.159Z,320.62
2019-04-26T11:54:00.149Z,320.62
2019-04-26T11:55:00.140Z,326.25
2019-04-26T11:56:04.126Z,326.25
2019-04-26T11:57:00.125Z,309.38
2019-04-26T11:58:00.105Z,309.38
2019-04-26T11:59:00.095Z,315.00
2019-04-26T12:00:01.393Z,326.25
2019-04-26T12:01:01.075Z,292.50
2019-04-26T12:02:00.073Z,298.12
2019-04-26T12:03:00.055Z,270.00
2019-04-26T12:04:00.781Z,281.25
2019-04-26T12:05:00.034Z,286.88
2019-04-26T12:06:00.023Z,247.50
2019-04-26T12:07:00.023Z,225.00
2019-04-26T12:08:00.002Z,247.50
2019-04-26T12:08:59.992Z,236.25
2019-04-26T12:09:59.980Z,236.25
2019-04-26T12:10:59.971Z,241.88
2019-04-26T12:12:04.695Z,253.12
2019-04-26T12:13:06.834Z,264.38
2019-04-26T12:14:03.846Z,270.00
2019-04-26T12:15:04.001Z,303.75
2019-04-26T12:16:00.918Z,326.25
2019-04-26T12:17:01.296Z,292.50
2019-04-26T12:17:59.906Z,309.38
2019-04-26T12:18:59.886Z,365.62
2019-04-26T12:19:59.878Z,393.75
2019-04-26T12:21:01.069Z,382.50
2019-04-26T12:21:59.856Z,343.12
2019-04-26T12:22:59.861Z,337.50
2019-04-26T12:23:59.836Z,354.38
2019-04-26T12:25:03.344Z,354.38
2019-04-26T12:26:00.812Z,315.00
2019-04-26T12:26:59.848Z,303.75
2019-04-26T12:28:01.909Z,286.88
2019-04-26T12:29:00.790Z,281.25
2019-04-26T12:29:59.772Z,286.88
2019-04-26T12:31:00.220Z,298.12
2019-04-26T12:31:59.753Z,281.25
2019-04-26T12:32:59.749Z,264.38
2019-04-26T12:33:59.731Z,286.88
2019-04-26T12:34:59.719Z,281.25
2019-04-26T12:35:59.708Z,275.62
2019-04-26T12:36:59.734Z,253.12
2019-04-26T12:37:59.703Z,236.25
2019-04-26T12:39:02.281Z,270.00
2019-04-26T12:39:59.673Z,258.75