createdAt,value
2022-10-22T00:04:40.145Z,99.90
2022-10-22T00:09:43.496Z,99.90
2022-10-22T00:14:48.071Z,99.90
2022-10-22T00:19:51.673Z,99.90
2022-10-22T00:24:55.892Z,99.90
2022-10-22T00:30:03.375Z,99.90
2022-10-22T00:35:07.242Z,99.90
2022-10-22T00:40:12.184Z,99.90
2022-10-22T00:45:21.964Z,99.90
2022-10-22T00:50:28.070Z,99.90
2022-10-22T00:55:31.719Z,99.90
2022-10-22T01:00:36.851Z,99.90
2022-10-22T01:05:42.893Z,99.90
2022-10-22T01:10:54.884Z,99.90
2022-10-22T01:16:01.472Z,99.90
2022-10-22T01:21:09.769Z,99.90
2022-10-22T01:26:14.949Z,99.90
2022-10-22T01:31:19.966Z,99.90
2022-10-22T01:36:23.096Z,99.90
2022-10-22T01:41:26.307Z,99.90
2022-10-22T01:46:30.907Z,99.90
2022-10-22T01:51:45.723Z,99.90
2022-10-22T01:56:57.784Z,99.90
2022-10-22T02:02:08.814Z,99.90
2022-10-22T02:07:13.870Z,99.90
2022-10-22T02:12:16.997Z,99.90
2022-10-22T02:17:22.975Z,99.90
2022-10-22T02:22:26.213Z,99.90
2022-10-22T02:27:31.018Z,99.90
2022-10-22T02:32:40.678Z,99.90
2022-10-22T02:37:44.072Z,99.90
2022-10-22T02:42:48.014Z,99.90
2022-10-22T02:47:52.961Z,99.90
2022-10-22T02:52:56.018Z,99.90
2022-10-22T02:57:59.522Z,99.90
2022-10-22T03:03:04.162Z,99.90
2022-10-22T03:08:07.928Z,99.90
2022-10-22T03:13:10.977Z,99.90
2022-10-22T03:18:16.176Z,99.90
2022-10-22T03:23:20.779Z,99.90
2022-10-22T03:28:23.868Z,99.90
2022-10-22T03:33:28.307Z,99.90
2022-10-22T03:38:31.845Z,99.90
2022-10-22T03:43:35.657Z,99.90
2022-10-22T03:48:40.539Z,99.90
2022-10-22T03:53:43.770Z,99.90
2022-10-22T03:58:47.632Z,99.90
2022-10-22T04:03:52.453Z,99.90
2022-10-22T04:08:56.673Z,99.90
2022-10-22T04:14:00.713Z,99.90
2022-10-22T04:19:05.823Z,99.90
2022-10-22T04:24:09.204Z,99.90
2022-10-22T04:29:15.976Z,99.90
2022-10-22T04:34:21.057Z,99.90
2022-10-22T04:39:24.420Z,99.90
2022-10-22T04:44:27.938Z,99.90
2022-10-22T04:49:32.392Z,99.90
2022-10-22T04:54:35.452Z,99.90
2022-10-22T04:59:38.819Z,99.90
2022-10-22T05:04:45.259Z,99.90
2022-10-22T05:09:49.021Z,99.90
2022-10-22T05:14:58.768Z,99.90
2022-10-22T05:20:03.435Z,99.90
2022-10-22T05:25:07.557Z,99.90
2022-10-22T05:30:11.462Z,99.90
2022-10-22T05:35:17.034Z,99.90
2022-10-22T05:40:30.596Z,99.90
2022-10-22T05:45:38.169Z,99.90
2022-10-22T05:50:42.725Z,99.90
2022-10-22T05:55:45.929Z,99.90
2022-10-22T06:00:49.989Z,99.90
2022-10-22T06:05:54.857Z,99.90
2022-10-22T06:10:57.975Z,99.90
2022-10-22T06:16:01.532Z,99.90
2022-10-22T06:21:11.256Z,99.90
2022-10-22T06:26:18.877Z,99.90
2022-10-22T06:31:22.346Z,99.90
2022-10-22T06:36:28.425Z,99.90
2022-10-22T06:41:31.601Z,99.90
2022-10-22T06:46:35.258Z,99.90
2022-10-22T06:51:39.839Z,99.90
2022-10-22T06:56:43.353Z,99.90
2022-10-22T07:01:49.184Z,99.90
2022-10-22T07:06:55.684Z,99.90
2022-10-22T07:11:59.137Z,99.90
2022-10-22T07:17:02.319Z,99.90
2022-10-22T07:22:06.772Z,99.90
2022-10-22T07:27:12.182Z,99.90
2022-10-22T07:32:18.820Z,99.90
2022-10-22T07:37:26.343Z,99.90
2022-10-22T07:47:37.374Z,99.90
2022-10-22T07:52:42.859Z,99.90
2022-10-22T07:57:46.202Z,99.90
2022-10-22T08:02:52.663Z,99.90
2022-10-22T08:07:57.223Z,99.90
2022-10-22T08:13:00.522Z,99.90
2022-10-22T08:18:03.615Z,99.90
2022-10-22T08:23:11.093Z,99.90
2022-10-22T08:28:18.679Z,99.90
2022-10-22T08:33:24.400Z,99.90
2022-10-22T08:38:29.023Z,99.90
2022-10-22T08:43:43.180Z,99.90
2022-10-22T08:48:47.848Z,99.90
2022-10-22T08:54:13.112Z,99.90
2022-10-22T08:59:18.115Z,99.90
2022-10-22T09:04:26.229Z,99.90
2022-10-22T09:09:32.494Z,99.90
2022-10-22T09:14:36.026Z,99.90
2022-10-22T09:19:43.011Z,99.90
2022-10-22T09:24:48.669Z,99.90
2022-10-22T09:29:51.905Z,99.90
2022-10-22T09:34:58.435Z,99.90
2022-10-22T09:46:33.890Z,99.90
2022-10-22T09:51:48.071Z,99.90
2022-10-22T09:56:56.339Z,99.90
2022-10-22T10:02:13.640Z,99.90
2022-10-22T10:07:24.663Z,99.90
2022-10-22T10:12:34.815Z,99.90
2022-10-22T10:17:43.764Z,99.90
2022-10-22T10:22:57.103Z,99.90
2022-10-22T10:28:05.881Z,99.90
2022-10-22T10:33:15.927Z,99.90
2022-10-22T10:38:25.934Z,99.90
2022-10-22T10:43:39.405Z,99.90
2022-10-22T10:48:59.867Z,99.90
2022-10-22T10:54:20.457Z,99.90
2022-10-22T10:59:29.101Z,99.90
2022-10-22T11:05:03.176Z,99.90
2022-10-22T11:10:11.125Z,99.90
2022-10-22T11:15:18.137Z,99.90
2022-10-22T11:20:24.612Z,99.90
2022-10-22T11:25:30.391Z,99.90
2022-10-22T11:30:35.778Z,99.90
2022-10-22T11:35:42.162Z,99.50
2022-10-22T11:40:48.082Z,98.70
2022-10-22T11:45:51.442Z,99.90
2022-10-22T11:51:00.165Z,99.90
2022-10-22T11:56:27.769Z,97.30
2022-10-22T12:01:31.466Z,96.50
2022-10-22T12:06:57.507Z,96.30
2022-10-22T12:12:23.093Z,96.70
2022-10-22T12:17:27.139Z,95.70
2022-10-22T12:22:36.216Z,96.40
2022-10-22T12:27:40.806Z,96.80
2022-10-22T12:32:48.312Z,96.80
2022-10-22T12:37:53.367Z,98.70
2022-10-22T12:42:57.130Z,99.10
2022-10-22T12:48:02.072Z,94.90
2022-10-22T12:53:08.011Z,95.10
2022-10-22T12:58:16.469Z,95.00
2022-10-22T13:03:25.471Z,95.90
2022-10-22T13:08:30.450Z,97.20
2022-10-22T13:13:35.208Z,93.90
2022-10-22T13:18:38.725Z,93.20
2022-10-22T13:23:43.204Z,95.50
2022-10-22T13:28:51.628Z,95.20
2022-10-22T13:33:56.897Z,94.40
2022-10-22T13:39:02.335Z,92.90
2022-10-22T13:44:05.449Z,94.70
2022-10-22T13:49:08.559Z,94.40
2022-10-22T13:54:16.078Z,93.60
2022-10-22T13:59:22.817Z,92.20
2022-10-22T14:04:27.474Z,92.40
2022-10-22T14:09:50.380Z,93.90
2022-10-22T14:14:53.721Z,94.20
2022-10-22T14:19:57.572Z,92.60
2022-10-22T14:25:21.537Z,93.60
2022-10-22T14:30:30.318Z,93.90
2022-10-22T14:35:34.111Z,93.00
2022-10-22T14:40:39.819Z,93.90
2022-10-22T14:45:45.591Z,94.20
2022-10-22T14:50:49.855Z,93.90
2022-10-22T14:55:58.527Z,93.80
2022-10-22T15:01:03.788Z,93.50
2022-10-22T15:06:17.554Z,94.40
2022-10-22T15:11:22.648Z,95.80
2022-10-22T15:16:28.356Z,96.80
2022-10-22T15:21:38.727Z,97.30
2022-10-22T15:26:43.698Z,96.30
2022-10-22T15:31:48.742Z,96.30
2022-10-22T15:36:52.672Z,96.70
2022-10-22T15:42:02.824Z,98.20
2022-10-22T15:47:07.712Z,98.40
2022-10-22T15:52:12.463Z,97.70
2022-10-22T15:57:17.496Z,98.90
2022-10-22T16:02:21.007Z,99.30
2022-10-22T16:07:24.826Z,99.30
2022-10-22T16:12:29.809Z,99.10
2022-10-22T16:17:33.672Z,99.70
2022-10-22T16:22:37.377Z,99.90
2022-10-22T16:27:42.216Z,99.90
2022-10-22T16:32:45.520Z,99.90
2022-10-22T16:37:48.745Z,99.90
2022-10-22T16:42:54.967Z,99.90
2022-10-22T16:47:58.770Z,99.90
2022-10-22T16:53:02.617Z,99.90
2022-10-22T16:58:07.845Z,99.90
2022-10-22T17:03:12.378Z,99.90
2022-10-22T17:08:16.943Z,99.90
2022-10-22T17:13:22.341Z,99.90
2022-10-22T17:18:27.911Z,99.90
2022-10-22T17:23:31.079Z,99.90
2022-10-22T17:28:35.950Z,99.90
2022-10-22T17:33:39.901Z,99.90
2022-10-22T17:38:43.823Z,99.90
2022-10-22T17:43:48.350Z,99.90
2022-10-22T17:48:52.061Z,99.90
2022-10-22T17:53:55.877Z,99.90
2022-10-22T17:59:00.680Z,99.90
2022-10-22T18:04:05.421Z,99.90
2022-10-22T18:09:10.692Z,99.90
2022-10-22T18:14:18.226Z,99.90
2022-10-22T18:19:22.920Z,99.90
2022-10-22T18:24:26.331Z,99.90
2022-10-22T18:29:31.056Z,99.90
2022-10-22T18:34:34.618Z,99.90
2022-10-22T18:39:38.222Z,99.90
2022-10-22T18:44:42.659Z,99.90
2022-10-22T18:49:45.835Z,99.90
2022-10-22T18:54:49.359Z,99.90
2022-10-22T18:59:57.231Z,99.90
2022-10-22T19:05:02.672Z,99.90
2022-10-22T19:10:07.002Z,99.90
2022-10-22T19:15:12.436Z,99.90
2022-10-22T19:20:16.387Z,99.90
2022-10-22T19:25:20.087Z,99.90
2022-10-22T19:30:27.300Z,99.90
2022-10-22T19:35:31.413Z,99.90
2022-10-22T19:40:35.839Z,99.90
2022-10-22T19:45:44.160Z,99.90
2022-10-22T19:50:48.470Z,99.90
2022-10-22T19:55:53.356Z,99.90
2022-10-22T20:00:58.698Z,99.90
2022-10-22T20:06:02.834Z,99.90
2022-10-22T20:11:08.856Z,99.90
2022-10-22T20:16:14.912Z,99.90
2022-10-22T20:21:19.439Z,99.90
2022-10-22T20:26:24.061Z,99.90
2022-10-22T20:31:29.795Z,99.90
2022-10-22T20:36:33.418Z,99.90
2022-10-22T20:41:38.055Z,99.90
2022-10-22T20:46:42.625Z,99.90
2022-10-22T20:51:46.596Z,99.90
2022-10-22T20:56:50.341Z,99.90
2022-10-22T21:01:55.353Z,99.90
2022-10-22T21:06:59.649Z,99.90
2022-10-22T21:12:05.420Z,99.90
2022-10-22T21:17:10.012Z,99.90
2022-10-22T21:22:13.392Z,99.90
2022-10-22T21:27:17.036Z,99.90
2022-10-22T21:32:21.658Z,99.90
2022-10-22T21:37:25.762Z,99.90
2022-10-22T21:42:29.319Z,99.90
2022-10-22T21:47:34.359Z,99.90
2022-10-22T21:52:37.569Z,99.90
2022-10-22T21:57:41.854Z,99.90
2022-10-22T22:02:47.015Z,99.90
2022-10-22T22:07:50.493Z,99.90
2022-10-22T22:12:59.500Z,99.90
2022-10-22T22:18:04.171Z,99.90
2022-10-22T22:23:08.272Z,99.90
2022-10-22T22:28:12.180Z,99.90
2022-10-22T22:33:16.856Z,99.90
2022-10-22T22:38:20.449Z,99.90
2022-10-22T22:43:23.548Z,99.90
2022-10-22T22:48:28.464Z,99.90
2022-10-22T22:53:32.159Z,99.90
2022-10-22T22:58:35.697Z,99.90
2022-10-22T23:03:40.630Z,99.90
2022-10-22T23:08:44.032Z,99.90
2022-10-22T23:13:48.185Z,99.90
2022-10-22T23:18:53.732Z,99.90
2022-10-22T23:24:00.016Z,99.90
2022-10-22T23:29:03.961Z,99.90
2022-10-22T23:34:08.816Z,99.90
2022-10-22T23:39:15.302Z,99.90
2022-10-22T23:44:18.963Z,99.90
2022-10-22T23:49:23.458Z,99.90
2022-10-22T23:54:26.693Z,99.90
2022-10-22T23:59:29.795Z,99.90
