createdAt,value
2022-11-14T00:01:32.926Z,47.53
2022-11-14T00:04:01.673Z,44.37
2022-11-14T00:06:30.332Z,44.60
2022-11-14T00:08:58.987Z,44.47
2022-11-14T00:11:27.720Z,43.80
2022-11-14T00:13:56.346Z,46.37
2022-11-14T00:16:26.542Z,48.97
2022-11-14T00:18:55.214Z,40.50
2022-11-14T00:21:23.923Z,41.00
2022-11-14T00:23:52.625Z,41.63
2022-11-14T00:26:21.734Z,41.80
2022-11-14T00:28:50.439Z,39.17
2022-11-14T00:31:19.140Z,42.40
2022-11-14T00:33:49.262Z,39.63
2022-11-14T00:36:17.979Z,43.17
2022-11-14T00:38:46.677Z,40.97
2022-11-14T00:41:15.327Z,42.27
2022-11-14T00:43:44.005Z,40.07
2022-11-14T00:46:12.633Z,40.57
2022-11-14T00:48:41.468Z,39.77
2022-11-14T00:51:12.040Z,47.27
2022-11-14T00:53:40.753Z,38.47
2022-11-14T00:56:09.570Z,40.77
2022-11-14T00:58:38.227Z,40.50
2022-11-14T01:01:07.315Z,40.60
2022-11-14T01:03:36.122Z,39.80
2022-11-14T01:06:07.407Z,38.83
2022-11-14T01:08:37.720Z,42.53
2022-11-14T01:11:12.040Z,38.47
2022-11-14T01:13:41.137Z,40.57
2022-11-14T01:16:10.618Z,40.30
2022-11-14T01:18:40.477Z,38.30
2022-11-14T01:21:11.623Z,37.87
2022-11-14T01:23:42.066Z,40.60
2022-11-14T01:26:13.388Z,39.23
2022-11-14T01:28:42.793Z,36.20
2022-11-14T01:31:13.007Z,36.57
2022-11-14T01:33:41.677Z,38.67
2022-11-14T01:36:11.499Z,36.23
2022-11-14T01:38:41.633Z,38.43
2022-11-14T01:41:14.075Z,37.20
2022-11-14T01:43:43.586Z,37.87
2022-11-14T01:46:16.478Z,37.37
2022-11-14T01:48:49.425Z,38.70
2022-11-14T01:51:25.297Z,38.90
2022-11-14T01:53:58.210Z,41.13
2022-11-14T01:56:29.634Z,42.67
2022-11-14T01:59:03.532Z,45.40
2022-11-14T02:01:35.450Z,47.07
2022-11-14T02:04:06.931Z,47.43
2022-11-14T02:06:37.489Z,47.40
2022-11-14T02:09:09.175Z,47.50
2022-11-14T02:11:41.438Z,49.87
2022-11-14T02:14:10.238Z,48.97
2022-11-14T02:16:40.927Z,51.03
2022-11-14T02:19:10.425Z,51.20
2022-11-14T02:21:40.491Z,48.17
2022-11-14T02:24:11.568Z,49.47
2022-11-14T02:26:40.641Z,47.80
2022-11-14T02:29:11.155Z,49.47
2022-11-14T02:31:40.281Z,48.17
2022-11-14T02:34:08.959Z,52.30
2022-11-14T02:36:37.618Z,53.37
2022-11-14T02:39:07.798Z,51.40
2022-11-14T02:41:36.474Z,52.90
2022-11-14T02:44:05.482Z,51.13
2022-11-14T02:46:34.144Z,54.63
2022-11-14T02:49:02.787Z,56.13
2022-11-14T02:51:31.382Z,56.23
2022-11-14T02:54:00.003Z,53.30
2022-11-14T02:56:30.650Z,54.07
2022-11-14T02:58:59.380Z,54.30
2022-11-14T03:01:28.080Z,53.87
2022-11-14T03:03:56.789Z,58.87
2022-11-14T03:06:25.917Z,53.17
2022-11-14T03:08:54.555Z,53.57
2022-11-14T03:11:23.289Z,53.67
2022-11-14T03:13:53.382Z,53.17
2022-11-14T03:16:22.043Z,53.57
2022-11-14T03:18:50.718Z,50.20
2022-11-14T03:21:21.830Z,51.23
2022-11-14T03:23:50.786Z,49.13
2022-11-14T03:26:20.736Z,49.77
2022-11-14T03:28:49.320Z,47.70
2022-11-14T03:31:19.362Z,49.80
2022-11-14T03:33:48.043Z,48.23
2022-11-14T03:36:16.767Z,44.87
2022-11-14T03:38:45.515Z,46.10
2022-11-14T03:41:14.110Z,46.50
2022-11-14T03:43:42.904Z,47.90
2022-11-14T03:46:11.510Z,48.40
2022-11-14T03:48:41.600Z,48.37
2022-11-14T03:51:10.214Z,49.20
2022-11-14T03:53:38.934Z,46.00
2022-11-14T03:56:08.055Z,48.13
2022-11-14T03:58:36.749Z,47.40
2022-11-14T04:01:05.545Z,46.07
2022-11-14T04:03:34.357Z,44.40
2022-11-14T04:06:04.618Z,47.87
2022-11-14T04:08:34.522Z,46.90
2022-11-14T04:11:03.174Z,46.00
2022-11-14T04:13:31.835Z,43.90
2022-11-14T04:16:01.329Z,46.80
2022-11-14T04:18:30.482Z,46.10
2022-11-14T04:20:59.478Z,48.40
2022-11-14T04:23:29.538Z,48.10
2022-11-14T04:25:58.371Z,45.60
2022-11-14T04:28:27.278Z,44.77
2022-11-14T04:30:56.195Z,43.97
2022-11-14T04:33:24.900Z,45.30
2022-11-14T04:35:53.561Z,44.90
2022-11-14T04:38:22.222Z,47.60
2022-11-14T04:40:53.135Z,43.90
2022-11-14T04:43:22.511Z,42.20
2022-11-14T04:45:51.149Z,45.80
2022-11-14T04:48:19.835Z,45.17
2022-11-14T04:50:48.646Z,45.30
2022-11-14T04:53:17.313Z,45.90
2022-11-14T04:55:47.112Z,45.90
2022-11-14T04:58:17.220Z,46.70
2022-11-14T05:00:45.848Z,44.60
2022-11-14T05:03:14.439Z,47.53
2022-11-14T05:05:43.382Z,46.40
2022-11-14T05:08:12.003Z,42.50
2022-11-14T05:10:44.699Z,47.27
2022-11-14T05:13:13.798Z,45.67
2022-11-14T05:15:43.908Z,45.67
2022-11-14T05:18:12.673Z,44.40
2022-11-14T05:20:41.357Z,48.17
2022-11-14T05:23:19.958Z,48.20
2022-11-14T05:25:48.704Z,45.47
2022-11-14T05:28:17.427Z,48.40
2022-11-14T05:30:47.543Z,46.37
2022-11-14T05:33:16.299Z,45.53
2022-11-14T05:35:44.974Z,46.90
2022-11-14T05:38:13.661Z,45.53
2022-11-14T05:40:42.311Z,45.77
2022-11-14T05:43:11.034Z,47.40
2022-11-14T05:45:39.743Z,44.47
2022-11-14T05:48:09.941Z,47.77
2022-11-14T05:50:38.601Z,44.97
2022-11-14T05:53:07.250Z,41.73
2022-11-14T05:55:35.993Z,45.33
2022-11-14T05:58:04.911Z,45.40
2022-11-14T06:00:39.480Z,43.30
2022-11-14T06:03:13.947Z,46.90
2022-11-14T06:05:43.043Z,47.00
2022-11-14T06:08:11.903Z,41.83
2022-11-14T06:10:40.739Z,40.83
2022-11-14T06:13:09.510Z,46.73
2022-11-14T06:15:38.175Z,43.70
2022-11-14T06:18:06.874Z,43.30
2022-11-14T06:20:38.076Z,42.20
2022-11-14T06:23:06.780Z,42.63
2022-11-14T06:25:35.571Z,43.50
2022-11-14T06:28:04.262Z,39.13
2022-11-14T06:30:33.145Z,45.33
2022-11-14T06:33:01.891Z,42.10
2022-11-14T06:35:33.316Z,46.20
2022-11-14T06:38:03.508Z,47.50
2022-11-14T06:40:32.213Z,44.23
2022-11-14T06:43:00.927Z,42.27
2022-11-14T06:45:29.830Z,41.57
2022-11-14T06:48:01.129Z,42.70
2022-11-14T06:50:29.983Z,42.17
2022-11-14T06:52:59.555Z,42.27
2022-11-14T06:55:29.657Z,45.40
2022-11-14T06:57:58.362Z,43.47
2022-11-14T07:00:27.018Z,41.10
2022-11-14T07:02:55.782Z,43.77
2022-11-14T07:05:24.580Z,40.97
2022-11-14T07:07:53.484Z,41.30
2022-11-14T07:10:22.155Z,41.17
2022-11-14T07:12:52.279Z,42.03
2022-11-14T07:15:21.056Z,41.30
2022-11-14T07:17:49.859Z,42.50
2022-11-14T07:20:19.806Z,40.73
2022-11-14T07:22:49.047Z,40.70
2022-11-14T07:25:17.948Z,39.40
2022-11-14T07:27:46.890Z,38.87
2022-11-14T07:30:18.004Z,38.90
2022-11-14T07:32:46.818Z,39.60
2022-11-14T07:35:15.981Z,39.57
2022-11-14T07:37:44.954Z,40.97
2022-11-14T07:40:14.269Z,40.00
2022-11-14T07:42:43.073Z,37.33
2022-11-14T07:45:12.878Z,39.40
2022-11-14T07:47:42.936Z,39.33
2022-11-14T07:50:15.185Z,37.47
2022-11-14T07:52:52.551Z,35.73
2022-11-14T07:55:21.741Z,39.50
2022-11-14T07:57:53.633Z,42.03
2022-11-14T08:00:23.253Z,36.67
2022-11-14T08:02:53.640Z,37.73
2022-11-14T08:05:22.583Z,36.67
2022-11-14T08:07:52.799Z,39.00
2022-11-14T08:10:21.742Z,39.20
2022-11-14T08:13:24.865Z,37.13
2022-11-14T08:15:47.499Z,38.67
2022-11-14T08:18:17.653Z,37.67
2022-11-14T08:20:46.459Z,39.53
2022-11-14T08:23:15.321Z,37.23
2022-11-14T08:25:44.278Z,39.30
2022-11-14T08:28:12.984Z,39.13
2022-11-14T08:30:41.754Z,37.53
2022-11-14T08:33:10.761Z,39.20
2022-11-14T08:35:40.913Z,37.80
2022-11-14T08:38:09.948Z,37.90
2022-11-14T08:40:38.878Z,38.73
2022-11-14T08:43:07.581Z,37.03
2022-11-14T08:45:36.306Z,40.47
2022-11-14T08:48:05.962Z,38.50
2022-11-14T08:50:34.753Z,37.30
2022-11-14T08:53:04.877Z,42.93
2022-11-14T08:55:33.625Z,38.63
2022-11-14T08:58:02.347Z,38.57
2022-11-14T09:00:31.098Z,37.37
2022-11-14T09:02:59.840Z,37.30
2022-11-14T09:05:28.631Z,36.90
2022-11-14T09:07:57.336Z,40.33
2022-11-14T09:10:27.701Z,39.23
2022-11-14T09:12:58.062Z,38.83
2022-11-14T09:15:28.299Z,37.77
2022-11-14T09:17:57.399Z,40.37
2022-11-14T09:20:32.384Z,38.70
2022-11-14T09:23:03.460Z,40.70
2022-11-14T09:25:33.797Z,34.63
2022-11-14T09:28:07.142Z,39.40
2022-11-14T09:30:37.034Z,39.27
2022-11-14T09:33:11.422Z,40.10
2022-11-14T09:35:41.498Z,41.20
2022-11-14T09:38:12.314Z,40.60
2022-11-14T09:40:53.939Z,38.63
2022-11-14T09:43:44.042Z,40.40
2022-11-14T09:46:22.271Z,39.43
2022-11-14T09:48:53.162Z,37.50
2022-11-14T09:51:23.950Z,38.10
2022-11-14T09:53:57.616Z,35.27
2022-11-14T09:56:28.740Z,32.57
2022-11-14T09:58:57.993Z,34.50
2022-11-14T10:01:38.131Z,34.23
2022-11-14T10:04:20.733Z,37.20
2022-11-14T10:06:58.123Z,37.63
2022-11-14T10:09:50.227Z,38.93
2022-11-14T10:12:26.556Z,37.93
2022-11-14T10:15:23.929Z,35.40
2022-11-14T10:18:16.080Z,39.93
2022-11-14T10:20:49.682Z,40.30
2022-11-14T10:23:30.582Z,38.40
2022-11-14T10:26:10.643Z,39.70
2022-11-14T10:28:56.100Z,42.77
2022-11-14T10:31:36.765Z,40.90
2022-11-14T10:34:10.474Z,44.70
2022-11-14T10:36:50.775Z,50.93
2022-11-14T10:39:24.685Z,44.87
2022-11-14T10:42:00.905Z,49.10
2022-11-14T10:44:39.665Z,47.17
2022-11-14T10:47:14.095Z,47.53
2022-11-14T10:49:43.903Z,52.20
2022-11-14T10:52:16.537Z,49.80
2022-11-14T10:54:48.933Z,51.17
2022-11-14T10:57:19.571Z,53.07
2022-11-14T10:59:50.428Z,51.83
2022-11-14T11:02:19.174Z,52.83
2022-11-14T11:04:47.871Z,50.20
2022-11-14T11:07:42.814Z,42.83
2022-11-14T11:10:39.908Z,47.90
2022-11-14T11:13:12.959Z,45.77
2022-11-14T11:15:44.172Z,40.37
2022-11-14T11:18:34.685Z,47.73
2022-11-14T11:21:09.962Z,47.37
2022-11-14T11:23:49.084Z,44.07
2022-11-14T11:26:24.640Z,42.57
2022-11-14T11:29:10.260Z,40.20
2022-11-14T11:31:54.268Z,38.60
2022-11-14T11:34:27.059Z,38.40
2022-11-14T11:37:00.357Z,38.43
2022-11-14T11:39:32.385Z,37.07
2022-11-14T11:42:09.843Z,36.60
2022-11-14T11:44:45.188Z,32.47
2022-11-14T11:47:18.619Z,33.30
2022-11-14T11:49:53.762Z,33.83
2022-11-14T11:52:32.689Z,35.67
2022-11-14T11:55:12.938Z,36.07
2022-11-14T11:57:45.619Z,35.13
2022-11-14T12:00:18.788Z,33.03
2022-11-14T12:02:51.040Z,34.10
2022-11-14T12:05:26.244Z,33.13
2022-11-14T12:08:04.472Z,34.10
2022-11-14T12:10:37.528Z,30.53
2022-11-14T12:13:34.264Z,34.03
2022-11-14T12:16:17.634Z,31.60
2022-11-14T12:19:23.716Z,30.97
2022-11-14T12:22:07.898Z,32.30
2022-11-14T12:24:54.850Z,31.80
2022-11-14T12:27:45.805Z,32.40
2022-11-14T12:30:19.067Z,33.33
2022-11-14T12:32:53.114Z,33.00
2022-11-14T12:35:26.823Z,32.53
2022-11-14T12:37:58.640Z,32.70
2022-11-14T12:40:31.065Z,32.13
2022-11-14T12:43:01.076Z,30.47
2022-11-14T12:45:58.952Z,30.70
2022-11-14T12:48:38.935Z,32.63
2022-11-14T12:51:52.943Z,31.63
2022-11-14T12:54:46.991Z,29.40
2022-11-14T12:57:39.323Z,31.87
2022-11-14T13:00:10.565Z,32.70
2022-11-14T13:03:16.097Z,32.53
2022-11-14T13:05:59.198Z,33.83
2022-11-14T13:08:56.615Z,34.37
2022-11-14T13:12:00.885Z,33.70
2022-11-14T13:14:48.448Z,33.63
2022-11-14T13:17:44.805Z,31.67
2022-11-14T13:20:47.982Z,34.13
2022-11-14T13:24:16.312Z,33.10
2022-11-14T13:26:50.503Z,33.60
2022-11-14T13:29:56.535Z,32.17
2022-11-14T13:33:08.146Z,33.73
2022-11-14T13:36:04.861Z,32.17
2022-11-14T13:39:12.104Z,33.80
2022-11-14T13:42:20.582Z,32.50
2022-11-14T13:45:22.944Z,32.73
2022-11-14T13:48:37.038Z,33.70
2022-11-14T13:51:41.764Z,30.87
2022-11-14T13:54:36.461Z,35.20
2022-11-14T13:57:52.087Z,30.90
2022-11-14T14:00:27.406Z,29.00
2022-11-14T14:03:34.289Z,28.00
2022-11-14T14:06:32.626Z,29.83
2022-11-14T14:09:23.495Z,27.00
2022-11-14T14:12:17.170Z,27.77
2022-11-14T14:15:07.283Z,28.50
2022-11-14T14:17:52.671Z,28.33
2022-11-14T14:20:39.195Z,24.73
2022-11-14T14:23:21.851Z,26.83
2022-11-14T14:26:00.816Z,25.83
2022-11-14T14:28:41.623Z,29.10
2022-11-14T14:31:20.162Z,28.27
2022-11-14T14:34:04.353Z,26.90
2022-11-14T14:36:33.096Z,27.27
2022-11-14T14:39:20.891Z,25.60
2022-11-14T14:41:51.090Z,28.67
2022-11-14T14:44:24.889Z,27.10
2022-11-14T14:46:55.654Z,25.97
2022-11-14T14:49:27.196Z,27.80
2022-11-14T14:51:58.765Z,29.03
2022-11-14T14:54:30.720Z,27.40
2022-11-14T14:57:03.028Z,28.33
2022-11-14T14:59:33.652Z,28.30
2022-11-14T15:02:04.426Z,29.60
2022-11-14T15:04:33.314Z,29.10
2022-11-14T15:07:03.306Z,29.20
2022-11-14T15:09:32.629Z,32.20
2022-11-14T15:12:03.074Z,29.77
2022-11-14T15:14:35.971Z,28.23
2022-11-14T15:17:06.570Z,27.83
2022-11-14T15:19:41.370Z,30.90
2022-11-14T15:22:25.890Z,27.97
2022-11-14T15:25:18.409Z,29.97
2022-11-14T15:27:49.868Z,33.13
2022-11-14T15:30:26.245Z,30.77
2022-11-14T15:32:59.230Z,59.53
2022-11-14T15:35:32.535Z,30.30
2022-11-14T15:38:41.892Z,32.20
2022-11-14T15:41:23.162Z,30.37
2022-11-14T15:43:53.872Z,32.33
2022-11-14T15:46:43.757Z,30.27
2022-11-14T15:49:25.627Z,32.97
2022-11-14T15:51:57.334Z,31.20
2022-11-14T15:54:28.780Z,31.70
2022-11-14T15:56:59.434Z,32.03
2022-11-14T15:59:30.759Z,31.30
2022-11-14T16:02:04.655Z,32.07
2022-11-14T16:04:37.291Z,32.10
2022-11-14T16:07:06.295Z,34.83
2022-11-14T16:09:35.169Z,35.93
2022-11-14T16:12:03.926Z,33.77
2022-11-14T16:14:33.848Z,34.80
2022-11-14T16:17:03.252Z,32.80
2022-11-14T16:19:35.611Z,32.00
2022-11-14T16:22:04.504Z,34.87
2022-11-14T16:24:34.390Z,32.70
2022-11-14T16:27:03.959Z,31.27
2022-11-14T16:29:32.750Z,29.60
2022-11-14T16:32:01.401Z,30.43
2022-11-14T16:34:30.096Z,31.53
2022-11-14T16:37:03.252Z,30.10
2022-11-14T16:39:52.114Z,30.00
2022-11-14T16:42:20.791Z,28.67
2022-11-14T16:44:50.965Z,29.50
2022-11-14T16:47:21.971Z,29.63
2022-11-14T16:49:51.725Z,33.83
2022-11-14T16:52:22.141Z,32.37
2022-11-14T16:54:51.045Z,33.00
2022-11-14T16:57:19.903Z,31.13
2022-11-14T16:59:48.775Z,31.43
2022-11-14T17:02:18.382Z,33.03
2022-11-14T17:04:47.868Z,30.60
2022-11-14T17:07:20.293Z,31.20
2022-11-14T17:09:53.340Z,31.10
2022-11-14T17:12:22.171Z,28.97
2022-11-14T17:14:51.061Z,29.80
2022-11-14T17:17:19.907Z,29.23
2022-11-14T17:19:49.037Z,29.83
2022-11-14T17:22:20.000Z,31.73
2022-11-14T17:24:49.019Z,29.80
2022-11-14T17:27:19.614Z,29.33
2022-11-14T17:29:48.568Z,29.77
2022-11-14T17:32:17.335Z,29.37
2022-11-14T17:34:46.065Z,30.43
2022-11-14T17:37:14.766Z,30.60
2022-11-14T17:39:43.544Z,30.77
2022-11-14T17:42:12.325Z,29.13
2022-11-14T17:44:42.701Z,29.43
2022-11-14T17:47:11.948Z,29.80
2022-11-14T17:49:41.877Z,29.30
2022-11-14T17:52:10.820Z,29.30
2022-11-14T17:54:43.107Z,29.80
2022-11-14T17:57:13.788Z,31.00
2022-11-14T17:59:44.087Z,32.60
2022-11-14T18:02:17.913Z,32.30
2022-11-14T18:04:47.732Z,33.00
2022-11-14T18:07:18.125Z,33.60
2022-11-14T18:09:46.980Z,35.27
2022-11-14T18:12:16.019Z,33.90
2022-11-14T18:14:46.583Z,34.33
2022-11-14T18:17:15.897Z,36.57
2022-11-14T18:19:45.276Z,36.47
2022-11-14T18:22:14.023Z,37.97
2022-11-14T18:24:47.908Z,35.30
2022-11-14T18:27:17.568Z,37.47
2022-11-14T18:29:48.529Z,36.90
2022-11-14T18:32:17.690Z,37.03
2022-11-14T18:34:46.793Z,35.20
2022-11-14T18:37:15.670Z,36.60
2022-11-14T18:39:44.693Z,39.50
2022-11-14T18:42:13.778Z,36.23
2022-11-14T18:44:43.402Z,37.77
2022-11-14T18:47:24.420Z,34.43
2022-11-14T18:49:58.646Z,38.13
2022-11-14T18:52:27.883Z,40.10
2022-11-14T18:54:56.673Z,37.77
2022-11-14T18:57:26.461Z,37.93
2022-11-14T19:00:00.300Z,39.70
2022-11-14T19:02:30.979Z,42.70
2022-11-14T19:05:00.190Z,40.53
2022-11-14T19:07:30.609Z,42.67
2022-11-14T19:10:00.884Z,39.60
2022-11-14T19:12:30.572Z,41.93
2022-11-14T19:15:00.735Z,41.23
2022-11-14T19:17:31.482Z,43.03
2022-11-14T19:20:01.333Z,40.10
2022-11-14T19:22:33.243Z,41.70
2022-11-14T19:25:03.345Z,42.43
2022-11-14T19:27:36.137Z,42.20
2022-11-14T19:30:06.247Z,41.97
2022-11-14T19:32:37.423Z,42.93
2022-11-14T19:35:07.245Z,43.37
2022-11-14T19:37:36.093Z,41.97
2022-11-14T19:40:06.616Z,43.13
2022-11-14T19:42:36.344Z,39.90
2022-11-14T19:45:05.942Z,40.13
2022-11-14T19:47:37.599Z,40.17
2022-11-14T19:50:07.301Z,41.07
2022-11-14T19:52:36.395Z,43.70
2022-11-14T19:55:05.847Z,42.93
2022-11-14T19:57:35.061Z,44.37
2022-11-14T20:00:04.002Z,47.37
2022-11-14T20:02:33.772Z,43.60
2022-11-14T20:05:04.459Z,44.80
2022-11-14T20:07:37.657Z,41.70
2022-11-14T20:10:09.498Z,42.83
2022-11-14T20:12:39.177Z,44.77
2022-11-14T20:15:11.772Z,45.63
2022-11-14T20:17:41.170Z,44.90
2022-11-14T20:20:13.443Z,45.13
2022-11-14T20:22:42.964Z,46.47
2022-11-14T20:25:16.869Z,45.77
2022-11-14T20:27:46.111Z,43.87
2022-11-14T20:30:15.568Z,45.90
2022-11-14T20:32:45.605Z,49.03
2022-11-14T20:35:16.737Z,49.40
2022-11-14T20:37:46.463Z,45.70
2022-11-14T20:40:15.509Z,48.57
2022-11-14T20:42:48.695Z,46.20
2022-11-14T20:45:20.269Z,51.10
2022-11-14T20:47:51.112Z,49.40
2022-11-14T20:50:29.026Z,47.07
2022-11-14T20:53:08.528Z,47.73
2022-11-14T20:55:45.665Z,45.80
2022-11-14T20:58:17.981Z,47.00
2022-11-14T21:00:47.816Z,46.57
2022-11-14T21:03:20.871Z,49.13
2022-11-14T21:06:01.459Z,51.47
2022-11-14T21:08:47.713Z,51.10
2022-11-14T21:11:31.564Z,52.90
2022-11-14T21:14:10.088Z,50.70
2022-11-14T21:16:40.799Z,46.57
2022-11-14T21:19:09.531Z,48.27
2022-11-14T21:21:40.805Z,50.37
2022-11-14T21:24:12.082Z,54.97
2022-11-14T21:26:41.647Z,57.67
2022-11-14T21:29:35.428Z,56.37
2022-11-14T21:32:12.365Z,53.20
2022-11-14T21:34:41.794Z,51.33
2022-11-14T21:37:12.137Z,51.77
2022-11-14T21:39:40.919Z,58.37
2022-11-14T21:42:12.944Z,53.33
2022-11-14T21:44:44.897Z,56.30
2022-11-14T21:47:13.934Z,66.63
2022-11-14T21:49:43.067Z,73.83
2022-11-14T21:52:13.394Z,70.37
2022-11-14T21:54:42.395Z,59.63
2022-11-14T21:57:11.350Z,64.27
2022-11-14T21:59:40.304Z,57.40
2022-11-14T22:02:31.352Z,57.27
2022-11-14T22:05:00.509Z,60.30
2022-11-14T22:07:30.968Z,60.20
2022-11-14T22:09:59.816Z,58.03
2022-11-14T22:12:28.622Z,60.30
2022-11-14T22:14:57.371Z,60.17
2022-11-14T22:17:27.613Z,62.10
2022-11-14T22:19:56.264Z,58.40
2022-11-14T22:22:25.171Z,58.80
2022-11-14T22:24:55.518Z,53.80
2022-11-14T22:27:24.336Z,56.90
2022-11-14T22:29:53.480Z,57.53
2022-11-14T22:32:22.419Z,57.80
2022-11-14T22:34:51.071Z,55.57
2022-11-14T22:37:20.235Z,56.00
2022-11-14T22:39:48.976Z,54.20
2022-11-14T22:42:19.839Z,59.83
2022-11-14T22:44:49.222Z,56.10
2022-11-14T22:47:18.187Z,56.93
2022-11-14T22:49:46.962Z,56.50
2022-11-14T22:52:15.844Z,53.60
2022-11-14T22:54:44.805Z,57.93
2022-11-14T22:57:14.443Z,52.37
2022-11-14T22:59:44.712Z,52.03
2022-11-14T23:02:13.402Z,52.03
2022-11-14T23:04:42.040Z,53.63
2022-11-14T23:07:10.808Z,55.40
2022-11-14T23:09:39.643Z,57.07
2022-11-14T23:12:08.565Z,57.57
2022-11-14T23:14:37.409Z,53.70
2022-11-14T23:17:07.729Z,59.23
2022-11-14T23:19:36.895Z,58.10
2022-11-14T23:22:05.685Z,59.33
2022-11-14T23:24:34.373Z,61.07
2022-11-14T23:27:03.038Z,60.27
2022-11-14T23:33:05.206Z,57.07
2022-11-14T23:35:33.989Z,58.50
2022-11-14T23:38:05.228Z,55.47
2022-11-14T23:43:48.509Z,54.60
2022-11-14T23:46:17.333Z,57.33
2022-11-14T23:48:47.634Z,55.70
2022-11-14T23:51:17.709Z,54.43
2022-11-14T23:53:47.115Z,53.80
2022-11-14T23:56:17.220Z,51.30
2022-11-14T23:58:46.031Z,56.13
