createdAt,value
2022-09-12T00:00:02.203Z,1774
2022-09-12T00:15:04.412Z,1766
2022-09-12T00:30:02.386Z,1755
2022-09-12T00:45:06.130Z,1742
2022-09-12T01:00:04.588Z,1726
2022-09-12T01:15:06.075Z,1714
2022-09-12T01:30:06.496Z,1698
2022-09-12T01:45:05.549Z,1685
2022-09-12T02:05:05.667Z,1672
2022-09-12T02:20:06.449Z,1661
2022-09-12T02:35:02.256Z,1649
2022-09-12T02:50:05.051Z,1645
2022-09-12T03:05:04.420Z,1641
2022-09-12T03:20:03.362Z,1640
2022-09-12T03:35:04.500Z,1637
2022-09-12T03:50:06.544Z,1636
2022-09-12T04:05:05.225Z,1621
2022-09-12T04:20:05.201Z,1538
2022-09-12T04:35:03.604Z,1435
2022-09-12T04:50:05.535Z,1354
2022-09-12T05:05:05.388Z,1276
2022-09-12T05:20:03.172Z,1212
2022-09-12T05:35:02.327Z,1220
2022-09-12T06:05:05.325Z,1234
2022-09-12T06:20:05.352Z,1215
2022-09-12T06:35:03.241Z,1196
2022-09-12T06:55:02.581Z,1169
2022-09-12T07:25:04.615Z,1130
2022-09-12T07:40:05.194Z,1123
2022-09-12T07:55:02.435Z,1116
2022-09-12T08:10:05.427Z,1113
2022-09-12T08:40:05.600Z,1113
2022-09-12T08:55:04.588Z,1101
2022-09-12T09:10:06.253Z,1102
2022-09-12T09:25:05.560Z,1096
2022-09-12T09:40:03.522Z,1088
2022-09-12T09:55:04.069Z,1080
2022-09-12T10:10:06.261Z,1085
2022-09-12T10:25:06.411Z,1080
2022-09-12T10:40:04.191Z,1077
2022-09-12T10:55:03.219Z,1075
2022-09-12T11:10:04.308Z,1069
2022-09-12T11:25:04.396Z,1053
2022-09-12T11:40:02.241Z,1030
2022-09-12T11:55:04.492Z,1017
2022-09-12T12:30:04.206Z,997
2022-09-12T12:45:02.435Z,988
2022-09-12T13:00:03.205Z,989
2022-09-12T13:15:04.470Z,993
2022-09-12T13:30:05.299Z,1003
2022-09-12T13:45:02.217Z,1016
2022-09-12T14:00:05.064Z,1034
2022-09-12T14:15:03.059Z,1054
2022-09-12T14:30:03.262Z,1062
2022-09-12T14:45:05.459Z,1065
2022-09-12T15:00:04.400Z,1070
2022-09-12T15:15:02.406Z,1084
2022-09-12T15:30:06.146Z,1102
2022-09-12T15:45:06.418Z,1131
2022-09-12T16:00:06.147Z,1157
2022-09-12T16:15:03.510Z,1191
2022-09-12T16:30:03.551Z,1257
2022-09-12T16:45:06.131Z,1293
2022-09-12T17:00:06.057Z,1326
2022-09-12T17:15:02.396Z,1362
2022-09-12T17:30:06.287Z,1392
2022-09-12T17:45:04.392Z,1384
2022-09-12T18:00:02.360Z,1396
2022-09-12T18:15:03.174Z,1407
2022-09-12T18:30:02.432Z,1442
2022-09-12T18:45:04.056Z,1498
2022-09-12T19:00:06.371Z,1568
2022-09-12T19:15:02.154Z,1650
2022-09-12T19:30:03.492Z,1735
2022-09-12T19:45:03.366Z,1805
2022-09-12T20:00:02.085Z,1861
2022-09-12T20:15:06.571Z,1890
2022-09-12T20:30:02.196Z,1890
2022-09-12T21:00:02.518Z,1890
2022-09-12T21:15:05.550Z,1878
2022-09-12T21:30:05.397Z,1887
2022-09-12T21:45:06.390Z,1902
2022-09-12T22:00:02.637Z,1908
2022-09-12T22:15:05.231Z,1907
2022-09-12T22:30:02.091Z,1899
2022-09-12T22:45:03.539Z,1885
2022-09-12T23:00:02.178Z,1878
2022-09-12T23:15:02.611Z,1866
2022-09-12T23:30:06.214Z,1869
2022-09-12T23:45:05.335Z,1864
