createdAt,value
2023-04-18T00:01:23.940Z,57.99
2023-04-18T00:03:51.242Z,58.34
2023-04-18T00:06:18.359Z,58.14
2023-04-18T00:08:44.942Z,58.39
2023-04-18T00:11:11.567Z,58.80
2023-04-18T00:13:39.649Z,58.80
2023-04-18T00:16:08.066Z,59.04
2023-04-18T00:18:36.979Z,60.35
2023-04-18T00:21:04.672Z,60.26
2023-04-18T00:23:31.380Z,60.19
2023-04-18T00:25:57.987Z,61.19
2023-04-18T00:28:25.456Z,60.97
2023-04-18T00:30:52.120Z,61.44
2023-04-18T00:33:18.844Z,61.14
2023-04-18T00:35:45.642Z,61.67
2023-04-18T00:38:12.163Z,61.97
2023-04-18T00:40:41.154Z,62.46
2023-04-18T00:43:08.592Z,62.79
2023-04-18T00:45:35.517Z,62.79
2023-04-18T00:48:02.257Z,63.07
2023-04-18T00:50:29.051Z,63.51
2023-04-18T00:52:56.381Z,63.57
2023-04-18T00:55:24.266Z,62.94
2023-04-18T00:57:52.106Z,63.71
2023-04-18T01:00:18.897Z,63.56
2023-04-18T01:02:47.068Z,63.93
2023-04-18T01:05:13.994Z,64.52
2023-04-18T01:07:41.679Z,64.47
2023-04-18T01:10:10.298Z,64.74
2023-04-18T01:12:37.778Z,64.65
2023-04-18T01:15:08.214Z,65.04
2023-04-18T01:17:35.675Z,65.05
2023-04-18T01:20:05.589Z,64.97
2023-04-18T01:22:33.231Z,65.61
2023-04-18T01:25:00.018Z,65.25
2023-04-18T01:27:26.798Z,65.59
2023-04-18T01:29:53.579Z,65.52
2023-04-18T01:32:20.668Z,66.30
2023-04-18T01:34:47.817Z,66.23
2023-04-18T01:37:14.767Z,66.59
2023-04-18T01:39:41.661Z,66.28
2023-04-18T01:42:08.625Z,66.65
2023-04-18T01:44:35.392Z,66.71
2023-04-18T01:47:02.051Z,67.33
2023-04-18T01:49:29.025Z,67.26
2023-04-18T01:51:55.648Z,67.50
2023-04-18T01:54:22.271Z,67.79
2023-04-18T01:56:49.004Z,67.73
2023-04-18T01:59:15.638Z,67.69
2023-04-18T02:01:42.510Z,67.50
2023-04-18T02:04:09.242Z,67.67
2023-04-18T02:06:36.014Z,67.55
2023-04-18T02:09:02.701Z,67.57
2023-04-18T02:11:30.132Z,67.89
2023-04-18T02:13:56.725Z,67.82
2023-04-18T02:16:23.399Z,68.14
2023-04-18T02:18:52.936Z,68.09
2023-04-18T02:21:19.528Z,68.21
2023-04-18T02:23:46.152Z,67.82
2023-04-18T02:26:13.117Z,67.85
2023-04-18T02:28:39.894Z,68.21
2023-04-18T02:31:07.376Z,67.76
2023-04-18T02:33:34.153Z,68.39
2023-04-18T02:36:01.839Z,67.99
2023-04-18T02:38:28.460Z,67.71
2023-04-18T02:40:56.164Z,67.86
2023-04-18T02:43:22.849Z,67.60
2023-04-18T02:45:49.543Z,68.10
2023-04-18T02:48:16.354Z,67.67
2023-04-18T02:50:42.962Z,67.43
2023-04-18T02:53:09.545Z,67.47
2023-04-18T02:55:37.215Z,67.16
2023-04-18T02:58:03.816Z,67.23
2023-04-18T03:00:30.553Z,67.27
2023-04-18T03:02:57.627Z,67.07
2023-04-18T03:05:24.755Z,67.55
2023-04-18T03:07:51.472Z,67.28
2023-04-18T03:10:18.427Z,66.96
2023-04-18T03:12:45.007Z,67.24
2023-04-18T03:15:11.832Z,67.09
2023-04-18T03:17:39.443Z,66.97
2023-04-18T03:20:08.149Z,66.62
2023-04-18T03:22:35.159Z,66.78
2023-04-18T03:25:02.155Z,66.96
2023-04-18T03:27:28.790Z,66.97
2023-04-18T03:29:55.510Z,66.77
2023-04-18T03:32:22.433Z,66.95
2023-04-18T03:34:49.458Z,66.44
2023-04-18T03:37:16.039Z,66.58
2023-04-18T03:39:42.833Z,66.93
2023-04-18T03:42:09.438Z,66.97
2023-04-18T03:44:36.081Z,66.50
2023-04-18T03:47:03.031Z,66.82
2023-04-18T03:49:29.626Z,66.28
2023-04-18T03:51:56.226Z,66.58
2023-04-18T03:54:22.978Z,66.26
2023-04-18T03:56:49.643Z,65.89
2023-04-18T03:59:16.379Z,66.06
2023-04-18T04:01:43.216Z,66.40
2023-04-18T04:04:12.089Z,66.43
2023-04-18T04:06:39.107Z,66.06
2023-04-18T04:09:06.580Z,66.06
2023-04-18T04:11:36.242Z,66.14
2023-04-18T04:14:02.939Z,65.92
2023-04-18T04:16:29.973Z,65.79
2023-04-18T04:18:56.657Z,65.81
2023-04-18T04:21:23.295Z,65.69
2023-04-18T04:23:50.065Z,65.66
2023-04-18T04:26:16.751Z,65.57
2023-04-18T04:28:46.370Z,65.43
2023-04-18T04:31:13.222Z,65.48
2023-04-18T04:33:41.021Z,65.74
2023-04-18T04:36:08.988Z,65.76
2023-04-18T04:38:38.564Z,65.78
2023-04-18T04:41:08.048Z,65.66
2023-04-18T04:43:34.925Z,65.56
2023-04-18T04:46:03.884Z,65.73
2023-04-18T04:48:30.595Z,65.22
2023-04-18T04:50:59.152Z,66.14
2023-04-18T04:53:28.866Z,65.65
2023-04-18T04:55:55.698Z,65.84
2023-04-18T04:58:22.327Z,65.74
2023-04-18T05:00:50.914Z,66.16
2023-04-18T05:03:18.057Z,66.22
2023-04-18T05:05:45.301Z,66.19
2023-04-18T05:08:12.179Z,66.20
2023-04-18T05:10:38.867Z,66.05
2023-04-18T05:13:05.462Z,66.45
2023-04-18T05:15:32.557Z,66.59
2023-04-18T05:17:59.464Z,66.72
2023-04-18T05:20:26.134Z,66.80
2023-04-18T05:22:52.939Z,66.53
2023-04-18T05:25:19.872Z,67.17
2023-04-18T05:27:47.185Z,66.50
2023-04-18T05:30:14.284Z,66.59
2023-04-18T05:32:41.026Z,66.98
2023-04-18T05:35:08.373Z,66.94
2023-04-18T05:37:35.508Z,66.52
2023-04-18T05:40:02.819Z,66.90
2023-04-18T05:42:29.405Z,66.66
2023-04-18T05:44:56.294Z,67.13
2023-04-18T05:47:24.202Z,66.55
2023-04-18T05:49:51.071Z,66.77
2023-04-18T05:52:17.962Z,66.79
2023-04-18T05:54:44.582Z,66.28
2023-04-18T05:57:11.166Z,66.48
2023-04-18T05:59:38.035Z,66.14
2023-04-18T06:02:04.713Z,66.12
2023-04-18T06:04:31.475Z,66.27
2023-04-18T06:06:58.861Z,66.19
2023-04-18T06:09:25.423Z,65.35
2023-04-18T06:11:52.069Z,65.15
2023-04-18T06:14:18.776Z,65.01
2023-04-18T06:16:45.898Z,64.93
2023-04-18T06:19:12.504Z,64.83
2023-04-18T06:21:42.130Z,63.92
2023-04-18T06:24:09.350Z,64.16
2023-04-18T06:26:36.010Z,62.47
2023-04-18T06:29:03.319Z,62.83
2023-04-18T06:31:30.051Z,61.83
2023-04-18T06:33:56.717Z,61.49
2023-04-18T06:36:23.737Z,61.85
2023-04-18T06:38:50.371Z,61.59
2023-04-18T06:41:17.076Z,61.69
2023-04-18T06:43:59.738Z,61.95
2023-04-18T06:46:30.555Z,61.20
2023-04-18T06:48:57.520Z,60.82
2023-04-18T06:51:24.193Z,60.08
2023-04-18T06:53:52.968Z,59.86
2023-04-18T06:56:20.722Z,56.64
2023-04-18T06:58:48.036Z,56.13
2023-04-18T07:01:14.744Z,53.82
2023-04-18T07:03:42.269Z,50.72
2023-04-18T07:06:10.552Z,44.84
2023-04-18T07:08:37.820Z,45.32
2023-04-18T07:11:05.664Z,43.45
2023-04-18T07:13:32.251Z,43.53
2023-04-18T07:15:58.924Z,41.99
2023-04-18T07:18:36.552Z,42.05
2023-04-18T07:21:07.534Z,39.89
2023-04-18T07:23:35.060Z,38.92
2023-04-18T07:26:02.847Z,38.32
2023-04-18T07:28:31.279Z,38.08
2023-04-18T07:30:58.858Z,38.13
2023-04-18T07:33:25.803Z,39.02
2023-04-18T07:35:53.217Z,39.54
2023-04-18T07:38:20.322Z,39.16
2023-04-18T07:40:47.088Z,40.74
2023-04-18T07:43:13.758Z,41.21
2023-04-18T07:45:43.334Z,42.00
2023-04-18T07:48:11.336Z,41.79
2023-04-18T07:50:38.069Z,41.48
2023-04-18T07:53:04.889Z,42.25
2023-04-18T07:55:31.842Z,41.94
2023-04-18T07:57:58.546Z,42.00
2023-04-18T08:00:25.392Z,41.99
2023-04-18T08:02:52.265Z,41.70
2023-04-18T08:05:20.065Z,40.94
2023-04-18T08:07:46.916Z,41.02
2023-04-18T08:10:13.584Z,40.33
2023-04-18T08:12:40.702Z,39.30
2023-04-18T08:15:08.527Z,39.32
2023-04-18T08:17:35.327Z,38.48
2023-04-18T08:20:05.130Z,38.69
2023-04-18T08:22:33.590Z,39.56
2023-04-18T08:25:05.420Z,40.26
2023-04-18T08:27:32.928Z,41.17
2023-04-18T08:30:00.822Z,42.54
2023-04-18T08:32:27.731Z,42.80
2023-04-18T08:34:54.410Z,43.15
2023-04-18T08:37:21.342Z,43.82
2023-04-18T08:39:48.070Z,44.41
2023-04-18T08:42:21.563Z,45.13
2023-04-18T08:44:49.242Z,45.78
2023-04-18T08:47:16.439Z,45.55
2023-04-18T08:49:46.689Z,46.38
2023-04-18T08:52:17.169Z,45.98
2023-04-18T08:54:46.703Z,46.65
2023-04-18T08:57:18.422Z,46.66
2023-04-18T08:59:47.678Z,46.98
2023-04-18T09:02:16.266Z,47.37
2023-04-18T09:04:45.386Z,48.06
2023-04-18T09:07:14.571Z,48.12
2023-04-18T09:09:52.674Z,48.74
2023-04-18T09:12:25.376Z,48.45
2023-04-18T09:14:57.997Z,48.60
2023-04-18T09:17:36.926Z,48.79
2023-04-18T09:20:05.610Z,48.43
2023-04-18T09:22:52.793Z,49.28
2023-04-18T09:25:29.520Z,48.58
2023-04-18T09:28:02.026Z,48.69
2023-04-18T09:30:34.908Z,48.88
2023-04-18T09:33:06.261Z,49.24
2023-04-18T09:35:33.559Z,48.51
2023-04-18T09:38:00.295Z,49.27
2023-04-18T09:40:27.369Z,48.35
2023-04-18T09:42:57.037Z,49.42
2023-04-18T09:45:25.289Z,48.27
2023-04-18T09:47:53.761Z,47.58
2023-04-18T09:50:20.921Z,48.75
2023-04-18T09:52:48.623Z,48.76
2023-04-18T09:55:18.482Z,48.87
2023-04-18T09:57:47.964Z,48.77
2023-04-18T10:00:24.886Z,48.16
2023-04-18T10:03:08.301Z,47.72
2023-04-18T10:05:38.917Z,47.29
2023-04-18T10:08:06.842Z,47.79
2023-04-18T10:10:33.591Z,47.41
2023-04-18T10:13:03.174Z,47.50
2023-04-18T10:15:31.277Z,46.82
2023-04-18T10:18:05.641Z,46.94
2023-04-18T10:20:35.181Z,47.81
2023-04-18T10:23:30.911Z,47.91
2023-04-18T10:25:58.283Z,47.05
2023-04-18T10:28:26.523Z,46.69
2023-04-18T10:30:54.677Z,46.70
2023-04-18T10:33:30.445Z,46.49
2023-04-18T10:36:12.310Z,46.21
2023-04-18T10:38:50.956Z,45.98
2023-04-18T10:41:29.191Z,46.33
2023-04-18T10:44:08.724Z,46.70
2023-04-18T10:46:36.917Z,46.00
2023-04-18T10:49:31.031Z,45.80
2023-04-18T10:52:00.999Z,46.48
2023-04-18T10:54:59.248Z,46.54
2023-04-18T10:57:37.870Z,46.21
2023-04-18T11:00:06.219Z,46.02
2023-04-18T11:02:33.516Z,46.02
2023-04-18T11:05:04.829Z,46.97
2023-04-18T11:07:37.671Z,46.47
2023-04-18T11:10:06.182Z,46.33
2023-04-18T11:12:36.436Z,46.83
2023-04-18T11:15:09.567Z,47.24
2023-04-18T11:17:38.407Z,47.07
2023-04-18T11:20:13.042Z,46.39
2023-04-18T11:22:51.199Z,47.51
2023-04-18T11:25:19.882Z,47.82
2023-04-18T11:27:48.769Z,46.68
2023-04-18T11:30:16.214Z,47.02
2023-04-18T11:32:43.213Z,46.86
2023-04-18T11:35:11.652Z,46.85
2023-04-18T11:37:39.655Z,47.31
2023-04-18T11:40:08.980Z,48.10
2023-04-18T11:42:38.888Z,47.81
2023-04-18T11:45:16.161Z,47.68
2023-04-18T11:47:43.441Z,47.70
2023-04-18T11:50:12.731Z,47.73
2023-04-18T11:52:42.241Z,47.86
2023-04-18T11:55:14.409Z,47.46
2023-04-18T11:57:41.916Z,47.72
2023-04-18T12:00:10.541Z,47.42
2023-04-18T12:02:43.287Z,46.64
2023-04-18T12:05:12.151Z,47.12
2023-04-18T12:07:45.219Z,47.23
2023-04-18T12:10:21.150Z,47.67
2023-04-18T12:12:49.368Z,46.71
2023-04-18T12:15:17.629Z,46.87
2023-04-18T12:17:54.509Z,46.78
2023-04-18T12:20:24.854Z,47.36
2023-04-18T12:22:53.109Z,46.56
2023-04-18T12:25:27.399Z,47.37
2023-04-18T12:27:59.365Z,47.65
2023-04-18T12:30:29.356Z,46.88
2023-04-18T12:32:58.109Z,46.97
2023-04-18T12:35:25.662Z,46.75
2023-04-18T12:37:55.274Z,47.42
2023-04-18T12:40:23.257Z,47.00
2023-04-18T12:42:51.533Z,46.62
2023-04-18T12:45:19.594Z,46.49
2023-04-18T12:47:48.330Z,46.85
2023-04-18T12:50:21.521Z,47.23
2023-04-18T12:52:48.826Z,46.89
2023-04-18T12:55:15.805Z,46.14
2023-04-18T12:57:44.259Z,45.92
2023-04-18T13:00:13.051Z,45.60
2023-04-18T13:02:41.875Z,45.66
2023-04-18T13:05:10.736Z,45.77
2023-04-18T13:07:40.492Z,46.15
2023-04-18T13:10:09.014Z,46.14
2023-04-18T13:12:36.280Z,45.81
2023-04-18T13:15:04.286Z,46.96
2023-04-18T13:17:31.134Z,47.80
2023-04-18T13:19:58.247Z,47.35
2023-04-18T13:22:24.973Z,46.88
2023-04-18T13:24:51.661Z,46.40
2023-04-18T13:27:18.728Z,46.71
2023-04-18T13:29:47.707Z,46.89
2023-04-18T13:32:14.404Z,46.56
2023-04-18T13:34:46.530Z,46.78
2023-04-18T13:37:14.443Z,47.60
2023-04-18T13:39:41.386Z,47.74
2023-04-18T13:42:09.018Z,47.63
2023-04-18T13:44:37.316Z,48.43
2023-04-18T13:47:05.542Z,48.34
2023-04-18T13:49:33.878Z,49.12
2023-04-18T13:52:01.049Z,48.84
2023-04-18T13:54:29.796Z,49.11
2023-04-18T13:57:04.644Z,49.37
2023-04-18T13:59:32.554Z,49.43
2023-04-18T14:01:59.748Z,48.63
2023-04-18T14:04:27.653Z,48.89
2023-04-18T14:06:54.958Z,49.22
2023-04-18T14:09:21.755Z,48.87
2023-04-18T14:11:48.856Z,48.52
2023-04-18T14:14:15.588Z,48.42
2023-04-18T14:16:42.249Z,48.77
2023-04-18T14:19:09.020Z,47.44
2023-04-18T14:21:36.057Z,48.22
2023-04-18T14:24:03.489Z,47.89
2023-04-18T14:26:31.158Z,48.58
2023-04-18T14:28:58.193Z,48.84
2023-04-18T14:31:24.925Z,48.74
2023-04-18T14:33:52.270Z,48.87
2023-04-18T14:36:19.434Z,48.11
2023-04-18T14:38:49.583Z,48.28
2023-04-18T14:41:16.936Z,48.85
2023-04-18T14:43:43.862Z,48.69
2023-04-18T14:46:16.579Z,49.41
2023-04-18T14:48:47.487Z,49.84
2023-04-18T14:51:17.257Z,49.94
2023-04-18T14:53:44.967Z,49.95
2023-04-18T14:56:11.979Z,49.69
2023-04-18T14:58:38.618Z,49.96
2023-04-18T15:01:05.782Z,49.86
2023-04-18T15:03:33.534Z,49.62
2023-04-18T15:06:00.464Z,49.33
2023-04-18T15:08:27.297Z,49.67
2023-04-18T15:10:54.105Z,49.66
2023-04-18T15:13:20.869Z,48.65
2023-04-18T15:15:55.278Z,48.54
2023-04-18T15:18:22.082Z,49.19
2023-04-18T15:20:48.778Z,48.96
2023-04-18T15:23:16.043Z,49.13
2023-04-18T15:25:45.206Z,49.74
2023-04-18T15:28:14.677Z,50.03
2023-04-18T15:30:41.520Z,49.74
2023-04-18T15:33:08.571Z,49.75
2023-04-18T15:35:35.780Z,50.60
2023-04-18T15:38:02.584Z,50.91
2023-04-18T15:40:29.288Z,49.82
2023-04-18T15:42:57.791Z,49.65
2023-04-18T15:45:24.559Z,49.90
2023-04-18T15:47:51.717Z,49.62
2023-04-18T15:50:18.619Z,49.86
2023-04-18T15:52:46.163Z,50.26
2023-04-18T15:55:13.540Z,50.42
2023-04-18T15:57:41.678Z,50.64
2023-04-18T16:00:21.068Z,50.32
2023-04-18T16:02:48.095Z,50.81
2023-04-18T16:05:15.366Z,50.42
2023-04-18T16:07:43.282Z,50.30
2023-04-18T16:10:11.290Z,50.33
2023-04-18T16:12:39.081Z,50.42
2023-04-18T16:15:07.330Z,50.98
2023-04-18T16:17:34.531Z,51.13
2023-04-18T16:20:01.291Z,51.21
2023-04-18T16:22:28.159Z,50.93
2023-04-18T16:24:54.925Z,50.90
2023-04-18T16:27:21.989Z,51.42
2023-04-18T16:29:48.687Z,51.18
2023-04-18T16:32:15.655Z,50.96
2023-04-18T16:34:42.249Z,51.42
2023-04-18T16:37:09.029Z,51.58
2023-04-18T16:39:35.783Z,51.71
2023-04-18T16:42:03.807Z,51.63
2023-04-18T16:44:30.824Z,51.67
2023-04-18T16:46:57.615Z,51.75
2023-04-18T16:49:24.344Z,51.98
2023-04-18T16:51:51.348Z,52.15
2023-04-18T16:54:17.986Z,52.44
2023-04-18T16:56:44.865Z,52.19
2023-04-18T16:59:11.820Z,52.36
2023-04-18T17:01:38.796Z,52.07
2023-04-18T17:04:05.627Z,52.52
2023-04-18T17:06:32.946Z,52.35
2023-04-18T17:09:00.155Z,52.55
2023-04-18T17:11:26.840Z,52.55
2023-04-18T17:13:53.862Z,52.32
2023-04-18T17:16:20.689Z,52.99
2023-04-18T17:18:47.364Z,52.75
2023-04-18T17:21:14.330Z,52.78
2023-04-18T17:23:42.509Z,52.78
2023-04-18T17:26:10.009Z,52.85
2023-04-18T17:28:37.022Z,53.29
2023-04-18T17:31:03.955Z,53.19
2023-04-18T17:33:31.161Z,53.33
2023-04-18T17:35:58.361Z,53.83
2023-04-18T17:38:25.233Z,54.25
2023-04-18T17:40:59.660Z,54.04
2023-04-18T17:43:26.872Z,54.06
2023-04-18T17:45:53.742Z,54.58
2023-04-18T17:48:20.539Z,54.64
2023-04-18T17:50:47.338Z,55.04
2023-04-18T17:53:14.098Z,54.89
2023-04-18T17:55:41.227Z,54.77
2023-04-18T17:58:08.186Z,54.74
2023-04-18T18:00:35.142Z,54.71
2023-04-18T18:03:03.012Z,55.02
2023-04-18T18:05:30.442Z,55.73
2023-04-18T18:07:57.677Z,55.31
2023-04-18T18:10:25.083Z,55.13
2023-04-18T18:12:51.961Z,55.65
2023-04-18T18:15:19.496Z,55.34
2023-04-18T18:17:49.198Z,54.95
2023-04-18T18:20:16.267Z,55.48
2023-04-18T18:22:43.605Z,55.84
2023-04-18T18:25:10.860Z,55.81
2023-04-18T18:27:37.675Z,55.88
2023-04-18T18:30:04.886Z,56.07
2023-04-18T18:32:31.623Z,56.42
2023-04-18T18:34:58.409Z,56.24
2023-04-18T18:37:26.118Z,56.47
2023-04-18T18:39:59.981Z,56.95
2023-04-18T18:42:27.271Z,56.59
2023-04-18T18:44:54.711Z,56.84
2023-04-18T18:47:21.685Z,57.47
2023-04-18T18:49:48.838Z,57.65
2023-04-18T18:52:16.035Z,57.29
2023-04-18T18:54:42.803Z,57.63
2023-04-18T18:57:09.647Z,57.66
2023-04-18T18:59:36.275Z,58.27
2023-04-18T19:02:03.294Z,58.04
2023-04-18T19:04:30.443Z,58.60
2023-04-18T19:06:57.190Z,58.18
2023-04-18T19:09:24.227Z,58.12
2023-04-18T19:11:51.521Z,58.73
2023-04-18T19:14:18.132Z,58.51
2023-04-18T19:16:44.948Z,58.95
2023-04-18T19:19:12.052Z,59.31
2023-04-18T19:21:39.829Z,59.41
2023-04-18T19:24:07.554Z,59.57
2023-04-18T19:26:34.254Z,59.69
2023-04-18T19:29:00.999Z,59.58
2023-04-18T19:31:28.147Z,59.47
2023-04-18T19:33:55.066Z,59.96
2023-04-18T19:36:22.594Z,59.69
2023-04-18T19:38:49.355Z,59.82
2023-04-18T19:41:16.330Z,59.89
2023-04-18T19:43:43.273Z,60.22
2023-04-18T19:46:10.485Z,60.42
2023-04-18T19:48:38.111Z,60.67
2023-04-18T19:51:04.846Z,60.34
2023-04-18T19:53:31.825Z,60.74
2023-04-18T19:55:58.544Z,60.73
2023-04-18T19:58:35.970Z,61.28
2023-04-18T20:01:05.830Z,61.45
2023-04-18T20:03:35.375Z,61.08
2023-04-18T20:06:02.322Z,61.39
2023-04-18T20:08:29.479Z,61.15
2023-04-18T20:10:56.503Z,61.85
2023-04-18T20:13:23.751Z,61.77
2023-04-18T20:15:50.492Z,62.04
2023-04-18T20:18:17.276Z,62.46
2023-04-18T20:20:44.066Z,62.41
2023-04-18T20:23:11.371Z,62.73
2023-04-18T20:25:38.053Z,62.52
2023-04-18T20:28:05.007Z,62.89
2023-04-18T20:30:31.708Z,63.10
2023-04-18T20:32:58.484Z,63.76
2023-04-18T20:35:28.005Z,63.50
2023-04-18T20:37:55.087Z,63.29
2023-04-18T20:40:21.954Z,63.56
2023-04-18T20:42:48.662Z,63.79
2023-04-18T20:45:15.398Z,63.93
2023-04-18T20:47:42.395Z,63.87
2023-04-18T20:50:10.342Z,63.93
2023-04-18T20:52:37.705Z,64.06
2023-04-18T20:55:04.732Z,63.85
2023-04-18T20:57:31.422Z,63.79
2023-04-18T20:59:58.725Z,63.46
2023-04-18T21:02:26.466Z,63.34
2023-04-18T21:04:54.018Z,63.93
2023-04-18T21:07:21.063Z,63.58
2023-04-18T21:09:47.682Z,63.93
2023-04-18T21:12:14.326Z,64.03
2023-04-18T21:14:41.188Z,63.98
2023-04-18T21:17:09.660Z,63.80
2023-04-18T21:19:36.999Z,63.97
2023-04-18T21:22:04.361Z,63.87
2023-04-18T21:24:31.692Z,63.87
2023-04-18T21:26:58.777Z,64.17
2023-04-18T21:29:26.530Z,63.88
2023-04-18T21:31:53.720Z,64.25
2023-04-18T21:34:20.752Z,64.32
2023-04-18T21:36:47.658Z,64.06
2023-04-18T21:39:14.379Z,64.03
2023-04-18T21:41:42.021Z,64.44
2023-04-18T21:44:08.640Z,63.92
2023-04-18T21:46:35.245Z,64.33
2023-04-18T21:49:02.028Z,64.59
2023-04-18T21:51:28.762Z,64.52
2023-04-18T21:53:55.674Z,64.41
2023-04-18T21:56:22.428Z,64.69
2023-04-18T21:58:49.316Z,64.32
2023-04-18T22:01:16.047Z,64.31
2023-04-18T22:03:43.227Z,64.94
2023-04-18T22:06:10.451Z,64.78
2023-04-18T22:08:37.137Z,64.65
2023-04-18T22:13:39.184Z,64.83
2023-04-18T22:16:09.510Z,65.25
2023-04-18T22:18:37.868Z,65.09
2023-04-18T22:21:04.945Z,65.41
2023-04-18T22:23:31.696Z,65.54
2023-04-18T22:25:58.543Z,65.42
2023-04-18T22:28:27.944Z,65.85
2023-04-18T22:30:54.654Z,65.62
2023-04-18T22:33:21.287Z,65.85
2023-04-18T22:35:48.745Z,65.62
2023-04-18T22:38:15.852Z,66.17
2023-04-18T22:40:42.475Z,65.90
2023-04-18T22:43:09.172Z,66.28
2023-04-18T22:45:35.860Z,66.02
2023-04-18T22:48:02.498Z,65.85
2023-04-18T22:50:30.344Z,66.25
2023-04-18T22:52:57.453Z,65.95
2023-04-18T22:55:24.193Z,66.41
2023-04-18T22:57:51.066Z,66.26
2023-04-18T23:00:17.795Z,66.60
2023-04-18T23:02:44.565Z,66.64
2023-04-18T23:05:11.882Z,66.39
2023-04-18T23:07:38.567Z,66.36
2023-04-18T23:10:08.628Z,66.49
2023-04-18T23:12:35.458Z,66.81
2023-04-18T23:15:02.067Z,66.80
2023-04-18T23:17:28.728Z,66.53
2023-04-18T23:19:55.641Z,66.54
2023-04-18T23:22:24.139Z,67.17
2023-04-18T23:24:50.910Z,66.97
2023-04-18T23:27:19.628Z,67.17
2023-04-18T23:29:49.240Z,66.99
2023-04-18T23:32:16.389Z,66.96
2023-04-18T23:34:43.142Z,67.45
2023-04-18T23:37:09.771Z,66.92
2023-04-18T23:39:36.398Z,67.34
2023-04-18T23:42:03.249Z,67.32
2023-04-18T23:44:29.862Z,67.54
2023-04-18T23:46:56.483Z,67.25
2023-04-18T23:49:23.259Z,67.08
2023-04-18T23:51:49.910Z,67.56
2023-04-18T23:54:16.748Z,67.56
2023-04-18T23:56:43.653Z,67.12
2023-04-18T23:59:10.257Z,67.27
