createdAt,value
2018-08-12T00:02:27.251Z,2.95
2018-08-12T00:04:57.690Z,3.77
2018-08-12T00:07:27.032Z,3.10
2018-08-12T00:09:55.189Z,3.05
2018-08-12T00:12:23.266Z,2.80
2018-08-12T00:14:51.324Z,2.85
2018-08-12T00:17:19.396Z,2.80
2018-08-12T00:19:47.448Z,2.87
2018-08-12T00:22:15.616Z,2.70
2018-08-12T00:24:43.685Z,3.27
2018-08-12T00:27:11.740Z,2.50
2018-08-12T00:29:39.801Z,2.83
2018-08-12T00:32:07.869Z,3.52
2018-08-12T00:34:36.045Z,3.15
2018-08-12T00:37:04.699Z,2.55
2018-08-12T00:39:32.764Z,2.87
2018-08-12T00:42:00.827Z,2.62
2018-08-12T00:44:28.901Z,2.87
2018-08-12T00:46:56.973Z,3.00
2018-08-12T00:49:25.042Z,3.02
2018-08-12T00:51:53.184Z,2.80
2018-08-12T00:54:21.315Z,3.05
2018-08-12T00:56:49.364Z,2.70
2018-08-12T00:59:17.420Z,2.95
2018-08-12T01:01:45.484Z,2.90
2018-08-12T01:04:13.653Z,3.15
2018-08-12T01:06:41.737Z,2.85
2018-08-12T01:09:11.880Z,2.72
2018-08-12T01:11:39.944Z,2.70
2018-08-12T01:14:08.035Z,2.55
2018-08-12T01:16:36.122Z,2.40
2018-08-12T01:19:04.153Z,2.55
2018-08-12T01:21:32.292Z,2.60
2018-08-12T01:24:00.382Z,2.90
2018-08-12T01:26:28.409Z,2.70
2018-08-12T01:28:56.457Z,2.77
2018-08-12T01:31:24.504Z,2.87
2018-08-12T01:33:52.696Z,2.95
2018-08-12T01:36:20.800Z,3.02
2018-08-12T01:38:48.886Z,2.65
2018-08-12T01:41:16.908Z,3.00
2018-08-12T01:43:44.952Z,2.65
2018-08-12T01:46:12.995Z,2.60
2018-08-12T01:48:41.028Z,3.17
2018-08-12T01:51:09.064Z,2.45
2018-08-12T01:53:37.112Z,2.85
2018-08-12T01:56:05.168Z,2.72
2018-08-12T01:58:33.253Z,3.42
2018-08-12T02:01:01.264Z,2.60
2018-08-12T02:03:29.317Z,3.40
2018-08-12T02:05:57.356Z,2.60
2018-08-12T02:08:25.403Z,2.55
2018-08-12T02:10:53.459Z,2.42
2018-08-12T02:13:21.544Z,2.50
2018-08-12T02:15:49.605Z,2.30
2018-08-12T02:18:17.676Z,2.85
2018-08-12T02:20:45.732Z,2.70
2018-08-12T02:23:13.896Z,2.58
2018-08-12T02:25:41.940Z,2.60
2018-08-12T02:28:10.000Z,2.60
2018-08-12T02:30:38.077Z,2.60
2018-08-12T02:33:06.245Z,3.10
2018-08-12T02:35:34.300Z,2.60
2018-08-12T02:38:02.380Z,2.80
2018-08-12T02:40:30.449Z,3.40
2018-08-12T02:42:58.510Z,3.02
2018-08-12T02:45:26.560Z,2.80
2018-08-12T02:47:54.639Z,2.60
2018-08-12T02:50:22.724Z,2.60
2018-08-12T02:52:50.808Z,2.25
2018-08-12T02:55:18.838Z,2.90
2018-08-12T02:57:46.904Z,3.05
2018-08-12T03:00:14.963Z,2.87
2018-08-12T03:02:43.024Z,2.87
2018-08-12T03:05:11.233Z,2.62
2018-08-12T03:07:39.289Z,2.47
2018-08-12T03:10:07.912Z,2.67
2018-08-12T03:12:35.959Z,3.15
2018-08-12T03:15:05.219Z,3.08
2018-08-12T03:17:33.292Z,2.70
2018-08-12T03:20:02.212Z,3.10
2018-08-12T03:22:30.426Z,2.52
2018-08-12T03:24:58.429Z,2.60
2018-08-12T03:27:26.492Z,3.00
2018-08-12T03:29:54.559Z,2.77
2018-08-12T03:32:22.620Z,2.55
2018-08-12T03:34:50.676Z,2.90
2018-08-12T03:37:18.735Z,2.70
2018-08-12T03:39:46.875Z,3.40
2018-08-12T03:42:14.931Z,3.27
2018-08-12T03:44:42.994Z,3.60
2018-08-12T03:47:11.065Z,3.00
2018-08-12T03:49:39.123Z,2.80
2018-08-12T03:52:07.193Z,2.50
2018-08-12T03:54:35.253Z,3.05
2018-08-12T03:57:03.337Z,2.90
2018-08-12T03:59:31.390Z,3.02
2018-08-12T04:01:59.472Z,2.72
2018-08-12T04:04:27.821Z,2.47
2018-08-12T04:06:55.856Z,3.25
2018-08-12T04:09:23.924Z,3.80
2018-08-12T04:11:51.980Z,3.00
2018-08-12T04:14:20.024Z,2.77
2018-08-12T04:16:53.432Z,2.80
2018-08-12T04:19:21.480Z,3.25
2018-08-12T04:21:49.512Z,3.20
2018-08-12T04:24:17.576Z,2.83
2018-08-12T04:26:45.646Z,2.87
2018-08-12T04:29:13.689Z,2.85
2018-08-12T04:31:41.744Z,3.02
2018-08-12T04:34:09.979Z,2.58
2018-08-12T04:36:38.017Z,2.92
2018-08-12T04:39:08.596Z,3.10
2018-08-12T04:41:36.872Z,3.00
2018-08-12T04:44:04.980Z,3.33
2018-08-12T04:46:33.356Z,3.05
2018-08-12T04:49:01.396Z,3.00
2018-08-12T04:51:29.636Z,2.92
2018-08-12T04:53:58.031Z,3.17
2018-08-12T04:56:26.136Z,3.20
2018-08-12T04:58:54.304Z,2.83
2018-08-12T05:01:22.473Z,2.95
2018-08-12T05:03:50.719Z,2.98
2018-08-12T05:06:18.751Z,5.35
2018-08-12T05:08:46.796Z,2.95
2018-08-12T05:11:14.864Z,3.27
2018-08-12T05:13:42.997Z,2.80
2018-08-12T05:16:11.040Z,2.87
2018-08-12T05:18:39.112Z,3.02
2018-08-12T05:21:07.189Z,4.15
2018-08-12T05:23:35.252Z,3.25
2018-08-12T05:26:03.308Z,3.92
2018-08-12T05:28:31.399Z,3.55
2018-08-12T05:30:59.485Z,3.25
2018-08-12T05:33:27.529Z,3.40
2018-08-12T05:35:55.584Z,4.05
2018-08-12T05:38:23.652Z,3.67
2018-08-12T05:40:51.722Z,3.58
2018-08-12T05:43:19.801Z,3.40
2018-08-12T05:45:47.890Z,3.40
2018-08-12T05:48:15.932Z,3.87
2018-08-12T05:50:43.988Z,3.27
2018-08-12T05:53:12.084Z,3.25
2018-08-12T05:55:40.152Z,3.75
2018-08-12T05:58:08.311Z,3.62
2018-08-12T06:00:36.398Z,3.25
2018-08-12T06:03:04.480Z,3.55
2018-08-12T06:05:32.523Z,3.85
2018-08-12T06:08:00.586Z,3.85
2018-08-12T06:10:28.640Z,3.98
2018-08-12T06:12:56.704Z,4.25
2018-08-12T06:15:24.765Z,3.42
2018-08-12T06:17:52.887Z,3.70
2018-08-12T06:20:20.928Z,3.95
2018-08-12T06:22:48.989Z,3.83
2018-08-12T06:25:17.052Z,3.95
2018-08-12T06:27:45.116Z,3.87
2018-08-12T06:30:14.343Z,4.53
2018-08-12T06:32:42.396Z,4.00
2018-08-12T06:35:11.506Z,4.22
2018-08-12T06:37:39.605Z,4.10
2018-08-12T06:40:10.293Z,4.17
2018-08-12T06:42:39.185Z,3.92
2018-08-12T06:45:09.425Z,3.47
2018-08-12T06:47:37.485Z,3.80
2018-08-12T06:50:05.996Z,4.08
2018-08-12T06:52:34.060Z,4.37
2018-08-12T06:55:02.129Z,3.75
2018-08-12T06:57:31.071Z,4.37
2018-08-12T06:59:59.141Z,3.62
2018-08-12T07:02:27.431Z,3.05
2018-08-12T07:04:55.500Z,3.67
2018-08-12T07:07:23.568Z,3.05
2018-08-12T07:09:51.644Z,3.50
2018-08-12T07:12:19.832Z,3.30
2018-08-12T07:14:48.073Z,3.10
2018-08-12T07:17:16.193Z,2.73
2018-08-12T07:19:51.157Z,2.70
2018-08-12T07:22:20.224Z,3.50
2018-08-12T07:24:48.335Z,2.83
2018-08-12T07:27:17.093Z,2.90
2018-08-12T07:29:45.144Z,2.83
2018-08-12T07:32:13.192Z,2.37
2018-08-12T07:34:41.361Z,3.00
2018-08-12T07:37:09.476Z,2.63
2018-08-12T07:39:37.512Z,2.20
2018-08-12T07:42:05.820Z,2.50
2018-08-12T07:44:33.879Z,3.07
2018-08-12T07:47:01.909Z,2.37
2018-08-12T07:49:29.976Z,2.33
2018-08-12T07:51:58.025Z,2.20
2018-08-12T07:54:26.109Z,1.70
2018-08-12T07:56:54.305Z,2.77
2018-08-12T07:59:22.331Z,2.07
2018-08-12T08:01:50.388Z,2.23
2018-08-12T08:04:18.440Z,1.83
2018-08-12T08:06:46.480Z,1.80
2018-08-12T08:09:14.532Z,2.20
2018-08-12T08:11:43.135Z,1.77
2018-08-12T08:14:11.215Z,2.10
2018-08-12T08:16:39.268Z,1.90
2018-08-12T08:19:07.356Z,2.10
2018-08-12T08:21:35.424Z,2.00
2018-08-12T08:24:03.496Z,2.10
2018-08-12T08:26:31.572Z,2.00
2018-08-12T08:28:59.644Z,2.03
2018-08-12T08:31:28.179Z,2.00
2018-08-12T08:33:56.218Z,2.10
2018-08-12T08:36:24.316Z,1.80
2018-08-12T08:38:52.389Z,2.13
2018-08-12T08:41:20.468Z,2.00
2018-08-12T08:43:48.547Z,1.93
2018-08-12T08:46:16.689Z,1.70
2018-08-12T08:48:44.752Z,2.23
2018-08-12T08:51:13.005Z,2.40
2018-08-12T08:53:41.069Z,1.60
2018-08-12T08:56:09.209Z,1.80
2018-08-12T08:58:37.244Z,1.60
2018-08-12T09:01:05.344Z,1.87
2018-08-12T09:03:33.448Z,2.03
2018-08-12T09:06:01.531Z,1.80
2018-08-12T09:08:29.859Z,1.50
2018-08-12T09:10:57.699Z,1.40
2018-08-12T09:13:25.955Z,1.67
2018-08-12T09:15:53.996Z,1.80
2018-08-12T09:18:22.173Z,1.93
2018-08-12T09:20:50.128Z,1.80
2018-08-12T09:23:18.196Z,2.17
2018-08-12T09:25:46.261Z,1.43
2018-08-12T09:28:14.328Z,1.60
2018-08-12T09:30:42.417Z,1.70
2018-08-12T09:33:10.476Z,1.77
2018-08-12T09:35:38.745Z,1.60
2018-08-12T09:38:06.804Z,1.50
2018-08-12T09:40:34.920Z,1.40
2018-08-12T09:43:03.009Z,1.60
2018-08-12T09:45:31.060Z,1.53
2018-08-12T09:47:59.138Z,1.77
2018-08-12T09:50:27.217Z,1.67
2018-08-12T09:52:55.285Z,2.13
2018-08-12T09:55:23.355Z,1.33
2018-08-12T09:57:51.431Z,1.70
2018-08-12T10:00:25.517Z,1.73
2018-08-12T10:02:55.727Z,1.60
2018-08-12T10:05:23.815Z,1.53
2018-08-12T10:07:51.923Z,1.50
2018-08-12T10:10:20.005Z,1.97
2018-08-12T10:12:48.195Z,1.63
2018-08-12T10:15:16.986Z,2.07
2018-08-12T10:17:47.902Z,1.50
2018-08-12T10:20:15.961Z,1.80
2018-08-12T10:22:44.112Z,1.87
2018-08-12T10:25:12.176Z,1.80
2018-08-12T10:27:40.268Z,1.70
2018-08-12T10:30:10.536Z,1.70
2018-08-12T10:32:38.825Z,1.70
2018-08-12T10:35:08.029Z,1.43
2018-08-12T10:37:36.095Z,1.70
2018-08-12T10:40:05.268Z,1.60
2018-08-12T10:42:33.497Z,1.60
2018-08-12T10:45:01.569Z,1.80
2018-08-12T10:47:29.644Z,1.57
2018-08-12T10:49:57.712Z,1.57
2018-08-12T10:52:25.852Z,1.50
2018-08-12T10:54:53.929Z,2.00
2018-08-12T10:57:22.093Z,1.50
2018-08-12T10:59:50.156Z,1.67
2018-08-12T11:02:18.212Z,1.60
2018-08-12T11:04:46.509Z,1.80
2018-08-12T11:07:14.547Z,1.67
2018-08-12T11:09:42.698Z,1.60
2018-08-12T11:12:10.753Z,1.97
2018-08-12T11:14:38.828Z,1.97
2018-08-12T11:17:06.988Z,1.60
2018-08-12T11:19:35.027Z,1.60
2018-08-12T11:22:03.089Z,1.80
2018-08-12T11:24:31.241Z,1.83
2018-08-12T11:26:59.272Z,1.50
2018-08-12T11:29:27.323Z,1.90
2018-08-12T11:31:55.372Z,1.60
2018-08-12T11:34:23.480Z,1.63
2018-08-12T11:36:51.595Z,2.23
2018-08-12T11:39:19.641Z,2.15
2018-08-12T11:41:47.836Z,1.60
2018-08-12T11:44:15.864Z,1.40
2018-08-12T11:46:44.053Z,1.80
2018-08-12T11:49:12.095Z,1.70
2018-08-12T11:51:40.277Z,1.95
2018-08-12T11:54:08.328Z,2.20
2018-08-12T11:56:36.445Z,1.73
2018-08-12T11:59:04.484Z,1.80
2018-08-12T12:01:32.550Z,2.10
2018-08-12T12:04:00.608Z,1.70
2018-08-12T12:06:28.661Z,1.97
2018-08-12T12:08:56.716Z,1.80
2018-08-12T12:11:24.852Z,1.70
2018-08-12T12:13:52.910Z,1.90
2018-08-12T12:16:20.984Z,1.70
2018-08-12T12:18:49.312Z,1.70
2018-08-12T12:21:17.356Z,1.50
2018-08-12T12:23:45.415Z,1.70
2018-08-12T12:26:13.488Z,1.60
2018-08-12T12:28:41.565Z,2.07
2018-08-12T12:31:09.680Z,1.80
2018-08-12T12:33:37.824Z,1.73
2018-08-12T12:36:05.921Z,1.83
2018-08-12T12:38:33.985Z,1.70
2018-08-12T12:41:02.128Z,2.13
2018-08-12T12:43:30.201Z,1.70
2018-08-12T12:45:58.260Z,1.90
2018-08-12T12:48:26.368Z,1.93
2018-08-12T12:50:54.433Z,1.70
2018-08-12T12:53:22.488Z,2.40
2018-08-12T12:55:50.588Z,1.90
2018-08-12T12:58:18.636Z,1.97
2018-08-12T13:00:46.704Z,2.10
2018-08-12T13:03:14.760Z,1.80
2018-08-12T13:05:42.818Z,2.00
2018-08-12T13:08:10.912Z,1.87
2018-08-12T13:10:38.954Z,1.80
2018-08-12T13:13:07.008Z,1.87
2018-08-12T13:15:35.042Z,1.90
2018-08-12T13:18:03.124Z,2.13
2018-08-12T13:20:31.166Z,1.60
2018-08-12T13:22:59.228Z,2.30
2018-08-12T13:25:27.297Z,2.10
2018-08-12T13:30:29.960Z,2.07
2018-08-12T13:32:58.032Z,2.07
2018-08-12T13:35:26.053Z,2.27
2018-08-12T13:37:54.187Z,2.27
2018-08-12T13:40:22.219Z,2.17
2018-08-12T13:42:50.327Z,2.57
2018-08-12T13:45:18.428Z,2.00
2018-08-12T13:47:46.840Z,1.73
2018-08-12T13:50:22.752Z,1.93
2018-08-12T13:52:51.309Z,1.80
2018-08-12T13:55:20.135Z,2.20
2018-08-12T13:57:48.908Z,1.90
2018-08-12T14:00:20.178Z,2.97
2018-08-12T14:02:48.336Z,1.70
2018-08-12T14:05:23.130Z,2.00
2018-08-12T14:07:51.776Z,2.00
2018-08-12T14:10:19.860Z,1.80
2018-08-12T14:12:47.891Z,1.53
2018-08-12T14:15:17.527Z,1.93
2018-08-12T14:17:46.488Z,1.77
2018-08-12T14:20:16.008Z,1.70
2018-08-12T14:22:44.101Z,1.50
2018-08-12T14:25:12.265Z,1.90
2018-08-12T14:27:41.708Z,2.10
2018-08-12T14:30:12.541Z,2.53
2018-08-12T14:32:40.935Z,4.60
2018-08-12T14:35:09.209Z,1.77
2018-08-12T14:37:37.863Z,2.67
2018-08-12T14:40:06.630Z,2.13
2018-08-12T14:42:34.793Z,4.30
2018-08-12T14:45:02.829Z,3.60
2018-08-12T14:47:30.965Z,4.50
2018-08-12T14:49:59.059Z,2.20
2018-08-12T14:52:27.235Z,3.03
2018-08-12T14:54:55.274Z,2.43
2018-08-12T14:57:23.509Z,2.70
2018-08-12T14:59:51.595Z,3.53
2018-08-12T15:02:19.644Z,6.47
2018-08-12T15:04:47.784Z,2.40
2018-08-12T15:07:15.937Z,5.20
2018-08-12T15:09:43.967Z,2.73
2018-08-12T15:12:12.036Z,6.70
2018-08-12T15:14:40.189Z,1.63
2018-08-12T15:17:08.249Z,3.93
2018-08-12T15:19:36.370Z,15.33
2018-08-12T15:22:04.422Z,14.53
2018-08-12T15:24:32.501Z,11.50
2018-08-12T15:27:00.565Z,12.07
2018-08-12T15:29:28.724Z,15.97
2018-08-12T15:31:56.807Z,12.47
2018-08-12T15:34:24.982Z,4.43
2018-08-12T15:36:53.081Z,2.17
2018-08-12T15:39:21.177Z,1.70
2018-08-12T15:41:49.236Z,4.87
2018-08-12T15:44:17.381Z,16.70
2018-08-12T15:46:45.377Z,5.23
2018-08-12T15:49:13.496Z,8.77
2018-08-12T15:51:41.548Z,3.60
2018-08-12T15:54:09.657Z,2.80
2018-08-12T15:56:37.782Z,4.40
2018-08-12T15:59:05.921Z,4.17
2018-08-12T16:01:34.021Z,4.30
2018-08-12T16:04:02.148Z,5.57
2018-08-12T16:06:30.216Z,3.90
2018-08-12T16:08:58.364Z,7.37
2018-08-12T16:11:26.404Z,6.73
2018-08-12T16:13:54.456Z,5.93
2018-08-12T16:16:22.607Z,5.20
2018-08-12T16:18:50.605Z,6.00
2018-08-12T16:21:18.677Z,2.60
2018-08-12T16:23:46.716Z,2.23
2018-08-12T16:26:14.867Z,2.50
2018-08-12T16:28:42.948Z,2.27
2018-08-12T16:31:11.056Z,2.20
2018-08-12T16:33:39.092Z,2.30
2018-08-12T16:36:07.448Z,1.93
2018-08-12T16:38:35.492Z,2.60
2018-08-12T16:41:03.543Z,2.57
2018-08-12T16:43:31.584Z,1.53
2018-08-12T16:45:59.656Z,1.80
2018-08-12T16:48:27.833Z,2.58
2018-08-12T16:50:55.853Z,2.97
2018-08-12T16:53:23.944Z,2.10
2018-08-12T16:55:52.004Z,2.50
2018-08-12T16:58:20.173Z,2.00
2018-08-12T17:00:48.225Z,1.90
2018-08-12T17:03:16.344Z,2.40
2018-08-12T17:05:44.371Z,2.00
2018-08-12T17:08:12.514Z,1.90
2018-08-12T17:10:40.556Z,1.95
2018-08-12T17:13:08.612Z,2.50
2018-08-12T17:15:36.765Z,1.85
2018-08-12T17:18:04.864Z,2.15
2018-08-12T17:20:32.910Z,2.40
2018-08-12T17:23:00.985Z,2.00
2018-08-12T17:25:29.323Z,1.60
2018-08-12T17:27:57.397Z,3.20
2018-08-12T17:30:25.480Z,3.30
2018-08-12T17:32:53.520Z,2.90
2018-08-12T17:35:21.596Z,2.52
2018-08-12T17:37:49.648Z,3.42
2018-08-12T17:40:17.695Z,2.40
2018-08-12T17:42:45.823Z,2.30
2018-08-12T17:45:14.107Z,2.72
2018-08-12T17:47:42.504Z,2.50
2018-08-12T17:50:12.328Z,2.20
2018-08-12T17:52:40.724Z,2.40
2018-08-12T17:55:08.884Z,2.10
2018-08-12T17:57:36.947Z,2.47
2018-08-12T18:00:07.419Z,1.80
2018-08-12T18:02:35.496Z,2.00
2018-08-12T18:05:03.540Z,2.65
2018-08-12T18:07:31.592Z,2.10
2018-08-12T18:09:59.636Z,2.12
2018-08-12T18:12:27.732Z,2.10
2018-08-12T18:14:55.859Z,2.25
2018-08-12T18:17:23.917Z,1.90
2018-08-12T18:19:51.969Z,2.30
2018-08-12T18:22:20.049Z,2.27
2018-08-12T18:24:48.104Z,2.00
2018-08-12T18:27:16.177Z,2.60
2018-08-12T18:29:44.263Z,2.10
2018-08-12T18:32:12.309Z,2.20
2018-08-12T18:34:40.469Z,1.80
2018-08-12T18:37:08.488Z,1.80
2018-08-12T18:39:36.657Z,2.10
2018-08-12T18:42:04.752Z,2.20
2018-08-12T18:44:32.938Z,1.90
2018-08-12T18:47:01.010Z,2.15
2018-08-12T18:49:29.224Z,1.77
2018-08-12T18:51:57.397Z,1.80
2018-08-12T18:54:25.482Z,2.10
2018-08-12T18:56:53.672Z,2.00
2018-08-12T18:59:21.711Z,2.00
2018-08-12T19:01:49.813Z,2.58
2018-08-12T19:04:17.897Z,1.90
2018-08-12T19:06:45.988Z,1.95
2018-08-12T19:09:14.071Z,2.10
2018-08-12T19:11:42.154Z,1.67
2018-08-12T19:14:10.183Z,2.27
2018-08-12T19:16:38.244Z,1.80
2018-08-12T19:19:06.272Z,2.20
2018-08-12T19:21:40.867Z,1.87
2018-08-12T19:24:08.900Z,2.08
2018-08-12T19:26:36.943Z,2.27
2018-08-12T19:29:04.989Z,2.00
2018-08-12T19:31:33.041Z,1.95
2018-08-12T19:34:01.188Z,2.20
2018-08-12T19:36:29.620Z,1.85
2018-08-12T19:38:57.667Z,2.17
2018-08-12T19:41:25.758Z,2.52
2018-08-12T19:43:53.792Z,2.12
2018-08-12T19:46:22.303Z,2.70
2018-08-12T19:48:50.426Z,2.10
2018-08-12T19:51:18.450Z,2.12
2018-08-12T19:53:46.586Z,2.00
2018-08-12T19:56:14.668Z,2.05
2018-08-12T19:58:42.678Z,2.33
2018-08-12T20:01:11.064Z,2.42
2018-08-12T20:03:39.112Z,2.37
2018-08-12T20:06:07.210Z,2.60
2018-08-12T20:08:35.259Z,2.20
2018-08-12T20:11:03.378Z,2.40
2018-08-12T20:13:31.409Z,2.02
2018-08-12T20:15:59.987Z,2.10
2018-08-12T20:18:28.089Z,2.37
2018-08-12T20:20:56.629Z,1.98
2018-08-12T20:23:24.894Z,2.00
2018-08-12T20:25:53.015Z,2.10
2018-08-12T20:28:21.220Z,1.95
2018-08-12T20:30:49.390Z,2.72
2018-08-12T20:33:18.076Z,2.17
2018-08-12T20:35:46.241Z,2.15
2018-08-12T20:38:14.399Z,2.15
2018-08-12T20:40:42.447Z,2.45
2018-08-12T20:43:10.696Z,2.70
2018-08-12T20:45:38.747Z,1.95
2018-08-12T20:48:06.904Z,2.25
2018-08-12T20:50:34.986Z,2.65
2018-08-12T20:53:03.040Z,1.98
2018-08-12T20:55:31.081Z,2.30
2018-08-12T20:57:59.133Z,2.22
2018-08-12T21:00:27.181Z,2.30
2018-08-12T21:02:55.949Z,2.25
2018-08-12T21:05:23.988Z,2.58
2018-08-12T21:07:52.072Z,2.25
2018-08-12T21:10:20.140Z,2.27
2018-08-12T21:12:48.212Z,2.20
2018-08-12T21:15:16.350Z,2.40
2018-08-12T21:17:45.559Z,2.67
2018-08-12T21:20:13.777Z,2.20
2018-08-12T21:22:41.936Z,2.62
2018-08-12T21:25:11.092Z,2.67
2018-08-12T21:27:39.168Z,2.83
2018-08-12T21:30:07.311Z,2.52
2018-08-12T21:32:35.520Z,2.62
2018-08-12T21:35:04.260Z,2.72
2018-08-12T21:37:33.172Z,2.67
2018-08-12T21:40:01.228Z,3.08
2018-08-12T21:42:29.858Z,2.40
2018-08-12T21:44:57.908Z,2.67
2018-08-12T21:47:26.058Z,2.40
2018-08-12T21:49:54.142Z,2.35
2018-08-12T21:52:23.255Z,2.75
2018-08-12T21:54:51.380Z,2.27
2018-08-12T21:57:19.523Z,2.60
2018-08-12T21:59:47.575Z,3.17
2018-08-12T22:02:15.633Z,3.60
2018-08-12T22:04:43.700Z,3.00
2018-08-12T22:07:11.760Z,2.92
2018-08-12T22:09:40.089Z,2.33
2018-08-12T22:12:08.155Z,2.50
2018-08-12T22:14:36.233Z,2.33
2018-08-12T22:17:05.566Z,2.70
2018-08-12T22:19:33.835Z,2.50
2018-08-12T22:22:01.949Z,2.90
2018-08-12T22:24:30.094Z,3.17
2018-08-12T22:26:58.132Z,2.40
2018-08-12T22:29:26.676Z,2.35
2018-08-12T22:31:54.720Z,2.80
2018-08-12T22:34:24.962Z,2.60
2018-08-12T22:36:53.036Z,2.30
2018-08-12T22:39:21.601Z,2.35
2018-08-12T22:41:49.652Z,2.77
2018-08-12T22:44:24.093Z,3.22
2018-08-12T22:46:53.191Z,2.87
2018-08-12T22:49:21.249Z,2.85
2018-08-12T22:51:49.608Z,2.72
2018-08-12T22:54:18.710Z,3.10
2018-08-12T22:56:47.089Z,3.05
2018-08-12T22:59:15.171Z,2.40
2018-08-12T23:01:43.997Z,2.55
2018-08-12T23:04:12.056Z,3.27
2018-08-12T23:06:40.700Z,2.95
2018-08-12T23:09:10.224Z,2.70
2018-08-12T23:11:38.568Z,2.77
2018-08-12T23:14:06.705Z,2.37
2018-08-12T23:16:46.903Z,2.52
2018-08-12T23:19:14.993Z,2.80
2018-08-12T23:21:43.079Z,2.52
2018-08-12T23:24:11.136Z,2.27
2018-08-12T23:26:40.176Z,2.72
2018-08-12T23:29:09.141Z,2.60
2018-08-12T23:31:37.271Z,2.60
2018-08-12T23:34:05.336Z,3.25
2018-08-12T23:36:33.389Z,2.80
2018-08-12T23:41:43.493Z,2.85
2018-08-12T23:44:11.614Z,3.02
2018-08-12T23:46:39.652Z,3.12
2018-08-12T23:49:07.708Z,2.75
2018-08-12T23:51:35.768Z,3.50
2018-08-12T23:54:03.840Z,2.55
2018-08-12T23:56:32.041Z,3.50
2018-08-12T23:59:00.113Z,3.10
