createdAt,value
2022-10-25T00:01:24.923Z,1.20
2022-10-25T00:05:27.713Z,2.58
2022-10-25T00:09:30.414Z,1.90
2022-10-25T00:13:33.594Z,1.80
2022-10-25T00:17:37.667Z,1.90
2022-10-25T00:21:40.347Z,2.10
2022-10-25T00:25:44.565Z,1.70
2022-10-25T00:29:47.246Z,1.25
2022-10-25T00:33:51.509Z,1.00
2022-10-25T00:37:54.213Z,1.20
2022-10-25T00:41:57.235Z,1.63
2022-10-25T00:50:19.717Z,1.90
2022-10-25T00:54:26.913Z,1.25
2022-10-25T00:58:32.335Z,1.70
2022-10-25T01:02:35.703Z,2.00
2022-10-25T01:06:43.244Z,1.45
2022-10-25T01:10:46.598Z,1.27
2022-10-25T01:14:51.786Z,1.20
2022-10-25T01:19:02.967Z,0.98
2022-10-25T01:23:20.532Z,1.02
2022-10-25T01:27:51.012Z,1.20
2022-10-25T01:31:59.612Z,2.10
2022-10-25T01:36:06.719Z,1.60
2022-10-25T01:40:18.089Z,1.48
2022-10-25T01:44:33.017Z,1.08
2022-10-25T01:48:40.558Z,1.90
2022-10-25T01:52:43.286Z,1.20
2022-10-25T01:56:57.723Z,1.42
2022-10-25T02:01:09.565Z,0.90
2022-10-25T02:05:18.404Z,1.10
2022-10-25T02:09:28.817Z,0.95
2022-10-25T02:13:38.640Z,0.90
2022-10-25T02:17:46.813Z,1.20
2022-10-25T02:21:53.319Z,0.88
2022-10-25T02:30:01.607Z,1.10
2022-10-25T02:34:05.090Z,0.57
2022-10-25T02:38:09.895Z,0.80
2022-10-25T02:42:12.649Z,0.75
2022-10-25T02:46:17.433Z,1.00
2022-10-25T02:54:25.757Z,1.00
2022-10-25T02:58:31.231Z,0.98
2022-10-25T03:02:35.895Z,1.05
2022-10-25T03:06:38.763Z,1.10
2022-10-25T03:10:44.101Z,1.00
2022-10-25T03:14:46.856Z,1.20
2022-10-25T03:18:49.547Z,0.70
2022-10-25T03:22:52.330Z,0.88
2022-10-25T03:26:56.363Z,1.13
2022-10-25T03:30:59.870Z,1.00
2022-10-25T03:35:02.603Z,0.70
2022-10-25T03:39:05.411Z,1.40
2022-10-25T03:43:09.553Z,0.90
2022-10-25T03:47:12.322Z,1.20
2022-10-25T03:51:15.029Z,0.80
2022-10-25T03:55:17.907Z,1.00
2022-10-25T03:59:21.927Z,0.77
2022-10-25T04:03:24.827Z,0.95
2022-10-25T04:07:27.490Z,1.08
2022-10-25T04:11:30.176Z,2.40
2022-10-25T04:15:34.227Z,1.30
2022-10-25T04:19:36.930Z,1.20
2022-10-25T04:23:39.590Z,1.30
2022-10-25T04:27:43.486Z,1.42
2022-10-25T04:31:47.623Z,1.65
2022-10-25T04:35:57.207Z,1.10
2022-10-25T04:39:59.889Z,1.40
2022-10-25T04:44:02.646Z,1.25
2022-10-25T04:48:07.062Z,1.42
2022-10-25T04:52:09.812Z,1.10
2022-10-25T04:56:14.277Z,1.15
2022-10-25T05:00:17.112Z,1.10
2022-10-25T05:04:21.285Z,1.13
2022-10-25T05:08:23.980Z,1.10
2022-10-25T05:12:26.641Z,1.30
2022-10-25T05:16:29.450Z,1.05
2022-10-25T05:20:33.476Z,1.33
2022-10-25T05:24:36.258Z,1.40
2022-10-25T05:28:40.628Z,1.10
2022-10-25T05:32:43.871Z,1.30
2022-10-25T05:36:48.065Z,1.05
2022-10-25T05:40:54.922Z,1.00
2022-10-25T05:44:57.653Z,1.38
2022-10-25T05:49:00.811Z,2.05
2022-10-25T05:53:04.789Z,3.22
2022-10-25T05:57:07.487Z,2.80
2022-10-25T06:01:11.504Z,2.63
2022-10-25T06:05:14.432Z,1.83
2022-10-25T06:09:18.766Z,2.80
2022-10-25T06:13:21.431Z,1.88
2022-10-25T06:17:24.115Z,1.10
2022-10-25T06:21:28.699Z,1.10
2022-10-25T06:25:32.696Z,1.17
2022-10-25T06:29:35.422Z,1.13
2022-10-25T06:33:39.081Z,1.13
2022-10-25T06:37:41.745Z,1.00
2022-10-25T06:41:45.790Z,1.33
2022-10-25T06:45:48.454Z,1.23
2022-10-25T06:49:51.177Z,1.35
2022-10-25T06:53:58.074Z,1.27
2022-10-25T06:58:02.138Z,1.65
2022-10-25T07:02:04.925Z,2.22
2022-10-25T07:06:10.107Z,1.55
2022-10-25T07:10:12.755Z,1.00
2022-10-25T07:14:16.964Z,1.10
2022-10-25T07:18:19.658Z,1.00
2022-10-25T07:22:22.341Z,1.17
2022-10-25T07:26:27.177Z,1.20
2022-10-25T07:30:32.248Z,1.20
2022-10-25T07:34:35.157Z,1.52
2022-10-25T07:38:38.171Z,2.22
2022-10-25T07:42:40.827Z,2.60
2022-10-25T07:46:44.896Z,1.10
2022-10-25T07:50:47.606Z,1.17
2022-10-25T07:54:50.381Z,1.10
2022-10-25T07:58:53.471Z,1.20
2022-10-25T08:02:57.805Z,1.27
2022-10-25T08:07:01.335Z,1.10
2022-10-25T08:11:08.018Z,1.00
2022-10-25T08:15:11.609Z,1.05
2022-10-25T08:19:15.680Z,0.80
2022-10-25T08:23:18.378Z,1.33
2022-10-25T08:27:21.094Z,1.00
2022-10-25T08:31:23.886Z,0.90
2022-10-25T08:35:28.187Z,1.02
2022-10-25T08:39:30.867Z,1.15
2022-10-25T08:43:49.598Z,1.08
2022-10-25T08:47:55.184Z,1.08
2022-10-25T08:52:01.285Z,1.02
2022-10-25T08:56:16.131Z,1.00
2022-10-25T09:00:22.422Z,1.23
2022-10-25T09:04:25.302Z,0.80
2022-10-25T09:08:40.174Z,0.98
2022-10-25T09:12:50.104Z,0.80
2022-10-25T09:16:54.274Z,0.93
2022-10-25T09:20:57.482Z,0.82
2022-10-25T09:25:06.140Z,0.93
2022-10-25T09:29:19.178Z,0.80
2022-10-25T09:33:30.261Z,1.25
2022-10-25T09:37:37.144Z,0.88
2022-10-25T09:41:44.343Z,1.00
2022-10-25T09:45:51.344Z,1.17
2022-10-25T09:49:59.867Z,0.95
2022-10-25T09:54:12.111Z,1.45
2022-10-25T09:58:20.436Z,1.08
2022-10-25T10:02:25.754Z,0.88
2022-10-25T10:06:34.530Z,1.10
2022-10-25T10:10:37.746Z,1.00
2022-10-25T10:14:48.755Z,0.93
2022-10-25T10:18:51.435Z,1.10
2022-10-25T10:22:55.581Z,1.10
2022-10-25T10:26:59.936Z,0.98
2022-10-25T10:31:07.113Z,1.30
2022-10-25T10:35:27.622Z,0.82
2022-10-25T10:39:30.331Z,1.33
2022-10-25T10:43:34.711Z,1.08
2022-10-25T10:47:42.972Z,0.90
2022-10-25T10:51:47.107Z,1.50
2022-10-25T10:55:51.187Z,0.82
2022-10-25T10:59:56.575Z,0.85
2022-10-25T11:04:01.632Z,0.90
2022-10-25T11:08:19.335Z,1.00
2022-10-25T11:12:22.217Z,1.00
2022-10-25T11:16:52.388Z,1.27
2022-10-25T11:21:03.966Z,1.02
2022-10-25T11:25:16.378Z,0.80
2022-10-25T11:29:30.437Z,0.90
2022-10-25T11:33:41.724Z,1.05
2022-10-25T11:37:51.767Z,1.00
2022-10-25T11:41:59.392Z,1.17
2022-10-25T11:46:05.774Z,0.77
2022-10-25T11:50:21.842Z,1.10
2022-10-25T11:54:34.629Z,1.80
2022-10-25T11:58:46.305Z,1.30
2022-10-25T12:03:12.743Z,0.93
2022-10-25T12:07:22.706Z,1.10
2022-10-25T12:11:31.097Z,1.10
2022-10-25T12:15:38.352Z,1.08
2022-10-25T12:19:46.224Z,0.63
2022-10-25T12:23:51.853Z,0.70
2022-10-25T12:28:06.716Z,1.05
2022-10-25T12:32:14.971Z,0.97
2022-10-25T12:36:25.529Z,0.90
2022-10-25T12:40:29.564Z,0.80
2022-10-25T12:44:50.974Z,1.00
2022-10-25T12:49:20.638Z,0.90
2022-10-25T12:54:05.340Z,0.80
2022-10-25T12:58:23.633Z,0.80
2022-10-25T13:02:53.487Z,0.85
2022-10-25T13:06:57.277Z,0.75
2022-10-25T13:11:03.487Z,0.90
2022-10-25T13:15:07.006Z,0.70
2022-10-25T13:19:57.739Z,0.65
2022-10-25T13:24:02.757Z,0.88
2022-10-25T13:28:34.003Z,1.00
2022-10-25T13:32:41.155Z,0.85
2022-10-25T13:36:51.416Z,0.70
2022-10-25T13:41:07.742Z,0.90
2022-10-25T13:45:22.811Z,0.85
2022-10-25T13:49:37.368Z,0.95
2022-10-25T13:53:46.018Z,1.23
2022-10-25T13:57:51.948Z,0.90
2022-10-25T14:01:55.577Z,1.08
2022-10-25T14:06:26.408Z,1.00
2022-10-25T14:10:35.985Z,1.00
2022-10-25T14:14:51.222Z,0.80
2022-10-25T14:18:56.054Z,0.77
2022-10-25T14:23:02.159Z,0.60
2022-10-25T14:27:06.328Z,1.00
2022-10-25T14:31:13.655Z,0.68
2022-10-25T14:35:16.465Z,1.30
2022-10-25T14:39:21.411Z,1.63
2022-10-25T14:43:29.282Z,1.27
2022-10-25T14:47:33.587Z,1.08
2022-10-25T14:51:38.025Z,1.00
2022-10-25T14:55:40.759Z,1.00
2022-10-25T14:59:47.151Z,0.95
2022-10-25T15:03:53.003Z,0.80
2022-10-25T15:07:57.394Z,1.10
2022-10-25T15:12:09.276Z,0.68
2022-10-25T15:16:36.841Z,1.00
2022-10-25T15:20:39.510Z,2.00
2022-10-25T15:24:46.799Z,2.00
2022-10-25T15:28:50.887Z,2.05
2022-10-25T15:32:55.068Z,3.70
2022-10-25T15:36:58.161Z,3.17
2022-10-25T15:41:00.884Z,1.95
2022-10-25T15:45:04.475Z,1.35
2022-10-25T15:49:08.965Z,1.90
2022-10-25T15:53:12.847Z,1.70
2022-10-25T15:57:15.531Z,1.80
2022-10-25T16:01:19.204Z,1.95
2022-10-25T16:05:25.375Z,1.73
2022-10-25T16:09:28.052Z,1.70
2022-10-25T16:13:33.861Z,1.60
2022-10-25T16:17:36.556Z,3.00
2022-10-25T16:21:40.660Z,2.00
2022-10-25T16:25:43.330Z,6.15
2022-10-25T16:29:47.016Z,5.60
2022-10-25T16:33:49.824Z,5.20
2022-10-25T16:37:54.347Z,4.88
2022-10-25T16:41:58.306Z,4.47
2022-10-25T16:46:01.074Z,6.13
2022-10-25T16:50:04.551Z,5.50
2022-10-25T16:54:09.009Z,5.18
2022-10-25T16:58:11.870Z,4.10
2022-10-25T17:02:18.423Z,3.97
2022-10-25T17:06:40.718Z,3.25
2022-10-25T17:10:46.241Z,2.78
2022-10-25T17:14:49.042Z,3.22
2022-10-25T17:18:51.722Z,7.90
2022-10-25T17:22:55.238Z,5.70
2022-10-25T17:26:59.376Z,4.80
2022-10-25T17:31:02.838Z,4.68
2022-10-25T17:35:06.555Z,4.55
2022-10-25T17:39:09.307Z,22.38
2022-10-25T17:43:15.327Z,6.05
2022-10-25T17:47:18.593Z,6.50
2022-10-25T17:51:21.439Z,8.15
2022-10-25T17:55:24.159Z,7.00
2022-10-25T17:59:28.986Z,12.68
2022-10-25T18:03:32.245Z,7.07
2022-10-25T18:07:35.243Z,3.80
2022-10-25T18:11:37.983Z,4.97
2022-10-25T18:15:42.067Z,13.45
2022-10-25T18:19:44.850Z,30.48
2022-10-25T18:23:47.838Z,5.18
2022-10-25T18:27:50.804Z,2.92
2022-10-25T18:31:55.094Z,2.63
2022-10-25T18:35:59.671Z,2.60
2022-10-25T18:40:02.419Z,3.50
2022-10-25T18:44:05.436Z,2.92
2022-10-25T18:48:09.481Z,3.42
2022-10-25T18:52:12.301Z,3.08
2022-10-25T18:56:19.655Z,2.65
2022-10-25T19:00:27.590Z,2.90
2022-10-25T19:04:31.711Z,3.30
2022-10-25T19:08:35.242Z,3.55
2022-10-25T19:12:37.951Z,3.42
2022-10-25T19:16:42.440Z,8.80
2022-10-25T19:20:46.886Z,5.68
2022-10-25T19:24:49.964Z,7.05
2022-10-25T19:28:58.200Z,9.43
2022-10-25T19:33:01.793Z,9.80
2022-10-25T19:37:07.986Z,10.20
2022-10-25T19:41:14.201Z,11.40
2022-10-25T19:45:17.649Z,5.72
2022-10-25T19:49:20.665Z,5.20
2022-10-25T19:53:25.128Z,5.32
2022-10-25T19:57:28.151Z,7.70
2022-10-25T20:01:31.213Z,10.43
2022-10-25T20:05:34.243Z,7.25
2022-10-25T20:09:38.779Z,8.50
2022-10-25T20:13:42.207Z,13.85
2022-10-25T20:17:45.354Z,6.60
2022-10-25T20:21:48.383Z,6.10
2022-10-25T20:25:52.730Z,7.30
2022-10-25T20:29:55.668Z,5.45
2022-10-25T20:34:00.352Z,4.97
2022-10-25T20:38:04.376Z,5.32
2022-10-25T20:42:08.786Z,5.00
2022-10-25T20:46:11.588Z,5.07
2022-10-25T20:50:14.295Z,4.07
2022-10-25T20:54:16.993Z,3.30
2022-10-25T20:58:21.995Z,3.42
2022-10-25T21:02:24.843Z,4.95
2022-10-25T21:06:27.649Z,3.60
2022-10-25T21:10:30.331Z,4.07
2022-10-25T21:14:34.398Z,3.50
2022-10-25T21:18:37.596Z,3.70
2022-10-25T21:22:41.036Z,4.30
2022-10-25T21:26:43.743Z,3.92
2022-10-25T21:30:47.777Z,4.47
2022-10-25T21:34:50.456Z,5.70
2022-10-25T21:38:53.782Z,6.70
2022-10-25T21:42:59.591Z,9.90
2022-10-25T21:47:03.627Z,5.47
2022-10-25T21:51:06.594Z,3.08
2022-10-25T21:55:10.482Z,3.20
2022-10-25T21:59:13.151Z,4.38
2022-10-25T22:03:17.188Z,6.28
2022-10-25T22:07:19.898Z,4.03
2022-10-25T22:11:24.562Z,4.00
2022-10-25T22:15:27.594Z,3.40
2022-10-25T22:19:31.592Z,3.20
2022-10-25T22:23:35.133Z,4.60
2022-10-25T22:27:37.870Z,3.60
2022-10-25T22:31:40.997Z,3.83
2022-10-25T22:35:45.075Z,3.63
2022-10-25T22:39:47.780Z,4.00
2022-10-25T22:43:51.096Z,3.45
2022-10-25T22:47:53.834Z,2.35
2022-10-25T22:51:57.928Z,3.45
2022-10-25T22:56:02.530Z,3.85
2022-10-25T23:00:06.126Z,2.90
2022-10-25T23:04:10.224Z,2.90
2022-10-25T23:08:14.309Z,2.17
2022-10-25T23:12:17.001Z,2.80
2022-10-25T23:16:20.847Z,2.47
2022-10-25T23:20:23.511Z,2.58
2022-10-25T23:24:27.505Z,2.40
2022-10-25T23:28:31.885Z,3.55
2022-10-25T23:32:34.560Z,2.83
2022-10-25T23:36:38.226Z,2.90
2022-10-25T23:40:47.111Z,3.05
2022-10-25T23:44:49.915Z,2.92
2022-10-25T23:48:52.635Z,3.35
2022-10-25T23:52:55.323Z,2.75
2022-10-25T23:56:59.314Z,3.00
