createdAt,value
2018-02-04T00:00:33.346Z,0.00
2018-02-04T00:01:33.340Z,0.00
2018-02-04T00:02:33.283Z,0.00
2018-02-04T00:03:33.351Z,0.00
2018-02-04T00:04:33.222Z,0.00
2018-02-04T00:05:34.285Z,0.00
2018-02-04T00:06:33.164Z,0.00
2018-02-04T00:07:33.170Z,0.00
2018-02-04T00:08:33.108Z,0.00
2018-02-04T00:09:33.183Z,0.00
2018-02-04T00:10:33.053Z,0.00
2018-02-04T00:11:33.092Z,0.00
2018-02-04T00:12:33.013Z,0.00
2018-02-04T00:13:33.001Z,0.00
2018-02-04T00:14:32.939Z,0.00
2018-02-04T00:15:33.967Z,0.00
2018-02-04T00:16:32.882Z,0.00
2018-02-04T00:17:32.927Z,0.00
2018-02-04T00:18:32.826Z,0.00
2018-02-04T00:19:32.833Z,0.00
2018-02-04T00:20:32.770Z,0.00
2018-02-04T00:21:32.848Z,0.00
2018-02-04T00:22:32.720Z,0.00
2018-02-04T00:23:32.760Z,0.00
2018-02-04T00:24:32.656Z,0.00
2018-02-04T00:25:33.692Z,0.00
2018-02-04T00:26:32.600Z,0.00
2018-02-04T00:27:32.675Z,0.00
2018-02-04T00:28:32.542Z,0.00
2018-02-04T00:29:32.589Z,0.00
2018-02-04T00:30:32.488Z,0.00
2018-02-04T00:31:32.497Z,0.00
2018-02-04T00:32:32.426Z,0.00
2018-02-04T00:33:32.401Z,0.00
2018-02-04T00:34:32.376Z,0.00
2018-02-04T00:35:33.444Z,0.00
2018-02-04T00:36:32.320Z,0.00
2018-02-04T00:37:32.327Z,0.00
2018-02-04T00:38:32.264Z,0.00
2018-02-04T00:39:32.343Z,0.00
2018-02-04T00:40:32.205Z,0.00
2018-02-04T00:41:32.254Z,0.00
2018-02-04T00:42:32.162Z,0.00
2018-02-04T00:43:32.162Z,0.00
2018-02-04T00:44:32.090Z,0.00
2018-02-04T00:45:33.098Z,0.00
2018-02-04T00:46:32.032Z,0.00
2018-02-04T00:47:32.015Z,0.00
2018-02-04T00:48:31.981Z,0.00
2018-02-04T00:49:31.993Z,0.00
2018-02-04T00:50:31.921Z,0.00
2018-02-04T00:51:32.014Z,0.00
2018-02-04T00:52:31.860Z,0.00
2018-02-04T00:53:31.921Z,0.00
2018-02-04T00:54:31.806Z,0.00
2018-02-04T00:55:32.850Z,0.00
2018-02-04T00:56:31.743Z,0.00
2018-02-04T00:57:31.717Z,0.00
2018-02-04T00:58:31.818Z,0.00
2018-02-04T00:59:31.748Z,0.00
2018-02-04T01:00:31.652Z,0.00
2018-02-04T01:01:32.035Z,0.00
2018-02-04T01:02:31.585Z,0.00
2018-02-04T01:03:31.770Z,0.00
2018-02-04T01:04:31.571Z,0.00
2018-02-04T01:05:32.501Z,0.00
2018-02-04T01:06:31.511Z,0.00
2018-02-04T01:07:31.508Z,0.00
2018-02-04T01:08:31.568Z,0.00
2018-02-04T01:09:31.563Z,0.00
2018-02-04T01:10:31.484Z,0.00
2018-02-04T01:11:31.419Z,0.00
2018-02-04T01:12:31.339Z,0.00
2018-02-04T01:13:31.440Z,0.00
2018-02-04T01:14:31.295Z,0.00
2018-02-04T01:15:32.264Z,0.00
2018-02-04T01:16:31.183Z,0.00
2018-02-04T01:17:31.191Z,0.00
2018-02-04T01:18:31.182Z,0.00
2018-02-04T01:19:31.161Z,0.00
2018-02-04T01:20:31.089Z,0.00
2018-02-04T01:21:31.212Z,0.00
2018-02-04T01:22:31.042Z,0.00
2018-02-04T01:23:31.076Z,0.00
2018-02-04T01:24:30.948Z,0.00
2018-02-04T01:25:32.010Z,0.00
2018-02-04T01:26:30.891Z,0.00
2018-02-04T01:27:30.997Z,0.00
2018-02-04T01:28:30.837Z,0.00
2018-02-04T01:29:30.811Z,0.00
2018-02-04T01:30:30.914Z,0.00
2018-02-04T01:31:30.752Z,0.00
2018-02-04T01:32:30.824Z,0.00
2018-02-04T01:33:30.719Z,0.00
2018-02-04T01:34:30.663Z,0.00
2018-02-04T01:35:30.639Z,0.00
2018-02-04T01:36:30.643Z,0.00
2018-02-04T01:37:30.577Z,0.00
2018-02-04T01:38:30.655Z,0.00
2018-02-04T01:39:30.526Z,0.00
2018-02-04T01:40:30.566Z,0.00
2018-02-04T01:41:30.469Z,0.00
2018-02-04T01:42:30.437Z,0.00
2018-02-04T01:43:30.412Z,0.00
2018-02-04T01:44:30.488Z,0.00
2018-02-04T01:45:30.355Z,0.00
2018-02-04T01:46:30.396Z,0.00
2018-02-04T01:47:30.291Z,0.00
2018-02-04T01:48:30.308Z,0.00
2018-02-04T01:49:30.241Z,0.00
2018-02-04T01:50:30.320Z,0.00
2018-02-04T01:51:30.187Z,0.00
2018-02-04T01:52:30.232Z,0.00
2018-02-04T01:53:30.123Z,0.00
2018-02-04T01:54:30.140Z,0.00
2018-02-04T01:55:30.074Z,0.00
2018-02-04T01:56:30.159Z,0.00
2018-02-04T01:57:30.020Z,0.00
2018-02-04T01:58:29.981Z,0.00
2018-02-04T01:59:29.956Z,0.00
2018-02-04T02:00:29.972Z,0.00
2018-02-04T02:01:29.900Z,0.00
2018-02-04T02:02:29.985Z,0.00
2018-02-04T02:03:29.840Z,0.00
2018-02-04T02:04:29.815Z,0.00
2018-02-04T02:05:30.822Z,0.00
2018-02-04T02:06:29.755Z,0.00
2018-02-04T02:07:29.810Z,0.00
2018-02-04T02:08:29.816Z,0.00
2018-02-04T02:09:29.674Z,0.00
2018-02-04T02:10:29.725Z,0.00
2018-02-04T02:11:29.610Z,0.00
2018-02-04T02:12:29.639Z,0.00
2018-02-04T02:13:29.554Z,0.00
2018-02-04T02:14:29.530Z,0.00
2018-02-04T02:15:30.577Z,0.00
2018-02-04T02:16:29.474Z,0.00
2018-02-04T02:17:29.461Z,0.00
2018-02-04T02:18:29.415Z,0.00
2018-02-04T02:19:29.381Z,0.00
2018-02-04T02:20:29.378Z,0.00
2018-02-04T02:21:29.326Z,0.00
2018-02-04T02:22:29.390Z,0.00
2018-02-04T02:23:29.342Z,0.00
2018-02-04T02:24:29.244Z,0.00
2018-02-04T02:25:29.213Z,0.00
2018-02-04T02:26:29.211Z,0.00
2018-02-04T02:27:29.172Z,0.00
2018-02-04T02:28:29.222Z,0.00
2018-02-04T02:29:29.099Z,0.00
2018-02-04T02:30:29.132Z,0.00
2018-02-04T02:31:29.042Z,0.00
2018-02-04T02:32:29.043Z,0.00
2018-02-04T02:33:28.985Z,0.00
2018-02-04T02:34:29.054Z,0.00
2018-02-04T02:35:28.932Z,0.00
2018-02-04T02:36:28.963Z,0.00
2018-02-04T02:37:28.873Z,0.00
2018-02-04T02:38:28.873Z,0.00
2018-02-04T02:39:28.880Z,0.00
2018-02-04T02:40:28.787Z,0.00
2018-02-04T02:41:28.791Z,0.00
2018-02-04T02:42:28.725Z,0.00
2018-02-04T02:43:28.801Z,0.00
2018-02-04T02:44:28.668Z,0.00
2018-02-04T02:45:28.715Z,0.00
2018-02-04T02:46:28.614Z,0.00
2018-02-04T02:47:28.621Z,0.00
2018-02-04T02:48:28.626Z,0.00
2018-02-04T02:49:28.532Z,0.00
2018-02-04T02:50:28.538Z,0.00
2018-02-04T02:51:28.473Z,0.00
2018-02-04T02:52:28.549Z,0.00
2018-02-04T02:53:28.408Z,0.00
2018-02-04T02:54:28.388Z,0.00
2018-02-04T02:55:28.354Z,0.00
2018-02-04T02:56:28.369Z,0.00
2018-02-04T02:57:28.304Z,0.00
2018-02-04T02:58:28.381Z,0.00
2018-02-04T02:59:28.240Z,0.00
2018-02-04T03:00:28.291Z,0.00
2018-02-04T03:01:28.185Z,0.00
2018-02-04T03:02:28.204Z,0.00
2018-02-04T03:03:28.121Z,0.00
2018-02-04T03:04:28.213Z,0.00
2018-02-04T03:05:28.074Z,0.00
2018-02-04T03:06:28.123Z,0.00
2018-02-04T03:07:28.012Z,0.00
2018-02-04T03:08:27.984Z,0.00
2018-02-04T03:09:27.951Z,0.00
2018-02-04T03:10:27.958Z,0.00
2018-02-04T03:11:27.898Z,0.00
2018-02-04T03:12:28.982Z,0.00
2018-02-04T03:13:27.835Z,0.00
2018-02-04T03:14:27.867Z,0.00
2018-02-04T03:15:27.782Z,0.00
2018-02-04T03:16:27.774Z,0.00
2018-02-04T03:17:27.722Z,0.00
2018-02-04T03:18:27.786Z,0.00
2018-02-04T03:19:27.665Z,0.00
2018-02-04T03:20:27.637Z,0.00
2018-02-04T03:21:27.613Z,0.00
2018-02-04T03:22:27.677Z,0.00
2018-02-04T03:23:27.549Z,0.00
2018-02-04T03:24:27.624Z,0.00
2018-02-04T03:25:27.490Z,0.00
2018-02-04T03:26:27.465Z,0.00
2018-02-04T03:27:27.437Z,0.00
2018-02-04T03:28:27.440Z,0.00
2018-02-04T03:29:27.380Z,0.00
2018-02-04T03:30:27.451Z,0.00
2018-02-04T03:31:27.323Z,0.00
2018-02-04T03:32:27.289Z,0.00
2018-02-04T03:33:27.263Z,0.00
2018-02-04T03:34:27.270Z,0.00
2018-02-04T03:35:27.209Z,0.00
2018-02-04T03:36:27.282Z,0.00
2018-02-04T03:37:27.148Z,0.00
2018-02-04T03:38:27.119Z,0.00
2018-02-04T03:39:27.089Z,0.00
2018-02-04T03:40:27.103Z,0.00
2018-02-04T03:41:27.035Z,0.00
2018-02-04T03:42:27.120Z,0.00
2018-02-04T03:43:26.976Z,0.00
2018-02-04T03:44:27.024Z,0.00
2018-02-04T03:45:26.914Z,0.00
2018-02-04T03:46:26.935Z,0.00
2018-02-04T03:47:26.859Z,0.00
2018-02-04T03:48:26.843Z,0.00
2018-02-04T03:49:26.801Z,0.00
2018-02-04T03:50:26.860Z,0.00
2018-02-04T03:51:26.754Z,0.00
2018-02-04T03:52:26.764Z,0.00
2018-02-04T03:53:26.683Z,0.00
2018-02-04T03:54:26.676Z,0.00
2018-02-04T03:55:26.629Z,0.00
2018-02-04T03:56:26.689Z,0.00
2018-02-04T03:57:26.569Z,0.00
2018-02-04T03:58:26.599Z,0.00
2018-02-04T03:59:26.511Z,0.00
2018-02-04T04:00:26.507Z,0.00
2018-02-04T04:01:26.514Z,0.00
2018-02-04T04:02:26.426Z,0.00
2018-02-04T04:03:26.423Z,0.00
2018-02-04T04:04:26.364Z,0.00
2018-02-04T04:05:26.437Z,0.00
2018-02-04T04:06:26.311Z,0.00
2018-02-04T04:07:26.281Z,0.00
2018-02-04T04:08:26.351Z,0.00
2018-02-04T04:09:26.220Z,0.00
2018-02-04T04:10:26.263Z,0.00
2018-02-04T04:11:26.165Z,0.00
2018-02-04T04:12:26.133Z,0.00
2018-02-04T04:13:26.179Z,0.00
2018-02-04T04:14:26.085Z,0.00
2018-02-04T04:15:26.091Z,0.00
2018-02-04T04:16:26.029Z,0.00
2018-02-04T04:17:25.988Z,0.00
2018-02-04T04:18:25.973Z,0.00
2018-02-04T04:19:26.008Z,0.00
2018-02-04T04:20:25.909Z,0.00
2018-02-04T04:21:25.919Z,0.00
2018-02-04T04:22:25.847Z,0.00
2018-02-04T04:23:25.829Z,0.00
2018-02-04T04:24:25.790Z,0.00
2018-02-04T04:25:25.840Z,0.00
2018-02-04T04:26:25.730Z,0.00
2018-02-04T04:27:25.755Z,0.00
2018-02-04T04:28:25.673Z,0.00
2018-02-04T04:29:25.660Z,0.00
2018-02-04T04:30:25.615Z,0.00
2018-02-04T04:31:25.674Z,0.00
2018-02-04T04:32:25.560Z,0.00
2018-02-04T04:33:25.583Z,0.00
2018-02-04T04:34:25.503Z,0.00
2018-02-04T04:35:25.493Z,0.00
2018-02-04T04:36:25.439Z,0.00
2018-02-04T04:37:25.505Z,0.00
2018-02-04T04:38:25.384Z,0.00
2018-02-04T04:39:25.430Z,0.00
2018-02-04T04:40:25.320Z,0.00
2018-02-04T04:41:25.296Z,0.00
2018-02-04T04:42:25.262Z,0.00
2018-02-04T04:43:25.387Z,0.00
2018-02-04T04:44:25.209Z,0.00
2018-02-04T04:45:25.248Z,0.00
2018-02-04T04:46:25.148Z,0.00
2018-02-04T04:47:25.161Z,0.00
2018-02-04T04:48:25.087Z,0.00
2018-02-04T04:49:25.172Z,0.00
2018-02-04T04:50:25.034Z,0.00
2018-02-04T04:51:25.080Z,0.00
2018-02-04T04:52:24.980Z,0.00
2018-02-04T04:53:24.948Z,0.00
2018-02-04T04:54:24.915Z,0.00
2018-02-04T04:55:25.004Z,0.00
2018-02-04T04:56:24.860Z,0.00
2018-02-04T04:57:24.909Z,0.00
2018-02-04T04:58:24.803Z,0.00
2018-02-04T04:59:24.775Z,0.00
2018-02-04T05:00:24.742Z,0.00
2018-02-04T05:01:24.735Z,0.00
2018-02-04T05:02:24.690Z,0.00
2018-02-04T05:03:24.744Z,0.00
2018-02-04T05:04:24.628Z,0.00
2018-02-04T05:05:24.597Z,0.00
2018-02-04T05:06:24.663Z,0.00
2018-02-04T05:07:24.537Z,0.00
2018-02-04T05:08:24.569Z,0.00
2018-02-04T05:09:24.486Z,0.00
2018-02-04T05:10:24.480Z,0.00
2018-02-04T05:11:24.428Z,0.00
2018-02-04T05:12:24.490Z,0.00
2018-02-04T05:13:24.437Z,0.00
2018-02-04T05:14:24.401Z,0.00
2018-02-04T05:15:24.311Z,0.00
2018-02-04T05:16:24.280Z,0.00
2018-02-04T05:17:24.250Z,0.00
2018-02-04T05:18:24.325Z,0.00
2018-02-04T05:19:24.196Z,0.00
2018-02-04T05:20:24.233Z,0.00
2018-02-04T05:21:24.134Z,0.00
2018-02-04T05:22:24.107Z,0.00
2018-02-04T05:23:24.080Z,0.00
2018-02-04T05:24:24.157Z,0.00
2018-02-04T05:25:24.024Z,0.00
2018-02-04T05:26:24.067Z,0.00
2018-02-04T05:27:23.965Z,0.00
2018-02-04T05:28:23.931Z,0.00
2018-02-04T05:29:23.979Z,0.00
2018-02-04T05:30:23.882Z,0.00
2018-02-04T05:31:23.890Z,0.00
2018-02-04T05:32:23.823Z,0.00
2018-02-04T05:33:23.907Z,0.00
2018-02-04T05:34:23.769Z,0.00
2018-02-04T05:35:23.812Z,0.00
2018-02-04T05:36:23.706Z,0.00
2018-02-04T05:37:23.725Z,0.00
2018-02-04T05:38:23.646Z,0.00
2018-02-04T05:39:23.634Z,0.00
2018-02-04T05:40:23.592Z,0.00
2018-02-04T05:41:23.646Z,0.00
2018-02-04T05:42:23.533Z,0.00
2018-02-04T05:43:23.557Z,0.00
2018-02-04T05:44:23.472Z,0.00
2018-02-04T05:45:23.465Z,0.00
2018-02-04T05:46:23.419Z,0.00
2018-02-04T05:47:23.491Z,0.00
2018-02-04T05:48:23.356Z,0.00
2018-02-04T05:49:23.386Z,0.00
2018-02-04T05:50:23.308Z,0.00
2018-02-04T05:51:23.275Z,0.00
2018-02-04T05:52:23.238Z,0.00
2018-02-04T05:53:23.309Z,0.00
2018-02-04T05:54:23.184Z,0.00
2018-02-04T05:55:23.219Z,0.00
2018-02-04T05:56:23.129Z,0.00
2018-02-04T05:57:23.128Z,0.00
2018-02-04T05:58:23.070Z,0.00
2018-02-04T05:59:23.143Z,0.00
2018-02-04T06:00:23.011Z,0.00
2018-02-04T06:01:22.986Z,0.00
2018-02-04T06:02:22.955Z,0.00
2018-02-04T06:03:22.960Z,0.00
2018-02-04T06:04:22.899Z,0.00
2018-02-04T06:05:22.978Z,0.00
2018-02-04T06:06:22.840Z,0.00
2018-02-04T06:07:22.882Z,0.00
2018-02-04T06:08:22.784Z,0.00
2018-02-04T06:09:22.753Z,0.00
2018-02-04T06:10:22.798Z,0.00
2018-02-04T06:11:22.691Z,0.00
2018-02-04T06:12:22.708Z,0.00
2018-02-04T06:13:22.641Z,0.00
2018-02-04T06:14:22.606Z,0.00
2018-02-04T06:15:22.581Z,0.00
2018-02-04T06:16:22.631Z,0.00
2018-02-04T06:17:22.523Z,0.00
2018-02-04T06:18:22.543Z,0.00
2018-02-04T06:19:22.462Z,0.00
2018-02-04T06:20:22.451Z,0.00
2018-02-04T06:21:22.406Z,0.00
2018-02-04T06:22:22.463Z,0.00
2018-02-04T06:23:22.349Z,0.00
2018-02-04T06:24:22.373Z,0.00
2018-02-04T06:25:22.379Z,0.00
2018-02-04T06:26:22.264Z,0.00
2018-02-04T06:27:22.288Z,0.00
2018-02-04T06:28:22.203Z,0.00
2018-02-04T06:29:22.203Z,0.00
2018-02-04T06:30:22.145Z,0.00
2018-02-04T06:31:22.212Z,0.00
2018-02-04T06:32:22.114Z,0.00
2018-02-04T06:33:22.064Z,0.00
2018-02-04T06:34:22.126Z,0.00
2018-02-04T06:35:22.044Z,0.00
2018-02-04T06:36:22.036Z,0.00
2018-02-04T06:37:21.952Z,0.00
2018-02-04T06:38:21.948Z,0.00
2018-02-04T06:39:21.890Z,0.00
2018-02-04T06:40:21.961Z,4.00
2018-02-04T06:41:21.830Z,4.00
2018-02-04T06:42:21.805Z,0.00
2018-02-04T06:43:21.774Z,4.00
2018-02-04T06:44:21.779Z,4.00
2018-02-04T06:45:21.723Z,4.00
2018-02-04T06:46:21.792Z,4.00
2018-02-04T06:47:21.658Z,4.00
2018-02-04T06:48:21.703Z,4.00
2018-02-04T06:49:21.600Z,4.00
2018-02-04T06:50:21.610Z,8.00
2018-02-04T06:51:21.543Z,8.00
2018-02-04T06:52:21.540Z,12.00
2018-02-04T06:53:21.488Z,12.00
2018-02-04T06:54:21.533Z,12.00
2018-02-04T06:55:21.429Z,12.00
2018-02-04T06:56:21.443Z,16.00
2018-02-04T06:57:21.376Z,20.00
2018-02-04T06:58:21.455Z,16.00
2018-02-04T06:59:21.316Z,20.00
2018-02-04T07:00:21.369Z,24.00
2018-02-04T07:01:21.256Z,28.00
2018-02-04T07:02:21.277Z,32.00
2018-02-04T07:03:21.202Z,36.00
2018-02-04T07:04:21.298Z,44.00
2018-02-04T07:05:21.142Z,60.00
2018-02-04T07:06:21.121Z,64.00
2018-02-04T07:07:21.087Z,72.00
2018-02-04T07:08:21.106Z,80.00
2018-02-04T07:09:21.028Z,88.00
2018-02-04T07:10:21.031Z,100.00
2018-02-04T07:11:20.977Z,108.00
2018-02-04T07:12:20.944Z,124.00
2018-02-04T07:13:20.933Z,136.00
2018-02-04T07:14:20.890Z,152.00
2018-02-04T07:15:20.945Z,180.00
2018-02-04T07:16:20.824Z,200.00
2018-02-04T07:17:20.854Z,216.00
2018-02-04T07:18:20.776Z,228.00
2018-02-04T07:19:20.766Z,240.00
2018-02-04T07:20:20.713Z,256.00
2018-02-04T07:21:20.788Z,268.00
2018-02-04T07:22:20.661Z,288.00
2018-02-04T07:23:20.687Z,308.00
2018-02-04T07:24:20.596Z,320.00
2018-02-04T07:25:20.597Z,332.00
2018-02-04T07:26:20.544Z,352.00
2018-02-04T07:27:20.612Z,364.00
2018-02-04T07:28:20.481Z,380.00
2018-02-04T07:29:20.520Z,400.00
2018-02-04T07:30:20.425Z,416.00
2018-02-04T07:31:20.429Z,448.00
2018-02-04T07:32:20.369Z,480.00
2018-02-04T07:33:20.442Z,500.00
2018-02-04T07:34:20.312Z,548.00
2018-02-04T07:35:20.352Z,576.00
2018-02-04T07:36:20.253Z,604.00
2018-02-04T07:37:20.261Z,612.00
2018-02-04T07:38:20.196Z,640.00
2018-02-04T07:39:20.281Z,652.00
2018-02-04T07:40:20.140Z,696.00
2018-02-04T07:41:20.184Z,752.00
2018-02-04T07:42:20.186Z,812.00
2018-02-04T07:43:20.058Z,840.00
2018-02-04T07:44:20.100Z,856.00
2018-02-04T07:45:19.998Z,868.00
2018-02-04T07:46:20.011Z,900.00
2018-02-04T07:47:20.112Z,924.00
2018-02-04T07:48:20.054Z,940.00
2018-02-04T07:49:19.881Z,904.00
2018-02-04T07:50:19.931Z,920.00
2018-02-04T07:51:19.823Z,940.00
2018-02-04T07:52:19.843Z,960.00
2018-02-04T07:53:19.775Z,980.00
2018-02-04T07:54:19.858Z,1000.00
2018-02-04T07:55:19.715Z,1024.00
2018-02-04T07:56:19.766Z,1044.00
2018-02-04T07:57:19.660Z,1064.00
2018-02-04T07:58:19.684Z,1088.00
2018-02-04T07:59:19.601Z,1112.00
2018-02-04T08:00:19.582Z,1136.00
2018-02-04T08:01:19.541Z,1164.00
2018-02-04T08:02:19.598Z,1180.00
2018-02-04T08:03:19.484Z,1196.00
2018-02-04T08:04:19.504Z,1208.00
2018-02-04T08:05:19.427Z,1224.00
2018-02-04T08:06:19.420Z,1236.00
2018-02-04T08:07:19.389Z,1276.00
2018-02-04T08:08:19.427Z,1356.00
2018-02-04T08:09:19.312Z,1468.00
2018-02-04T08:10:19.357Z,1524.00
2018-02-04T08:11:19.256Z,1552.00
2018-02-04T08:12:19.251Z,1580.00
2018-02-04T08:13:19.201Z,1676.00
2018-02-04T08:14:19.268Z,1608.00
2018-02-04T08:15:19.141Z,1468.00
2018-02-04T08:16:19.177Z,1332.00
2018-02-04T08:17:19.084Z,1280.00
2018-02-04T08:18:19.187Z,1256.00
2018-02-04T08:19:19.030Z,1308.00
2018-02-04T08:20:18.998Z,1528.00
2018-02-04T08:21:18.971Z,1728.00
2018-02-04T08:22:19.004Z,1732.00
2018-02-04T08:23:18.921Z,1544.00
2018-02-04T08:24:19.115Z,1496.00
2018-02-04T08:25:18.853Z,1496.00
2018-02-04T08:26:18.827Z,1588.00
2018-02-04T08:27:18.933Z,1744.00
2018-02-04T08:28:18.770Z,1776.00
2018-02-04T08:29:18.745Z,1700.00
2018-02-04T08:30:19.777Z,1616.00
2018-02-04T08:31:18.696Z,1568.00
2018-02-04T08:32:18.655Z,1612.00
2018-02-04T08:33:18.634Z,1696.00
2018-02-04T08:34:18.613Z,1724.00
2018-02-04T08:35:18.587Z,1772.00
2018-02-04T08:36:18.557Z,1784.00
2018-02-04T08:37:18.535Z,1940.00
2018-02-04T08:38:18.596Z,2120.00
2018-02-04T08:39:18.468Z,2216.00
2018-02-04T08:40:18.452Z,2292.00
2018-02-04T08:41:18.412Z,2216.00
2018-02-04T08:42:18.388Z,2016.00
2018-02-04T08:43:18.412Z,1856.00
2018-02-04T08:44:18.316Z,1756.00
2018-02-04T08:45:18.290Z,1744.00
2018-02-04T08:46:18.257Z,1804.00
2018-02-04T08:47:18.231Z,1824.00
2018-02-04T08:48:18.203Z,1892.00
2018-02-04T08:49:18.173Z,1928.00
2018-02-04T08:50:18.251Z,1988.00
2018-02-04T08:51:18.178Z,2064.00
2018-02-04T08:52:18.091Z,2172.00
2018-02-04T08:53:18.167Z,2288.00
2018-02-04T08:54:18.028Z,2392.00
2018-02-04T08:55:18.078Z,2540.00
2018-02-04T08:56:17.973Z,2648.00
2018-02-04T08:57:17.942Z,2756.00
2018-02-04T08:58:17.921Z,2748.00
2018-02-04T08:59:17.914Z,2696.00
2018-02-04T09:00:17.869Z,2720.00
2018-02-04T09:01:17.907Z,2672.00
2018-02-04T09:02:17.815Z,2504.00
2018-02-04T09:03:17.768Z,2360.00
2018-02-04T09:04:17.826Z,2244.00
2018-02-04T09:05:17.708Z,2168.00
2018-02-04T09:06:17.736Z,2136.00
2018-02-04T09:07:17.650Z,2064.00
2018-02-04T09:08:17.646Z,1972.00
2018-02-04T09:09:17.593Z,1952.00
2018-02-04T09:10:17.573Z,1980.00
2018-02-04T09:11:17.667Z,1884.00
2018-02-04T09:12:17.515Z,1832.00
2018-02-04T09:13:17.577Z,1836.00
2018-02-04T09:14:17.456Z,1884.00
2018-02-04T09:15:17.484Z,1948.00
2018-02-04T09:16:17.401Z,1984.00
2018-02-04T09:17:17.378Z,1972.00
2018-02-04T09:18:17.345Z,1916.00
2018-02-04T09:19:17.413Z,1920.00
2018-02-04T09:20:17.285Z,1892.00
2018-02-04T09:21:17.268Z,1884.00
2018-02-04T09:22:17.327Z,1772.00
2018-02-04T09:23:17.199Z,1636.00
2018-02-04T09:24:17.237Z,1732.00
2018-02-04T09:25:17.147Z,1776.00
2018-02-04T09:26:17.185Z,1876.00
2018-02-04T09:27:17.162Z,1992.00
2018-02-04T09:28:17.065Z,2100.00
2018-02-04T09:29:17.061Z,2116.00
2018-02-04T09:30:17.012Z,2028.00
2018-02-04T09:31:17.093Z,2008.00
2018-02-04T09:32:16.951Z,2204.00
2018-02-04T09:33:16.921Z,2332.00
2018-02-04T09:34:16.897Z,2564.00
2018-02-04T09:35:16.892Z,2664.00
2018-02-04T09:36:16.865Z,2808.00
2018-02-04T09:37:16.921Z,2784.00
2018-02-04T09:38:16.784Z,2468.00
2018-02-04T09:39:16.752Z,2108.00
2018-02-04T09:40:16.818Z,1956.00
2018-02-04T09:41:16.693Z,2116.00
2018-02-04T09:42:16.731Z,2168.00
2018-02-04T09:43:16.735Z,2140.00
2018-02-04T09:44:16.640Z,2160.00
2018-02-04T09:45:16.648Z,1996.00
2018-02-04T09:46:16.601Z,1876.00
2018-02-04T09:47:16.554Z,1996.00
2018-02-04T09:48:16.502Z,2268.00
2018-02-04T09:49:16.570Z,2472.00
2018-02-04T09:50:16.443Z,2556.00
2018-02-04T09:51:16.413Z,2460.00
2018-02-04T09:52:16.388Z,2260.00
2018-02-04T09:53:16.352Z,2152.00
2018-02-04T09:54:16.329Z,2088.00
2018-02-04T09:55:16.304Z,2000.00
2018-02-04T09:56:16.305Z,2052.00
2018-02-04T09:57:16.249Z,2192.00
2018-02-04T09:58:16.314Z,2324.00
2018-02-04T09:59:16.189Z,2344.00
2018-02-04T10:00:16.158Z,2304.00
2018-02-04T10:01:16.133Z,2284.00
2018-02-04T10:02:16.134Z,2372.00
2018-02-04T10:03:16.074Z,2456.00
2018-02-04T10:04:16.049Z,2464.00
2018-02-04T10:05:16.020Z,2520.00
2018-02-04T10:06:15.999Z,2588.00
2018-02-04T10:07:15.970Z,2748.00
2018-02-04T10:08:15.964Z,2836.00
2018-02-04T10:09:15.914Z,2928.00
2018-02-04T10:10:15.979Z,2820.00
2018-02-04T10:11:15.846Z,2716.00
2018-02-04T10:12:15.888Z,2692.00
2018-02-04T10:13:15.794Z,2736.00
2018-02-04T10:14:15.769Z,2804.00
2018-02-04T10:15:15.756Z,2776.00
2018-02-04T10:16:15.809Z,2700.00
2018-02-04T10:17:15.736Z,2644.00
2018-02-04T10:18:15.719Z,2576.00
2018-02-04T10:19:15.628Z,2552.00
2018-02-04T10:20:15.634Z,2620.00
2018-02-04T10:21:15.633Z,2564.00
2018-02-04T10:22:15.574Z,2408.00
2018-02-04T10:23:15.546Z,2312.00
2018-02-04T10:24:15.504Z,2224.00
2018-02-04T10:25:15.568Z,2112.00
2018-02-04T10:26:15.447Z,2168.00
2018-02-04T10:27:15.416Z,2456.00
2018-02-04T10:28:15.475Z,2588.00
2018-02-04T10:29:15.347Z,2508.00
2018-02-04T10:30:15.389Z,2376.00
2018-02-04T10:31:15.297Z,2368.00
2018-02-04T10:32:15.262Z,2180.00
2018-02-04T10:33:15.251Z,2016.00
2018-02-04T10:34:15.311Z,2072.00
2018-02-04T10:35:15.204Z,2268.00
2018-02-04T10:36:15.236Z,2320.00
2018-02-04T10:37:15.222Z,2288.00
2018-02-04T10:38:15.105Z,2260.00
2018-02-04T10:39:15.142Z,2172.00
2018-02-04T10:40:15.049Z,2120.00
2018-02-04T10:41:15.040Z,2024.00
2018-02-04T10:42:15.000Z,1888.00
2018-02-04T10:43:15.053Z,1804.00
2018-02-04T10:44:14.939Z,1760.00
2018-02-04T10:45:14.968Z,1692.00
2018-02-04T10:46:14.953Z,1624.00
2018-02-04T10:47:14.868Z,1540.00
2018-02-04T10:48:14.841Z,1484.00
2018-02-04T10:49:14.886Z,1476.00
2018-02-04T10:50:14.780Z,1492.00
2018-02-04T10:51:14.796Z,1516.00
2018-02-04T10:52:14.702Z,1548.00
2018-02-04T10:53:14.708Z,1580.00
2018-02-04T10:54:14.669Z,1580.00
2018-02-04T10:55:14.726Z,1636.00
2018-02-04T10:56:14.590Z,1756.00
2018-02-04T10:57:14.625Z,1764.00
2018-02-04T10:58:14.538Z,1736.00
2018-02-04T10:59:14.509Z,1724.00
2018-02-04T11:00:14.543Z,1672.00
2018-02-04T11:01:14.455Z,1768.00
2018-02-04T11:02:14.509Z,1876.00
2018-02-04T11:03:14.400Z,1924.00
2018-02-04T11:04:14.361Z,2072.00
2018-02-04T11:05:14.340Z,2136.00
2018-02-04T11:06:14.313Z,2320.00
2018-02-04T11:07:14.292Z,2380.00
2018-02-04T11:08:14.260Z,2264.00
2018-02-04T11:09:14.230Z,2196.00
2018-02-04T11:10:14.198Z,2336.00
2018-02-04T11:11:14.176Z,2412.00
2018-02-04T11:12:14.141Z,2564.00
2018-02-04T11:13:14.124Z,2964.00
2018-02-04T11:14:14.118Z,3464.00
2018-02-04T11:15:14.085Z,3892.00
2018-02-04T11:16:14.030Z,4260.00
2018-02-04T11:17:14.008Z,4400.00
2018-02-04T11:18:13.980Z,4368.00
2018-02-04T11:19:13.949Z,4252.00
2018-02-04T11:20:13.911Z,4232.00
2018-02-04T11:21:13.897Z,4524.00
2018-02-04T11:22:13.859Z,4772.00
2018-02-04T11:23:13.838Z,5056.00
2018-02-04T11:24:13.896Z,5036.00
2018-02-04T11:25:13.801Z,4996.00
2018-02-04T11:26:13.768Z,4772.00
2018-02-04T11:27:13.789Z,4492.00
2018-02-04T11:28:13.693Z,4216.00
2018-02-04T11:29:13.701Z,3872.00
2018-02-04T11:30:13.660Z,3796.00
2018-02-04T11:31:13.611Z,4072.00
2018-02-04T11:32:13.588Z,4392.00
2018-02-04T11:33:13.573Z,4428.00
2018-02-04T11:34:13.537Z,4568.00
2018-02-04T11:35:13.501Z,4836.00
2018-02-04T11:36:13.474Z,4488.00
2018-02-04T11:37:13.448Z,4064.00
2018-02-04T11:38:13.417Z,3476.00
2018-02-04T11:39:13.425Z,3256.00
2018-02-04T11:40:13.403Z,3280.00
2018-02-04T11:41:13.406Z,3380.00
2018-02-04T11:42:13.309Z,3972.00
2018-02-04T11:43:13.282Z,4312.00
2018-02-04T11:44:13.252Z,4500.00
2018-02-04T11:45:13.224Z,4452.00
2018-02-04T11:46:13.199Z,4368.00
2018-02-04T11:47:13.177Z,4392.00
2018-02-04T11:48:13.142Z,4572.00
2018-02-04T11:49:13.138Z,4748.00
2018-02-04T11:50:13.111Z,4016.00
2018-02-04T11:51:13.064Z,2940.00
2018-02-04T11:52:13.039Z,2500.00
2018-02-04T11:53:13.004Z,2816.00
2018-02-04T11:54:12.980Z,3292.00
2018-02-04T11:55:12.945Z,3360.00
2018-02-04T11:56:12.921Z,3952.00
2018-02-04T11:57:12.896Z,4576.00
2018-02-04T11:58:12.876Z,5032.00
2018-02-04T11:59:12.844Z,4876.00
2018-02-04T12:00:12.810Z,4308.00
2018-02-04T12:01:12.781Z,3636.00
2018-02-04T12:02:12.755Z,3308.00
2018-02-04T12:03:12.727Z,2912.00
2018-02-04T12:04:12.696Z,2152.00
2018-02-04T12:05:12.668Z,1668.00
2018-02-04T12:06:12.644Z,1800.00
2018-02-04T12:07:12.614Z,2240.00
2018-02-04T12:08:12.583Z,2780.00
2018-02-04T12:09:12.557Z,3500.00
2018-02-04T12:10:12.532Z,4040.00
2018-02-04T12:11:12.511Z,4476.00
2018-02-04T12:12:12.482Z,4988.00
2018-02-04T12:13:12.445Z,5724.00
2018-02-04T12:14:12.421Z,7116.00
2018-02-04T12:15:12.396Z,7628.00
2018-02-04T12:16:12.359Z,6952.00
2018-02-04T12:17:12.342Z,6404.00
2018-02-04T12:18:12.309Z,5796.00
2018-02-04T12:19:12.289Z,4912.00
2018-02-04T12:20:12.255Z,4324.00
2018-02-04T12:21:12.284Z,4196.00
2018-02-04T12:22:13.119Z,3784.00
2018-02-04T12:23:12.170Z,3772.00
2018-02-04T12:24:12.159Z,3744.00
2018-02-04T12:25:12.113Z,4076.00
2018-02-04T12:26:12.084Z,4592.00
2018-02-04T12:27:12.065Z,4992.00
2018-02-04T12:28:12.029Z,5056.00
2018-02-04T12:29:12.008Z,4648.00
2018-02-04T12:30:11.975Z,4508.00
2018-02-04T12:31:12.625Z,4336.00
2018-02-04T12:32:11.916Z,4868.00
2018-02-04T12:33:11.895Z,6024.00
2018-02-04T12:34:11.954Z,6948.00
2018-02-04T12:35:11.929Z,7704.00
2018-02-04T12:36:11.809Z,7800.00
2018-02-04T12:37:11.841Z,6900.00
2018-02-04T12:38:11.855Z,5928.00
2018-02-04T12:39:11.993Z,5084.00
2018-02-04T12:40:11.701Z,4780.00
2018-02-04T12:41:11.821Z,5344.00
2018-02-04T12:42:12.829Z,6064.00
2018-02-04T12:43:11.669Z,6392.00
2018-02-04T12:44:11.602Z,6996.00
2018-02-04T12:45:11.651Z,7584.00