createdAt,value
2017-02-20T00:00:53.536Z,1013.57
2017-02-20T00:02:04.171Z,1013.63
2017-02-20T00:03:14.920Z,1013.63
2017-02-20T00:04:25.679Z,1013.67
2017-02-20T00:05:36.454Z,1013.64
2017-02-20T00:06:46.401Z,1013.66
2017-02-20T00:07:57.401Z,1013.63
2017-02-20T00:09:07.355Z,1013.59
2017-02-20T00:10:17.733Z,1013.58
2017-02-20T00:11:28.486Z,1013.53
2017-02-20T00:12:38.447Z,1013.52
2017-02-20T00:13:49.049Z,1013.52
2017-02-20T00:14:59.423Z,1013.54
2017-02-20T00:16:09.005Z,1013.55
2017-02-20T00:17:19.355Z,1013.55
2017-02-20T00:18:29.707Z,1013.56
2017-02-20T00:19:40.712Z,1013.57
2017-02-20T00:20:51.106Z,1013.58
2017-02-20T00:22:01.868Z,1013.58
2017-02-20T00:23:11.836Z,1013.55
2017-02-20T00:24:22.206Z,1013.56
2017-02-20T00:25:32.421Z,1013.55
2017-02-20T00:26:43.176Z,1013.56
2017-02-20T00:27:53.925Z,1013.56
2017-02-20T00:29:04.286Z,1013.55
2017-02-20T00:30:13.867Z,1013.56
2017-02-20T00:31:24.876Z,1013.56
2017-02-20T00:32:34.843Z,1013.66
2017-02-20T00:33:44.798Z,1013.67
2017-02-20T00:34:55.541Z,1013.63
2017-02-20T00:36:05.886Z,1013.63
2017-02-20T00:37:16.890Z,1013.58
2017-02-20T00:38:26.859Z,1013.61
2017-02-20T00:39:37.602Z,1013.51
2017-02-20T00:40:47.560Z,1013.52
2017-02-20T00:41:58.321Z,1013.47
2017-02-20T00:43:08.531Z,1013.46
2017-02-20T00:44:18.484Z,1013.42
2017-02-20T00:45:29.240Z,1013.42
2017-02-20T00:46:39.963Z,1013.46
2017-02-20T00:47:50.328Z,1013.42
2017-02-20T00:49:01.400Z,1013.39
2017-02-20T00:50:12.159Z,1013.38
2017-02-20T00:51:22.504Z,1013.39
2017-02-20T00:52:33.255Z,1013.4
2017-02-20T00:53:43.659Z,1013.41
2017-02-20T00:54:53.521Z,1013.36
2017-02-20T00:56:03.460Z,1013.27
2017-02-20T00:57:14.219Z,1013.27
2017-02-20T00:58:24.990Z,1013.25
2017-02-20T00:59:35.749Z,1013.24
2017-02-20T01:00:46.359Z,1013.29
2017-02-20T01:01:56.725Z,1013.3
2017-02-20T01:03:07.067Z,1013.31
2017-02-20T01:04:17.025Z,1013.27
2017-02-20T01:05:27.370Z,1013.26
2017-02-20T01:06:37.624Z,1013.26
2017-02-20T01:07:47.582Z,1013.25
2017-02-20T01:08:57.914Z,1013.2
2017-02-20T01:10:07.467Z,1013.17
2017-02-20T01:11:17.835Z,1013.18
2017-02-20T01:12:28.026Z,1013.16
2017-02-20T01:13:37.983Z,1013.12
2017-02-20T01:14:47.544Z,1013.11
2017-02-20T01:15:57.899Z,1013.11
2017-02-20T01:17:08.637Z,1013.15
2017-02-20T01:18:19.688Z,1013.19
2017-02-20T01:19:29.253Z,1013.24
2017-02-20T01:20:39.189Z,1013.22
2017-02-20T01:21:49.156Z,1013.15
2017-02-20T01:22:59.505Z,1013.13
2017-02-20T01:24:10.509Z,1013.11
2017-02-20T01:25:20.830Z,1013.13
2017-02-20T01:26:31.169Z,1013.15
2017-02-20T01:27:41.927Z,1013.16
2017-02-20T01:28:52.276Z,1013.19
2017-02-20T01:30:02.877Z,1013.21
2017-02-20T01:31:13.203Z,1013.13
2017-02-20T01:32:23.562Z,1013.14
2017-02-20T01:33:32.734Z,1013.16
2017-02-20T01:34:43.470Z,1013.15
2017-02-20T01:35:54.525Z,1013.1
2017-02-20T01:37:04.907Z,1013.05
2017-02-20T01:38:14.456Z,1013.05
2017-02-20T01:39:24.801Z,1013.06
2017-02-20T01:40:34.737Z,1013.05
2017-02-20T01:41:45.383Z,1013.08
2017-02-20T01:42:55.748Z,1013.1
2017-02-20T01:44:06.491Z,1013.12
2017-02-20T01:45:16.445Z,1013.11
2017-02-20T01:46:27.188Z,1013.11
2017-02-20T01:47:37.041Z,1013.15
2017-02-20T01:48:48.464Z,1013.09
2017-02-20T01:49:59.211Z,1013.09
2017-02-20T01:51:08.762Z,1013.09
2017-02-20T01:52:19.104Z,1013.12
2017-02-20T01:53:29.758Z,1013.15
2017-02-20T01:54:39.730Z,1013.14
2017-02-20T01:55:50.477Z,1013.12
2017-02-20T01:57:01.223Z,1013.1
2017-02-20T01:58:11.175Z,1013.07
2017-02-20T01:59:21.373Z,1013.04
2017-02-20T02:00:31.706Z,1013.04
2017-02-20T02:01:41.668Z,1013.01
2017-02-20T02:02:52.452Z,1012.99
2017-02-20T02:04:02.794Z,1012.96
2017-02-20T02:05:12.228Z,1012.99
2017-02-20T02:06:22.189Z,1013.01
2017-02-20T02:07:32.541Z,1013.05
2017-02-20T02:08:42.864Z,1013.04
2017-02-20T02:09:53.204Z,1013.01
2017-02-20T02:11:03.013Z,1012.99
2017-02-20T02:12:12.955Z,1012.96
2017-02-20T02:13:22.916Z,1012.93
2017-02-20T02:14:33.267Z,1012.92
2017-02-20T02:15:43.255Z,1012.94
2017-02-20T02:16:53.485Z,1012.96
2017-02-20T02:18:03.834Z,1012.99
2017-02-20T02:19:13.793Z,1012.95
2017-02-20T02:20:24.128Z,1012.94
2017-02-20T02:21:34.090Z,1012.92
2017-02-20T02:22:45.138Z,1012.91
2017-02-20T02:23:55.498Z,1012.91
2017-02-20T02:25:05.856Z,1012.92
2017-02-20T02:26:16.199Z,1012.89
2017-02-20T02:27:26.563Z,1012.95
2017-02-20T02:28:36.803Z,1012.91
2017-02-20T02:29:46.359Z,1012.86
2017-02-20T02:30:57.111Z,1012.87
2017-02-20T02:32:07.467Z,1012.75
2017-02-20T02:33:18.196Z,1012.77
2017-02-20T02:34:28.778Z,1012.75
2017-02-20T02:35:38.379Z,1012.73
2017-02-20T02:36:49.124Z,1012.7
2017-02-20T02:37:59.459Z,1012.68
2017-02-20T02:39:09.796Z,1012.71
2017-02-20T02:40:20.445Z,1012.65
2017-02-20T02:41:31.176Z,1012.6
2017-02-20T02:42:41.917Z,1012.57
2017-02-20T02:43:52.254Z,1012.56
2017-02-20T02:45:02.596Z,1012.53
2017-02-20T02:46:13.603Z,1012.54
2017-02-20T02:47:23.956Z,1012.59
2017-02-20T02:48:34.698Z,1012.65
2017-02-20T02:49:45.040Z,1012.61
2017-02-20T02:50:55.386Z,1012.63
2017-02-20T02:52:06.446Z,1012.67
2017-02-20T02:53:16.795Z,1012.63
2017-02-20T02:54:26.738Z,1012.67
2017-02-20T02:55:37.127Z,1012.7
2017-02-20T02:56:47.488Z,1012.66
2017-02-20T02:57:57.756Z,1012.71
2017-02-20T02:59:07.723Z,1012.71
2017-02-20T03:00:18.084Z,1012.74
2017-02-20T03:01:28.045Z,1012.75
2017-02-20T03:02:38.401Z,1012.79
2017-02-20T03:03:48.234Z,1012.86
2017-02-20T03:04:58.586Z,1012.81
2017-02-20T03:06:08.138Z,1012.77
2017-02-20T03:07:18.881Z,1012.71
2017-02-20T03:08:28.429Z,1012.77
2017-02-20T03:09:39.492Z,1012.73
2017-02-20T03:10:49.835Z,1012.72
2017-02-20T03:12:00.586Z,1012.7
2017-02-20T03:13:10.932Z,1012.69
2017-02-20T03:14:20.871Z,1012.64
2017-02-20T03:15:31.066Z,1012.66
2017-02-20T03:16:41.037Z,1012.62
2017-02-20T03:17:50.994Z,1012.61
2017-02-20T03:19:01.367Z,1012.65
2017-02-20T03:20:10.924Z,1012.65
2017-02-20T03:21:21.143Z,1012.65
2017-02-20T03:22:31.083Z,1012.65
2017-02-20T03:23:41.431Z,1012.66
2017-02-20T03:24:51.780Z,1012.68
2017-02-20T03:26:01.735Z,1012.65
2017-02-20T03:27:12.334Z,1012.63
2017-02-20T03:28:22.283Z,1012.64
2017-02-20T03:29:32.234Z,1012.65
2017-02-20T03:30:42.577Z,1012.63
2017-02-20T03:31:52.941Z,1012.65
2017-02-20T03:33:03.963Z,1012.66
2017-02-20T03:34:14.772Z,1012.62
2017-02-20T03:35:24.715Z,1012.56
2017-02-20T03:36:34.683Z,1012.58
2017-02-20T03:37:44.622Z,1012.58
2017-02-20T03:38:55.227Z,1012.52
2017-02-20T03:40:05.587Z,1012.46
2017-02-20T03:41:15.550Z,1012.49
2017-02-20T03:42:25.511Z,1012.47
2017-02-20T03:43:35.866Z,1012.49
2017-02-20T03:44:46.119Z,1012.47
2017-02-20T03:45:56.470Z,1012.44
2017-02-20T03:47:07.204Z,1012.49
2017-02-20T03:48:17.162Z,1012.42
2017-02-20T03:49:27.522Z,1012.39
2017-02-20T03:50:37.742Z,1012.4
2017-02-20T03:51:48.485Z,1012.38
2017-02-20T03:52:58.846Z,1012.35
2017-02-20T03:54:09.195Z,1012.34
2017-02-20T03:55:19.937Z,1012.35
2017-02-20T03:56:30.140Z,1012.34
2017-02-20T03:57:40.097Z,1012.34
2017-02-20T03:58:49.669Z,1012.32
2017-02-20T04:00:00.028Z,1012.35
2017-02-20T04:01:09.976Z,1012.39
2017-02-20T04:02:20.967Z,1012.35
2017-02-20T04:03:31.299Z,1012.37
2017-02-20T04:04:41.279Z,1012.37
2017-02-20T04:05:52.036Z,1012.37
2017-02-20T04:07:01.988Z,1012.35
2017-02-20T04:08:12.583Z,1012.34
2017-02-20T04:09:22.925Z,1012.34
2017-02-20T04:10:33.668Z,1012.34
2017-02-20T04:11:44.449Z,1012.32
2017-02-20T04:12:53.997Z,1012.35
2017-02-20T04:14:05.000Z,1012.35
2017-02-20T04:15:14.949Z,1012.39
2017-02-20T04:16:24.901Z,1012.36
2017-02-20T04:17:34.847Z,1012.33
2017-02-20T04:18:45.579Z,1012.36
2017-02-20T04:19:55.769Z,1012.32
2017-02-20T04:21:06.507Z,1012.3
2017-02-20T04:22:16.471Z,1012.24
2017-02-20T04:23:26.449Z,1012.27
2017-02-20T04:24:35.982Z,1012.29
2017-02-20T04:25:46.196Z,1012.21
2017-02-20T04:26:56.139Z,1012.23
2017-02-20T04:28:06.891Z,1012.2
2017-02-20T04:29:17.234Z,1012.19
2017-02-20T04:30:27.188Z,1012.17
2017-02-20T04:31:38.174Z,1012.14
2017-02-20T04:32:48.921Z,1012.13
2017-02-20T04:33:59.294Z,1012.17
2017-02-20T04:35:09.663Z,1012.22
2017-02-20T04:36:19.240Z,1012.24
2017-02-20T04:37:29.739Z,1012.18
2017-02-20T04:38:40.471Z,1012.23
2017-02-20T04:39:50.411Z,1012.17
2017-02-20T04:41:00.370Z,1012.18
2017-02-20T04:42:10.706Z,1012.17
2017-02-20T04:43:20.501Z,1012.17
2017-02-20T04:44:30.485Z,1012.16
2017-02-20T04:45:40.469Z,1012.19
2017-02-20T04:46:50.807Z,1012.16
2017-02-20T04:48:00.373Z,1012.12
2017-02-20T04:49:11.380Z,1012.09
2017-02-20T04:50:21.720Z,1012.09
2017-02-20T04:51:32.473Z,1012.08
2017-02-20T04:52:42.420Z,1012.04
2017-02-20T04:53:52.782Z,1012.04
2017-02-20T04:55:03.005Z,1012.01
2017-02-20T04:56:13.350Z,1012.04
2017-02-20T04:57:23.704Z,1012.03
2017-02-20T04:58:33.653Z,1012.01
2017-02-20T04:59:43.605Z,1011.99
2017-02-20T05:00:54.302Z,1012
2017-02-20T05:02:04.652Z,1012.08
2017-02-20T05:03:14.201Z,1012.03
2017-02-20T05:04:24.143Z,1012.03
2017-02-20T05:05:34.517Z,1012.05
2017-02-20T05:06:45.121Z,1012.01
2017-02-20T05:07:55.867Z,1012
2017-02-20T05:09:05.810Z,1012.04
2017-02-20T05:10:16.559Z,1011.97
2017-02-20T05:11:26.514Z,1011.92
2017-02-20T05:12:36.740Z,1011.86
2017-02-20T05:13:47.080Z,1011.85
2017-02-20T05:14:56.651Z,1011.85
2017-02-20T05:16:07.412Z,1011.86
2017-02-20T05:17:18.156Z,1011.85
2017-02-20T05:18:28.354Z,1011.86
2017-02-20T05:19:38.707Z,1011.87
2017-02-20T05:20:48.668Z,1011.84
2017-02-20T05:21:59.016Z,1011.87
2017-02-20T05:23:08.979Z,1011.95
2017-02-20T05:24:19.616Z,1011.91
2017-02-20T05:25:29.960Z,1011.98
2017-02-20T05:26:39.913Z,1011.99
2017-02-20T05:27:49.884Z,1011.97
2017-02-20T05:29:00.242Z,1011.95
2017-02-20T05:30:10.444Z,1011.94
2017-02-20T05:31:20.774Z,1011.91
2017-02-20T05:32:30.735Z,1011.9
2017-02-20T05:33:41.094Z,1011.93
2017-02-20T05:34:51.043Z,1011.86
2017-02-20T05:36:01.626Z,1011.87
2017-02-20T05:37:12.382Z,1011.87
2017-02-20T05:38:23.119Z,1011.83
2017-02-20T05:39:33.458Z,1011.86
2017-02-20T05:40:44.214Z,1011.83
2017-02-20T05:41:54.863Z,1011.86
2017-02-20T05:43:05.641Z,1011.87
2017-02-20T05:44:16.375Z,1011.88
2017-02-20T05:45:26.339Z,1011.78
2017-02-20T05:46:37.078Z,1011.73
2017-02-20T05:47:48.137Z,1011.82
2017-02-20T05:48:58.101Z,1011.77
2017-02-20T05:50:08.053Z,1011.76
2017-02-20T05:51:18.396Z,1011.75
2017-02-20T05:52:28.754Z,1011.76
2017-02-20T05:53:39.749Z,1011.71
2017-02-20T05:54:50.641Z,1011.74
2017-02-20T05:56:00.620Z,1011.75
2017-02-20T05:57:11.166Z,1011.74
2017-02-20T05:58:21.114Z,1011.72
2017-02-20T05:59:31.768Z,1011.73
2017-02-20T06:00:42.131Z,1011.74
2017-02-20T06:01:52.864Z,1011.71
2017-02-20T06:03:03.212Z,1011.66
2017-02-20T06:04:12.358Z,1011.67
2017-02-20T06:05:23.011Z,1011.66
2017-02-20T06:06:33.768Z,1011.65
2017-02-20T06:07:43.727Z,1011.63
2017-02-20T06:08:54.465Z,1011.63
2017-02-20T06:10:05.196Z,1011.63
2017-02-20T06:11:15.397Z,1011.52
2017-02-20T06:12:25.765Z,1011.57
2017-02-20T06:13:36.505Z,1011.57
2017-02-20T06:14:46.861Z,1011.58
2017-02-20T06:15:56.822Z,1011.52
2017-02-20T06:17:07.049Z,1011.57
2017-02-20T06:18:17.006Z,1011.53
2017-02-20T06:19:27.354Z,1011.48
2017-02-20T06:20:37.712Z,1011.44
2017-02-20T06:21:48.073Z,1011.48
2017-02-20T06:22:58.745Z,1011.48
2017-02-20T06:24:09.097Z,1011.47
2017-02-20T06:25:19.439Z,1011.55
2017-02-20T06:26:29.430Z,1011.51
2017-02-20T06:27:39.829Z,1011.5
2017-02-20T06:28:50.053Z,1011.48
2017-02-20T06:30:00.402Z,1011.52
2017-02-20T06:31:11.155Z,1011.48
2017-02-20T06:32:21.103Z,1011.49
2017-02-20T06:33:31.849Z,1011.47
2017-02-20T06:34:42.445Z,1011.48
2017-02-20T06:35:52.388Z,1011.43
2017-02-20T06:37:03.128Z,1011.46
2017-02-20T06:38:13.487Z,1011.47
2017-02-20T06:39:24.246Z,1011.52
2017-02-20T06:40:34.889Z,1011.5
2017-02-20T06:41:45.258Z,1011.47
2017-02-20T06:42:56.012Z,1011.56
2017-02-20T06:44:06.762Z,1011.54
2017-02-20T06:45:16.306Z,1011.55
2017-02-20T06:46:26.575Z,1011.6
2017-02-20T06:47:37.307Z,1011.61
2017-02-20T06:48:48.062Z,1011.63
2017-02-20T06:49:58.812Z,1011.58
2017-02-20T06:51:09.195Z,1011.62
2017-02-20T06:52:19.411Z,1011.6
2017-02-20T06:53:29.570Z,1011.57
2017-02-20T06:54:40.325Z,1011.51
2017-02-20T06:55:50.697Z,1011.51
2017-02-20T06:57:01.042Z,1011.52
2017-02-20T06:58:11.640Z,1011.54
2017-02-20T06:59:21.201Z,1011.51
2017-02-20T07:00:31.172Z,1011.5
2017-02-20T07:01:41.533Z,1011.49
2017-02-20T07:02:51.480Z,1011.54
2017-02-20T07:04:01.728Z,1011.55
2017-02-20T07:05:11.713Z,1011.55
2017-02-20T07:06:21.327Z,1011.56
2017-02-20T07:07:32.100Z,1011.56
2017-02-20T07:08:43.097Z,1011.61
2017-02-20T07:09:53.787Z,1011.61
2017-02-20T07:11:04.593Z,1011.63
2017-02-20T07:12:14.945Z,1011.58
2017-02-20T07:13:25.719Z,1011.58
2017-02-20T07:14:35.733Z,1011.63
2017-02-20T07:15:46.782Z,1011.58
2017-02-20T07:16:57.167Z,1011.56
2017-02-20T07:18:07.123Z,1011.49
2017-02-20T07:19:17.508Z,1011.51
2017-02-20T07:20:28.315Z,1011.48
2017-02-20T07:21:39.359Z,1011.45
2017-02-20T07:22:50.096Z,1011.44
2017-02-20T07:24:00.855Z,1011.38
2017-02-20T07:25:11.195Z,1011.34
2017-02-20T07:26:21.580Z,1011.38
2017-02-20T07:27:32.283Z,1011.26
2017-02-20T07:28:43.027Z,1011.26
2017-02-20T07:29:53.774Z,1011.2
2017-02-20T07:31:04.146Z,1011.09
2017-02-20T07:32:14.926Z,1011.12
2017-02-20T07:33:25.201Z,1011.08
2017-02-20T07:34:35.544Z,1011.04
2017-02-20T07:35:45.109Z,1011.02
2017-02-20T07:36:54.677Z,1011.03
2017-02-20T07:38:05.025Z,1010.99
2017-02-20T07:39:14.439Z,1011.05
2017-02-20T07:40:25.209Z,1011.04
2017-02-20T07:41:35.195Z,1011.08
2017-02-20T07:42:45.976Z,1011.09
2017-02-20T07:43:56.339Z,1011.07
2017-02-20T07:45:06.964Z,1011.04
2017-02-20T07:46:16.551Z,1011.02
2017-02-20T07:47:27.323Z,1011
2017-02-20T07:48:36.879Z,1010.99
2017-02-20T07:49:47.239Z,1010.99
2017-02-20T07:50:57.885Z,1011.02
2017-02-20T07:52:07.835Z,1011.03
2017-02-20T07:53:18.622Z,1010.99
2017-02-20T07:54:28.570Z,1010.92
2017-02-20T07:55:38.939Z,1010.89
2017-02-20T07:56:49.191Z,1010.87
2017-02-20T07:57:59.144Z,1010.86
2017-02-20T07:59:09.899Z,1010.82
2017-02-20T08:00:20.241Z,1010.88
2017-02-20T08:01:30.209Z,1010.85
2017-02-20T08:02:40.852Z,1010.89
2017-02-20T08:03:51.224Z,1010.92
2017-02-20T08:05:01.990Z,1010.86
2017-02-20T08:06:12.372Z,1010.89
2017-02-20T08:07:22.734Z,1010.91
2017-02-20T08:08:33.344Z,1010.88
2017-02-20T08:09:43.296Z,1010.81
2017-02-20T08:10:53.290Z,1010.82
2017-02-20T08:12:04.075Z,1010.86
2017-02-20T08:13:14.420Z,1010.87
2017-02-20T08:14:25.409Z,1010.82
2017-02-20T08:15:36.151Z,1010.75
2017-02-20T08:16:46.905Z,1010.67
2017-02-20T08:17:57.265Z,1010.63
2017-02-20T08:19:07.622Z,1010.62
2017-02-20T08:20:17.844Z,1010.63
2017-02-20T08:21:27.811Z,1010.62
2017-02-20T08:22:38.162Z,1010.59
2017-02-20T08:23:48.541Z,1010.51
2017-02-20T08:24:58.909Z,1010.46
2017-02-20T08:26:09.534Z,1010.48
2017-02-20T08:27:19.108Z,1010.48
2017-02-20T08:28:30.102Z,1010.46
2017-02-20T08:29:40.480Z,1010.43
2017-02-20T08:30:51.250Z,1010.52
2017-02-20T08:32:02.253Z,1010.51
2017-02-20T08:33:13.023Z,1010.52
2017-02-20T08:34:23.412Z,1010.56
2017-02-20T08:35:34.164Z,1010.57
2017-02-20T08:36:44.919Z,1010.52
2017-02-20T08:37:55.501Z,1010.5
2017-02-20T08:39:06.241Z,1010.52
2017-02-20T08:40:16.615Z,1010.44
2017-02-20T08:41:26.578Z,1010.4
2017-02-20T08:42:36.548Z,1010.31
2017-02-20T08:43:47.175Z,1010.31
2017-02-20T08:44:57.542Z,1010.32
2017-02-20T08:46:07.495Z,1010.38
2017-02-20T08:47:18.310Z,1010.31
2017-02-20T08:48:28.685Z,1010.28
2017-02-20T08:49:39.317Z,1010.24
2017-02-20T08:50:49.673Z,1010.23
2017-02-20T08:52:00.046Z,1010.25
2017-02-20T08:53:10.858Z,1010.28
2017-02-20T08:54:21.225Z,1010.25
2017-02-20T08:55:32.477Z,1010.22
2017-02-20T08:56:42.867Z,1010.17
2017-02-20T08:57:53.245Z,1010.19
2017-02-20T08:59:02.825Z,1010.18
2017-02-20T09:00:13.181Z,1010.19
2017-02-20T09:01:24.204Z,1010.19
2017-02-20T09:02:34.224Z,1010.2
2017-02-20T09:03:44.586Z,1010.19
2017-02-20T09:04:54.556Z,1010.19
2017-02-20T09:06:05.332Z,1010.18
2017-02-20T09:07:16.035Z,1010.11
2017-02-20T09:08:26.832Z,1010.1
2017-02-20T09:09:36.818Z,1010.09
2017-02-20T09:10:47.574Z,1010.07
2017-02-20T09:11:57.970Z,1010.05
2017-02-20T09:13:08.976Z,1010
2017-02-20T09:14:19.764Z,1010.04
2017-02-20T09:15:29.759Z,1009.98
2017-02-20T09:16:40.516Z,1009.96
2017-02-20T09:17:50.886Z,1009.95
2017-02-20T09:19:01.545Z,1009.93
2017-02-20T09:20:11.945Z,1009.97
2017-02-20T09:21:22.426Z,1009.97
2017-02-20T09:22:33.259Z,1009.92
2017-02-20T09:23:43.655Z,1009.87
2017-02-20T09:24:53.523Z,1009.86
2017-02-20T09:26:03.882Z,1009.81
2017-02-20T09:27:14.633Z,1009.82
2017-02-20T09:28:24.995Z,1009.83
2017-02-20T09:29:35.766Z,1009.79
2017-02-20T09:30:45.572Z,1009.78
2017-02-20T09:31:55.968Z,1009.73
2017-02-20T09:33:06.311Z,1009.72
2017-02-20T09:34:16.683Z,1009.79
2017-02-20T09:35:26.663Z,1009.78
2017-02-20T09:36:37.717Z,1009.83
2017-02-20T09:37:48.468Z,1009.81
2017-02-20T09:38:58.507Z,1009.81
2017-02-20T09:40:07.714Z,1009.82
2017-02-20T09:41:17.325Z,1009.79
2017-02-20T09:42:27.546Z,1009.77
2017-02-20T09:43:37.905Z,1009.79
2017-02-20T09:44:48.702Z,1009.76
2017-02-20T09:45:59.477Z,1009.81
2017-02-20T09:47:09.839Z,1009.74
2017-02-20T09:48:20.602Z,1009.76
2017-02-20T09:49:31.376Z,1009.72
2017-02-20T09:50:41.790Z,1009.76
2017-02-20T09:51:52.557Z,1009.72
2017-02-20T09:53:02.552Z,1009.7
2017-02-20T09:54:13.592Z,1009.66
2017-02-20T09:55:23.962Z,1009.69
2017-02-20T09:56:34.737Z,1009.61
2017-02-20T09:57:45.488Z,1009.64
2017-02-20T09:58:55.856Z,1009.59
2017-02-20T10:00:06.532Z,1009.48
2017-02-20T10:01:16.906Z,1009.5
2017-02-20T10:02:27.668Z,1009.51
2017-02-20T10:03:38.033Z,1009.46
2017-02-20T10:04:48.778Z,1009.5
2017-02-20T10:05:59.020Z,1009.55
2017-02-20T10:07:08.582Z,1009.57
2017-02-20T10:08:19.360Z,1009.53
2017-02-20T10:09:30.123Z,1009.55
2017-02-20T10:10:40.893Z,1009.54
2017-02-20T10:11:51.533Z,1009.5
2017-02-20T10:13:02.299Z,1009.55
2017-02-20T10:14:12.657Z,1009.55
2017-02-20T10:15:23.435Z,1009.5
2017-02-20T10:16:33.789Z,1009.57
2017-02-20T10:17:44.433Z,1009.55
2017-02-20T10:18:54.812Z,1009.56
2017-02-20T10:20:05.565Z,1009.56
2017-02-20T10:21:15.507Z,1009.47
2017-02-20T10:22:26.252Z,1009.54
2017-02-20T10:23:36.518Z,1009.46
2017-02-20T10:24:46.540Z,1009.48
2017-02-20T10:25:56.913Z,1009.51
2017-02-20T10:27:06.905Z,1009.37
2017-02-20T10:28:17.244Z,1009.32
2017-02-20T10:29:28.265Z,1009.34
2017-02-20T10:30:39.010Z,1009.26
2017-02-20T10:31:49.350Z,1009.37
2017-02-20T10:32:59.305Z,1009.36
2017-02-20T10:34:09.274Z,1009.22
2017-02-20T10:35:19.942Z,1009.24
2017-02-20T10:36:29.961Z,1009.21
2017-02-20T10:37:39.940Z,1009.19
2017-02-20T10:38:50.729Z,1009.14
2017-02-20T10:40:01.532Z,1009.05
2017-02-20T10:41:11.752Z,1009.11
2017-02-20T10:42:22.140Z,1009.05
2017-02-20T10:43:32.910Z,1009.06
2017-02-20T10:44:42.486Z,1009
2017-02-20T10:45:52.473Z,1009.02
2017-02-20T10:47:03.129Z,1009.03
2017-02-20T10:48:13.903Z,1008.94
2017-02-20T10:49:24.355Z,1008.94
2017-02-20T10:50:34.716Z,1008.85
2017-02-20T10:51:45.525Z,1008.83
2017-02-20T10:52:56.594Z,1008.81
2017-02-20T10:54:06.981Z,1008.72
2017-02-20T10:55:17.371Z,1008.79
2017-02-20T10:56:28.194Z,1008.64
2017-02-20T10:57:38.457Z,1008.68
2017-02-20T10:58:48.850Z,1008.64
2017-02-20T10:59:59.295Z,1008.64
2017-02-20T11:01:09.734Z,1008.63
2017-02-20T11:02:19.695Z,1008.62
2017-02-20T11:03:30.532Z,1008.61
2017-02-20T11:04:41.164Z,1008.6
2017-02-20T11:05:51.529Z,1008.59
2017-02-20T11:07:01.974Z,1008.54
2017-02-20T11:08:11.151Z,1008.47
2017-02-20T11:09:20.600Z,1008.54
2017-02-20T11:10:30.972Z,1008.42
2017-02-20T11:11:41.743Z,1008.44
2017-02-20T11:12:52.696Z,1008.38
2017-02-20T11:14:03.456Z,1008.35
2017-02-20T11:15:14.456Z,1008.32
2017-02-20T11:16:25.256Z,1008.27
2017-02-20T11:17:35.623Z,1008.31
2017-02-20T11:18:45.598Z,1008.21
2017-02-20T11:19:56.410Z,1008.2
2017-02-20T11:21:06.793Z,1008.15
2017-02-20T11:22:16.780Z,1008.16
2017-02-20T11:23:26.726Z,1008.16
2017-02-20T11:24:36.710Z,1008.11
2017-02-20T11:25:47.728Z,1008.17
2017-02-20T11:26:58.492Z,1008.12
2017-02-20T11:28:08.850Z,1008.1
2017-02-20T11:29:18.832Z,1008.13
2017-02-20T11:30:28.812Z,1008.09
2017-02-20T11:31:39.069Z,1008.13
2017-02-20T11:32:49.449Z,1008.08
2017-02-20T11:34:00.460Z,1008.09
2017-02-20T11:35:11.218Z,1007.99
2017-02-20T11:36:21.976Z,1007.96
2017-02-20T11:37:32.604Z,1007.95
2017-02-20T11:38:42.962Z,1007.98
2017-02-20T11:39:53.746Z,1007.92
2017-02-20T11:41:04.534Z,1007.96
2017-02-20T11:42:14.906Z,1007.89
2017-02-20T11:43:25.928Z,1007.98
2017-02-20T11:44:36.682Z,1007.92
2017-02-20T11:45:47.050Z,1007.91
2017-02-20T11:46:57.817Z,1007.9
2017-02-20T11:48:08.577Z,1007.98
2017-02-20T11:49:19.812Z,1007.87
2017-02-20T11:50:30.566Z,1007.86
2017-02-20T11:51:40.524Z,1007.84
2017-02-20T11:52:50.902Z,1007.82
2017-02-20T11:54:00.866Z,1007.8
2017-02-20T11:55:11.081Z,1007.74
2017-02-20T11:56:21.437Z,1007.75
2017-02-20T11:57:31.802Z,1007.79
2017-02-20T11:58:42.550Z,1007.71
2017-02-20T11:59:52.513Z,1007.74
2017-02-20T12:01:02.753Z,1007.7
2017-02-20T12:02:13.104Z,1007.65
2017-02-20T12:03:23.459Z,1007.61
2017-02-20T12:04:33.814Z,1007.61
2017-02-20T12:05:44.167Z,1007.51
2017-02-20T12:06:53.981Z,1007.49
2017-02-20T12:08:04.759Z,1007.47
2017-02-20T12:09:14.340Z,1007.46
2017-02-20T12:10:24.710Z,1007.42
2017-02-20T12:11:35.085Z,1007.41
2017-02-20T12:12:46.086Z,1007.39
2017-02-20T12:13:56.470Z,1007.34
2017-02-20T12:15:06.448Z,1007.32
2017-02-20T12:16:16.823Z,1007.31
2017-02-20T12:17:27.208Z,1007.29
2017-02-20T12:18:37.853Z,1007.32
2017-02-20T12:19:48.212Z,1007.26
2017-02-20T12:20:58.567Z,1007.27
2017-02-20T12:22:08.592Z,1007.27
2017-02-20T12:23:19.376Z,1007.26
2017-02-20T12:24:30.137Z,1007.22
2017-02-20T12:25:40.519Z,1007.19
2017-02-20T12:26:50.118Z,1007.17
2017-02-20T12:28:00.503Z,1007.12
2017-02-20T12:29:11.649Z,1007.12
2017-02-20T12:30:22.038Z,1007.12
2017-02-20T12:31:32.448Z,1006.99
2017-02-20T12:32:42.431Z,1007.04
2017-02-20T12:33:53.190Z,1007
2017-02-20T12:35:03.894Z,1007.03
2017-02-20T12:36:14.278Z,1006.99
2017-02-20T12:37:25.064Z,1006.87
2017-02-20T12:38:35.844Z,1006.84
2017-02-20T12:39:46.235Z,1006.82
2017-02-20T12:40:57.293Z,1006.83
2017-02-20T12:42:07.264Z,1006.8
2017-02-20T12:43:18.042Z,1006.75
2017-02-20T12:44:28.845Z,1006.66
2017-02-20T12:45:39.404Z,1006.71
2017-02-20T12:46:49.616Z,1006.64
2017-02-20T12:47:59.990Z,1006.69
2017-02-20T12:49:09.955Z,1006.69
2017-02-20T12:50:20.729Z,1006.54
2017-02-20T12:51:31.139Z,1006.49
2017-02-20T12:52:41.904Z,1006.55
2017-02-20T12:53:52.288Z,1006.44
2017-02-20T12:55:02.653Z,1006.42
2017-02-20T12:56:13.011Z,1006.34
2017-02-20T12:57:22.867Z,1006.4
2017-02-20T12:58:32.866Z,1006.39
2017-02-20T12:59:43.241Z,1006.41
2017-02-20T13:02:03.789Z,1006.41
2017-02-20T13:03:14.444Z,1006.35
2017-02-20T13:04:25.245Z,1006.26
2017-02-20T13:05:35.617Z,1006.31
2017-02-20T13:06:46.035Z,1006.27
2017-02-20T13:07:56.065Z,1006.29
2017-02-20T13:09:06.730Z,1006.25
2017-02-20T13:10:17.120Z,1006.2
2017-02-20T13:11:28.162Z,1006.23
2017-02-20T13:12:38.136Z,1006.17
2017-02-20T13:13:48.903Z,1006.18
2017-02-20T13:14:59.506Z,1006.17
2017-02-20T13:16:09.962Z,1006.09
2017-02-20T13:17:20.718Z,1006.16
2017-02-20T13:18:31.515Z,1006.1
2017-02-20T13:19:41.877Z,1006.07
2017-02-20T13:20:52.086Z,1006.11
2017-02-20T13:22:02.467Z,1006.02
2017-02-20T13:23:13.459Z,1006
2017-02-20T13:24:24.205Z,1005.84
2017-02-20T13:25:34.186Z,1005.93
2017-02-20T13:26:45.267Z,1005.83
2017-02-20T13:27:55.634Z,1005.79
2017-02-20T13:29:05.992Z,1005.72
2017-02-20T13:30:16.762Z,1005.74
2017-02-20T13:31:27.551Z,1005.7
2017-02-20T13:32:38.556Z,1005.67
2017-02-20T13:33:49.325Z,1005.63
2017-02-20T13:35:00.084Z,1005.67
2017-02-20T13:36:10.477Z,1005.64
2017-02-20T13:37:20.889Z,1005.58
2017-02-20T13:38:31.889Z,1005.57
2017-02-20T13:39:42.671Z,1005.56
2017-02-20T13:40:53.463Z,1005.54
2017-02-20T13:42:03.449Z,1005.57
2017-02-20T13:43:14.233Z,1005.51
2017-02-20T13:44:25.313Z,1005.5
2017-02-20T13:45:36.135Z,1005.49
2017-02-20T13:46:46.557Z,1005.46
2017-02-20T13:47:56.144Z,1005.43
2017-02-20T13:49:06.103Z,1005.37
2017-02-20T13:50:16.335Z,1005.34
2017-02-20T13:51:26.708Z,1005.38
2017-02-20T13:52:37.091Z,1005.37
2017-02-20T13:53:47.440Z,1005.35
2017-02-20T13:54:57.811Z,1005.32
2017-02-20T13:56:08.425Z,1005.24
2017-02-20T13:57:19.180Z,1005.22
2017-02-20T13:58:29.540Z,1005.21
2017-02-20T13:59:39.920Z,1005.23
2017-02-20T14:00:49.488Z,1005.19
2017-02-20T14:02:00.573Z,1005.19
2017-02-20T14:03:10.931Z,1005.11
2017-02-20T14:04:21.291Z,1005.08
2017-02-20T14:05:31.278Z,1005.08
2017-02-20T14:06:41.662Z,1005.08
2017-02-20T14:07:52.353Z,1005.09
2017-02-20T14:09:03.137Z,1005.06
2017-02-20T14:10:13.139Z,1005.09
2017-02-20T14:11:23.600Z,1005
2017-02-20T14:12:34.348Z,1004.99
2017-02-20T14:13:45.358Z,1004.99
2017-02-20T14:14:55.345Z,1004.91