createdAt,value
2019-01-18T00:01:42.644Z,11.73
2019-01-18T00:04:13.114Z,3.87
2019-01-18T00:06:42.807Z,8.47
2019-01-18T00:09:12.897Z,8.50
2019-01-18T00:11:44.142Z,10.80
2019-01-18T00:14:14.583Z,4.93
2019-01-18T00:16:44.294Z,4.10
2019-01-18T00:19:14.376Z,4.17
2019-01-18T00:21:44.775Z,5.83
2019-01-18T00:24:15.165Z,6.17
2019-01-18T00:26:46.029Z,5.60
2019-01-18T00:29:15.795Z,7.07
2019-01-18T00:31:46.496Z,4.10
2019-01-18T00:34:17.081Z,6.53
2019-01-18T00:36:47.645Z,4.90
2019-01-18T00:39:18.594Z,6.57
2019-01-18T00:41:48.580Z,6.90
2019-01-18T00:44:18.930Z,5.50
2019-01-18T00:46:49.447Z,4.50
2019-01-18T00:51:59.765Z,7.23
2019-01-18T00:54:29.569Z,9.00
2019-01-18T00:56:59.145Z,5.60
2019-01-18T00:59:29.437Z,6.43
2019-01-18T01:01:59.717Z,5.27
2019-01-18T01:04:29.660Z,8.47
2019-01-18T01:07:00.357Z,6.43
2019-01-18T01:09:30.374Z,6.00
2019-01-18T01:12:00.546Z,8.63
2019-01-18T01:14:30.856Z,5.43
2019-01-18T01:17:03.146Z,3.87
2019-01-18T01:19:33.227Z,8.63
2019-01-18T01:22:02.775Z,7.13
2019-01-18T01:24:32.493Z,8.37
2019-01-18T01:27:02.236Z,7.43
2019-01-18T01:29:33.175Z,4.37
2019-01-18T01:32:02.943Z,8.53
2019-01-18T01:34:32.441Z,7.37
2019-01-18T01:37:01.825Z,5.13
2019-01-18T01:39:31.276Z,11.27
2019-01-18T01:42:00.846Z,7.93
2019-01-18T01:44:30.609Z,3.53
2019-01-18T01:47:00.328Z,5.23
2019-01-18T01:49:30.433Z,8.13
2019-01-18T01:52:00.496Z,7.57
2019-01-18T01:54:30.665Z,4.80
2019-01-18T01:57:00.117Z,5.97
2019-01-18T01:59:30.076Z,3.90
2019-01-18T02:01:59.893Z,6.43
2019-01-18T02:04:29.242Z,5.00
2019-01-18T02:06:58.892Z,8.17
2019-01-18T02:09:28.348Z,6.10
2019-01-18T02:11:58.293Z,7.57
2019-01-18T02:14:28.836Z,7.17
2019-01-18T02:16:58.500Z,6.70
2019-01-18T02:19:28.341Z,5.23
2019-01-18T02:21:58.048Z,6.20
2019-01-18T02:24:27.661Z,7.27
2019-01-18T02:26:57.901Z,6.30
2019-01-18T02:29:28.029Z,6.97
2019-01-18T02:31:57.688Z,8.97
2019-01-18T02:34:27.517Z,3.80
2019-01-18T02:36:57.296Z,4.57
2019-01-18T02:39:27.233Z,4.73
2019-01-18T02:41:57.305Z,8.00
2019-01-18T02:44:27.084Z,5.20
2019-01-18T02:46:56.525Z,5.20
2019-01-18T02:49:26.466Z,6.00
2019-01-18T02:51:56.224Z,5.53
2019-01-18T02:54:25.778Z,6.87
2019-01-18T02:56:55.778Z,5.20
2019-01-18T02:59:25.283Z,5.77
2019-01-18T03:01:54.993Z,7.33
2019-01-18T03:04:27.356Z,7.10
2019-01-18T03:06:57.540Z,5.20
2019-01-18T03:09:26.992Z,9.03
2019-01-18T03:11:57.191Z,6.93
2019-01-18T03:14:26.681Z,7.13
2019-01-18T03:16:56.534Z,6.57
2019-01-18T03:19:25.985Z,8.97
2019-01-18T03:21:55.461Z,5.73
2019-01-18T03:24:25.151Z,8.97
2019-01-18T03:26:55.262Z,7.00
2019-01-18T03:29:24.930Z,3.60
2019-01-18T03:31:54.573Z,5.77
2019-01-18T03:34:24.414Z,6.60
2019-01-18T03:36:53.945Z,6.17
2019-01-18T03:39:23.292Z,6.30
2019-01-18T03:41:53.027Z,5.70
2019-01-18T03:44:22.569Z,3.67
2019-01-18T03:46:52.351Z,5.37
2019-01-18T03:49:22.382Z,3.97
2019-01-18T03:51:52.089Z,5.63
2019-01-18T03:54:22.049Z,9.63
2019-01-18T03:56:51.713Z,11.83
2019-01-18T03:59:21.421Z,9.60
2019-01-18T04:01:50.954Z,6.63
2019-01-18T04:04:21.337Z,6.63
2019-01-18T04:06:51.364Z,7.37
2019-01-18T04:09:21.507Z,4.97
2019-01-18T04:11:50.983Z,8.90
2019-01-18T04:14:20.677Z,7.93
2019-01-18T04:16:50.320Z,8.00
2019-01-18T04:19:20.138Z,6.37
2019-01-18T04:21:50.301Z,7.20
2019-01-18T04:24:20.157Z,10.97
2019-01-18T04:26:49.788Z,5.67
2019-01-18T04:29:19.387Z,6.93
2019-01-18T04:31:48.812Z,7.10
2019-01-18T04:34:18.291Z,7.83
2019-01-18T04:36:49.405Z,4.33
2019-01-18T04:39:18.973Z,10.97
2019-01-18T04:41:48.329Z,7.17
2019-01-18T04:44:17.825Z,7.77
2019-01-18T04:46:47.668Z,5.27
2019-01-18T04:49:17.013Z,6.07
2019-01-18T04:51:46.502Z,5.07
2019-01-18T04:54:16.597Z,7.17
2019-01-18T04:56:46.237Z,7.20
2019-01-18T04:59:15.885Z,4.80
2019-01-18T05:01:45.799Z,7.03
2019-01-18T05:04:15.842Z,7.63
2019-01-18T05:06:45.339Z,5.67
2019-01-18T05:09:14.790Z,11.97
2019-01-18T05:11:45.045Z,4.77
2019-01-18T05:14:14.749Z,8.03
2019-01-18T05:16:44.211Z,8.50
2019-01-18T05:19:14.463Z,6.63
2019-01-18T05:21:43.850Z,5.57
2019-01-18T05:24:13.304Z,8.37
2019-01-18T05:26:42.781Z,6.97
2019-01-18T05:29:12.515Z,14.63
2019-01-18T05:31:42.326Z,5.20
2019-01-18T05:34:11.937Z,9.30
2019-01-18T05:36:41.474Z,8.17
2019-01-18T05:39:12.063Z,4.43
2019-01-18T05:41:41.520Z,5.87
2019-01-18T05:44:11.633Z,6.93
2019-01-18T05:46:41.088Z,6.20
2019-01-18T05:49:10.709Z,6.07
2019-01-18T05:51:40.105Z,7.30
2019-01-18T05:54:09.585Z,8.87
2019-01-18T05:56:39.381Z,9.33
2019-01-18T05:59:08.901Z,3.50
2019-01-18T06:01:38.362Z,7.00
2019-01-18T06:04:07.817Z,8.43
2019-01-18T06:06:37.306Z,4.83
2019-01-18T06:09:08.158Z,7.10
2019-01-18T06:11:37.606Z,4.83
2019-01-18T06:14:07.248Z,11.80
2019-01-18T06:16:36.593Z,5.20
2019-01-18T06:19:07.502Z,6.97
2019-01-18T06:21:37.013Z,6.27
2019-01-18T06:24:06.679Z,9.83
2019-01-18T06:26:36.127Z,4.83
2019-01-18T06:29:05.791Z,10.23
2019-01-18T06:31:35.472Z,7.93
2019-01-18T06:34:05.064Z,9.03
2019-01-18T06:36:34.525Z,7.17
2019-01-18T06:39:05.997Z,6.17
2019-01-18T06:41:36.715Z,7.27
2019-01-18T06:44:06.203Z,7.57
2019-01-18T06:46:35.999Z,6.50
2019-01-18T06:49:06.140Z,7.07
2019-01-18T06:51:35.515Z,6.73
2019-01-18T06:54:04.857Z,9.37
2019-01-18T06:56:34.201Z,9.80
2019-01-18T06:59:04.301Z,7.50
2019-01-18T07:01:33.762Z,9.97
2019-01-18T07:04:03.105Z,5.70
2019-01-18T07:06:32.873Z,8.77
2019-01-18T07:09:02.243Z,6.37
2019-01-18T07:11:31.597Z,10.10
2019-01-18T07:14:01.976Z,6.10
2019-01-18T07:16:31.705Z,8.27
2019-01-18T07:19:01.053Z,10.57
2019-01-18T07:21:30.874Z,7.83
2019-01-18T07:24:00.365Z,9.83
2019-01-18T07:26:30.213Z,7.67
2019-01-18T07:28:59.802Z,9.43
2019-01-18T07:31:29.274Z,7.83
2019-01-18T07:33:58.613Z,7.50
2019-01-18T07:36:27.992Z,14.80
2019-01-18T07:39:00.604Z,10.60
2019-01-18T07:41:28.597Z,6.13
2019-01-18T07:43:58.778Z,5.07
2019-01-18T07:46:28.232Z,9.23
2019-01-18T07:48:57.670Z,8.90
2019-01-18T07:51:27.216Z,14.47
2019-01-18T07:53:56.672Z,11.27
2019-01-18T07:56:26.016Z,11.63
2019-01-18T07:58:55.407Z,10.53
2019-01-18T08:01:24.771Z,12.03
2019-01-18T08:03:54.207Z,9.73
2019-01-18T08:06:24.013Z,7.13
2019-01-18T08:08:53.473Z,12.03
2019-01-18T08:11:22.924Z,9.93
2019-01-18T08:13:52.850Z,6.90
2019-01-18T08:16:22.292Z,8.20
2019-01-18T08:18:51.649Z,9.57
2019-01-18T08:21:21.134Z,8.13
2019-01-18T08:23:50.598Z,10.20
2019-01-18T08:26:20.449Z,6.93
2019-01-18T08:28:49.849Z,8.80
2019-01-18T08:31:19.589Z,8.87
2019-01-18T08:33:48.953Z,4.90
2019-01-18T08:36:19.222Z,5.20
2019-01-18T08:38:49.829Z,6.87
2019-01-18T08:41:19.925Z,6.60
2019-01-18T08:43:49.422Z,6.07
2019-01-18T08:46:20.088Z,6.80
2019-01-18T08:48:49.454Z,9.33
2019-01-18T08:51:18.913Z,6.47
2019-01-18T08:53:48.366Z,8.03
2019-01-18T08:56:26.697Z,10.73
2019-01-18T08:58:56.037Z,8.43
2019-01-18T09:01:26.034Z,7.67
2019-01-18T09:03:55.732Z,7.60
2019-01-18T09:06:25.081Z,6.17
2019-01-18T09:08:54.541Z,8.87
2019-01-18T09:11:24.049Z,6.20
2019-01-18T09:13:53.400Z,8.97
2019-01-18T09:16:23.378Z,6.77
2019-01-18T09:18:53.305Z,8.17
2019-01-18T09:21:22.773Z,11.10
2019-01-18T09:23:52.528Z,10.13
2019-01-18T09:26:22.320Z,11.33
2019-01-18T09:28:51.672Z,5.60
2019-01-18T09:31:21.121Z,11.70
2019-01-18T09:33:50.626Z,5.07
2019-01-18T09:36:19.956Z,9.20
2019-01-18T09:38:49.657Z,5.60
2019-01-18T09:41:19.165Z,9.43
2019-01-18T09:43:48.506Z,8.43
2019-01-18T09:46:18.381Z,9.17
2019-01-18T09:48:48.695Z,8.93
2019-01-18T09:51:18.137Z,9.80
2019-01-18T09:53:47.497Z,11.10
2019-01-18T09:56:16.908Z,7.07
2019-01-18T09:58:46.264Z,10.13
2019-01-18T10:01:16.017Z,13.17
2019-01-18T10:03:45.695Z,10.57
2019-01-18T10:06:15.133Z,12.47
2019-01-18T10:08:44.595Z,7.10
2019-01-18T10:11:14.041Z,10.17
2019-01-18T10:13:43.848Z,14.87
2019-01-18T10:16:13.193Z,12.23
2019-01-18T10:18:42.569Z,8.23
2019-01-18T10:21:12.373Z,8.70
2019-01-18T10:23:41.814Z,10.43
2019-01-18T10:26:11.409Z,6.50
2019-01-18T10:28:43.731Z,8.13
2019-01-18T10:31:13.189Z,7.50
2019-01-18T10:33:42.665Z,11.00
2019-01-18T10:36:12.006Z,7.83
2019-01-18T10:38:41.369Z,13.17
2019-01-18T10:41:11.273Z,11.00
2019-01-18T10:43:40.721Z,10.63
2019-01-18T10:46:10.185Z,12.10
2019-01-18T10:48:39.700Z,12.20
2019-01-18T10:51:09.962Z,10.73
2019-01-18T10:53:39.693Z,8.40
2019-01-18T10:56:09.061Z,12.20
2019-01-18T10:58:38.412Z,5.47
2019-01-18T11:01:08.105Z,6.60
2019-01-18T11:03:38.182Z,7.50
2019-01-18T11:06:07.712Z,9.47
2019-01-18T11:08:37.158Z,8.67
2019-01-18T11:11:06.829Z,11.97
2019-01-18T11:13:36.273Z,9.30
2019-01-18T11:16:05.723Z,13.37
2019-01-18T11:18:35.197Z,8.93
2019-01-18T11:21:05.208Z,11.27
2019-01-18T11:23:34.563Z,12.20
2019-01-18T11:26:04.036Z,9.50
2019-01-18T11:28:33.829Z,13.13
2019-01-18T11:31:03.268Z,8.13
2019-01-18T11:33:32.857Z,8.30
2019-01-18T11:36:02.588Z,8.30
2019-01-18T11:38:32.042Z,9.83
2019-01-18T11:41:01.522Z,6.73
2019-01-18T11:43:30.960Z,8.33
2019-01-18T11:46:00.409Z,12.07
2019-01-18T11:48:29.797Z,13.47
2019-01-18T11:50:59.661Z,6.27
2019-01-18T11:53:29.906Z,11.50
2019-01-18T11:55:59.370Z,8.93
2019-01-18T11:58:28.997Z,10.40
2019-01-18T12:00:58.492Z,15.53
2019-01-18T12:03:28.241Z,10.93
2019-01-18T12:05:57.686Z,8.23
2019-01-18T12:08:27.134Z,8.53
2019-01-18T12:10:56.601Z,9.40
2019-01-18T12:13:25.938Z,10.80
2019-01-18T12:15:55.275Z,7.30
2019-01-18T12:18:24.641Z,9.03
2019-01-18T12:20:53.984Z,13.50
2019-01-18T12:23:23.468Z,8.60
2019-01-18T12:25:53.138Z,11.00
2019-01-18T12:28:22.620Z,8.53
2019-01-18T12:30:52.295Z,9.90
2019-01-18T12:33:21.682Z,8.33
2019-01-18T12:35:51.121Z,7.57
2019-01-18T12:38:20.482Z,12.57
2019-01-18T12:40:49.961Z,9.03
2019-01-18T12:43:19.318Z,9.13
2019-01-18T12:45:49.158Z,11.13
2019-01-18T12:48:18.572Z,8.80
2019-01-18T12:50:48.249Z,7.90
2019-01-18T12:53:17.665Z,9.83
2019-01-18T12:55:48.021Z,11.00
2019-01-18T12:58:17.461Z,8.87
2019-01-18T13:00:46.904Z,10.50
2019-01-18T13:03:16.528Z,8.73
2019-01-18T13:05:45.965Z,8.30
2019-01-18T13:08:15.326Z,9.00
2019-01-18T13:10:44.718Z,8.07
2019-01-18T13:13:14.045Z,8.13
2019-01-18T13:15:51.900Z,9.07
2019-01-18T13:18:21.351Z,8.87
2019-01-18T13:20:50.813Z,13.97
2019-01-18T13:23:20.554Z,13.10
2019-01-18T13:25:49.998Z,11.63
2019-01-18T13:28:19.345Z,15.90
2019-01-18T13:30:48.736Z,11.93
2019-01-18T13:33:18.181Z,10.97
2019-01-18T13:35:47.537Z,9.30
2019-01-18T13:38:16.912Z,8.80
2019-01-18T13:40:46.361Z,9.83
2019-01-18T13:43:16.062Z,13.03
2019-01-18T13:45:45.435Z,10.10
2019-01-18T13:48:14.878Z,14.53
2019-01-18T13:50:44.497Z,12.17
2019-01-18T13:53:13.881Z,10.53
2019-01-18T13:55:43.229Z,11.80
2019-01-18T13:58:13.785Z,8.23
2019-01-18T14:00:43.331Z,8.67
2019-01-18T14:03:12.769Z,10.47
2019-01-18T14:05:42.429Z,11.70
2019-01-18T14:08:11.905Z,10.03
2019-01-18T14:10:41.253Z,11.53
2019-01-18T14:13:10.713Z,8.40
2019-01-18T14:15:40.082Z,12.77
2019-01-18T14:18:09.784Z,9.47
2019-01-18T14:20:39.209Z,11.40
2019-01-18T14:23:08.592Z,9.33
2019-01-18T14:25:38.306Z,16.73
2019-01-18T14:28:07.644Z,13.03
2019-01-18T14:30:37.018Z,12.30
2019-01-18T14:33:06.541Z,13.03
2019-01-18T14:35:35.989Z,13.97
2019-01-18T14:38:05.633Z,15.33
2019-01-18T14:40:34.976Z,13.17
2019-01-18T14:43:04.422Z,10.47
2019-01-18T14:45:40.137Z,13.40
2019-01-18T14:48:09.500Z,14.70
2019-01-18T14:50:38.949Z,18.43
2019-01-18T14:53:08.588Z,16.77
2019-01-18T14:55:38.067Z,15.17
2019-01-18T14:58:08.889Z,13.20
2019-01-18T15:00:40.105Z,15.73
2019-01-18T15:03:09.523Z,14.50
2019-01-18T15:05:38.860Z,15.17
2019-01-18T15:08:08.627Z,16.87
2019-01-18T15:10:38.010Z,17.77
2019-01-18T15:13:10.224Z,19.97
2019-01-18T15:15:39.801Z,16.33
2019-01-18T15:18:09.172Z,17.33
2019-01-18T15:20:38.763Z,18.07
2019-01-18T15:23:08.617Z,20.70
2019-01-18T15:25:37.965Z,15.97
2019-01-18T15:28:07.720Z,20.93
2019-01-18T15:30:37.261Z,21.07
2019-01-18T15:33:09.437Z,20.00
2019-01-18T15:35:37.695Z,20.40
2019-01-18T15:38:07.765Z,19.07
2019-01-18T15:40:40.036Z,21.33
2019-01-18T15:43:10.797Z,23.20
2019-01-18T15:45:40.274Z,28.30
2019-01-18T15:48:09.721Z,23.67
2019-01-18T15:50:40.410Z,27.60
2019-01-18T15:53:10.825Z,26.80
2019-01-18T15:55:40.189Z,25.57
2019-01-18T15:58:09.794Z,32.83
2019-01-18T16:00:42.420Z,31.00
2019-01-18T16:03:15.808Z,32.20
2019-01-18T16:05:42.794Z,30.90
2019-01-18T16:08:12.472Z,31.53
2019-01-18T16:10:43.869Z,26.67
2019-01-18T16:13:17.755Z,35.93
2019-01-18T16:15:54.681Z,34.50
2019-01-18T16:18:27.429Z,31.50
2019-01-18T16:20:56.884Z,25.97
2019-01-18T16:23:26.318Z,26.50
2019-01-18T16:25:55.966Z,23.10
2019-01-18T16:28:25.424Z,22.20
2019-01-18T16:30:54.925Z,22.30
2019-01-18T16:33:24.890Z,21.40
2019-01-18T16:35:54.341Z,26.43
2019-01-18T16:38:26.397Z,22.23
2019-01-18T16:40:58.778Z,19.23
2019-01-18T16:43:30.836Z,22.07
2019-01-18T16:46:00.885Z,27.30
2019-01-18T16:48:30.442Z,32.67
2019-01-18T16:51:00.196Z,27.63
2019-01-18T16:53:44.378Z,27.97
2019-01-18T16:56:19.835Z,24.30
2019-01-18T16:58:49.729Z,24.87
2019-01-18T17:01:19.205Z,21.20
2019-01-18T17:03:48.661Z,23.63
2019-01-18T17:06:28.243Z,28.67
2019-01-18T17:08:57.925Z,25.40
2019-01-18T17:11:27.664Z,24.40
2019-01-18T17:13:58.612Z,26.90
2019-01-18T17:16:28.579Z,24.23
2019-01-18T17:18:58.007Z,37.87
2019-01-18T17:21:27.653Z,41.50
2019-01-18T17:23:56.996Z,41.30
2019-01-18T17:26:26.458Z,36.83
2019-01-18T17:28:56.225Z,29.00
2019-01-18T17:31:25.999Z,31.23
2019-01-18T17:33:56.015Z,31.73
2019-01-18T17:36:28.356Z,28.43
2019-01-18T17:39:09.567Z,28.50
2019-01-18T17:41:54.563Z,26.70
2019-01-18T17:44:43.553Z,30.00
2019-01-18T17:47:38.354Z,30.93
2019-01-18T17:50:33.926Z,25.90
2019-01-18T17:53:21.165Z,30.43
2019-01-18T17:55:56.637Z,29.37
2019-01-18T17:58:37.544Z,30.93
2019-01-18T18:01:21.965Z,28.87
2019-01-18T18:04:09.423Z,31.27
2019-01-18T18:06:47.813Z,32.93
2019-01-18T18:09:20.916Z,28.17
2019-01-18T18:11:53.017Z,31.00
2019-01-18T18:14:25.640Z,30.40
2019-01-18T18:17:13.675Z,29.00
2019-01-18T18:20:02.447Z,33.03
2019-01-18T18:22:41.087Z,31.13
2019-01-18T18:25:28.272Z,30.03
2019-01-18T18:28:15.957Z,34.77
2019-01-18T18:31:14.970Z,28.67
2019-01-18T18:34:03.146Z,34.93
2019-01-18T18:36:41.441Z,31.53
2019-01-18T18:39:25.775Z,33.93
2019-01-18T18:42:10.058Z,29.77
2019-01-18T18:44:59.118Z,31.83
2019-01-18T18:47:39.870Z,30.63
2019-01-18T18:50:43.533Z,34.00
2019-01-18T18:53:33.751Z,33.73
2019-01-18T18:56:34.480Z,40.70
2019-01-18T18:59:09.729Z,35.90
2019-01-18T19:02:01.604Z,29.70
2019-01-18T19:04:45.768Z,33.27
2019-01-18T19:07:35.052Z,34.00
2019-01-18T19:10:17.668Z,30.80
2019-01-18T19:13:08.137Z,43.77
2019-01-18T19:15:46.218Z,35.03
2019-01-18T19:18:35.361Z,37.23
2019-01-18T19:21:24.653Z,40.87
2019-01-18T19:24:02.986Z,37.97
2019-01-18T19:26:38.851Z,46.53
2019-01-18T19:29:39.264Z,42.00
2019-01-18T19:32:33.385Z,46.07
2019-01-18T19:35:39.880Z,52.73
2019-01-18T19:38:15.526Z,43.83
2019-01-18T19:41:07.440Z,39.80
2019-01-18T19:43:58.062Z,38.00
2019-01-18T19:46:33.157Z,39.13
2019-01-18T19:49:17.553Z,39.93
2019-01-18T19:51:58.481Z,46.93
2019-01-18T19:54:30.697Z,42.30
2019-01-18T19:57:17.581Z,44.00
2019-01-18T20:00:01.817Z,42.83
2019-01-18T20:02:33.907Z,48.03
2019-01-18T20:05:27.129Z,39.17
2019-01-18T20:08:14.280Z,44.73
2019-01-18T20:10:50.246Z,41.30
2019-01-18T20:13:25.736Z,38.17
2019-01-18T20:15:57.897Z,43.17
2019-01-18T20:18:53.154Z,45.70
2019-01-18T20:21:45.417Z,45.33
2019-01-18T20:24:37.238Z,40.70
2019-01-18T20:27:19.016Z,39.03
2019-01-18T20:29:52.700Z,35.57
2019-01-18T20:32:43.028Z,44.07
2019-01-18T20:35:37.003Z,43.87
2019-01-18T20:38:09.305Z,42.47
2019-01-18T20:40:57.016Z,43.03
2019-01-18T20:43:32.039Z,52.30
2019-01-18T20:46:13.522Z,41.07
2019-01-18T20:49:00.905Z,47.93
2019-01-18T20:51:33.105Z,45.20
2019-01-18T20:54:13.836Z,52.43
2019-01-18T20:56:57.823Z,43.67
2019-01-18T20:59:39.177Z,58.23
2019-01-18T21:02:20.073Z,53.00
2019-01-18T21:05:01.114Z,42.40
2019-01-18T21:07:36.339Z,50.53
2019-01-18T21:10:29.588Z,49.57
2019-01-18T21:13:15.663Z,65.07
2019-01-18T21:15:48.314Z,55.70
2019-01-18T21:18:29.076Z,49.10
2019-01-18T21:21:01.202Z,52.87
2019-01-18T21:23:33.405Z,51.53
2019-01-18T21:26:08.416Z,50.30
2019-01-18T21:28:55.597Z,53.00
2019-01-18T21:31:33.570Z,58.33
2019-01-18T21:34:24.054Z,52.13
2019-01-18T21:37:13.518Z,52.07
2019-01-18T21:40:06.980Z,54.73
2019-01-18T21:42:48.124Z,55.93
2019-01-18T21:45:23.674Z,51.87
2019-01-18T21:48:20.633Z,62.27
2019-01-18T21:50:53.287Z,54.50
2019-01-18T21:53:26.078Z,60.83
2019-01-18T21:56:04.569Z,57.60
2019-01-18T21:58:39.925Z,64.30
2019-01-18T22:01:18.337Z,57.83
2019-01-18T22:03:51.041Z,57.17
2019-01-18T22:06:42.208Z,63.47
2019-01-18T22:09:17.709Z,57.07
2019-01-18T22:11:52.729Z,55.43
2019-01-18T22:14:29.336Z,58.83
2019-01-18T22:17:05.163Z,68.63
2019-01-18T22:19:40.743Z,56.27
2019-01-18T22:22:15.980Z,60.70
2019-01-18T22:25:11.949Z,58.70
2019-01-18T22:27:56.540Z,59.73
2019-01-18T22:30:47.389Z,59.33
2019-01-18T22:33:26.182Z,57.00
2019-01-18T22:36:01.968Z,60.03
2019-01-18T22:38:40.819Z,56.73
2019-01-18T22:41:30.198Z,61.40
2019-01-18T22:44:15.094Z,61.83
2019-01-18T22:47:21.734Z,55.23
2019-01-18T22:49:57.004Z,56.90
2019-01-18T22:52:44.693Z,55.93
2019-01-18T22:55:38.883Z,57.43
2019-01-18T22:58:22.493Z,60.17
2019-01-18T23:01:27.027Z,55.93
2019-01-18T23:04:15.621Z,63.73
2019-01-18T23:06:52.083Z,61.60
2019-01-18T23:09:44.384Z,61.47
2019-01-18T23:12:26.093Z,60.63
2019-01-18T23:15:00.938Z,64.03
2019-01-18T23:17:43.467Z,57.97
2019-01-18T23:20:15.845Z,63.50
2019-01-18T23:23:02.954Z,61.67
2019-01-18T23:25:52.306Z,62.33
2019-01-18T23:28:33.800Z,62.03
2019-01-18T23:31:11.864Z,57.60
2019-01-18T23:33:44.458Z,57.23
2019-01-18T23:36:28.597Z,60.27
2019-01-18T23:39:19.215Z,59.77
2019-01-18T23:42:09.505Z,58.23
2019-01-18T23:44:51.528Z,59.33
2019-01-18T23:47:23.961Z,55.00
2019-01-18T23:49:59.541Z,60.83
2019-01-18T23:52:35.073Z,59.93
2019-01-18T23:55:37.045Z,56.27
2019-01-18T23:58:27.649Z,62.87
