createdAt,value
2024-04-17T00:00:06.472Z,6.14
2024-04-17T00:00:43.150Z,6.14
2024-04-17T00:01:15.743Z,6.08
2024-04-17T00:01:48.480Z,6.09
2024-04-17T00:02:20.681Z,6.11
2024-04-17T00:02:52.889Z,6.09
2024-04-17T00:03:25.382Z,6.08
2024-04-17T00:03:57.764Z,6.06
2024-04-17T00:04:29.943Z,6.10
2024-04-17T00:05:06.157Z,6.08
2024-04-17T00:05:40.341Z,6.05
2024-04-17T00:06:13.143Z,6.06
2024-04-17T00:06:44.895Z,6.05
2024-04-17T00:07:17.512Z,5.98
2024-04-17T00:07:49.244Z,5.96
2024-04-17T00:08:21.051Z,5.97
2024-04-17T00:08:52.797Z,5.93
2024-04-17T00:09:25.539Z,5.90
2024-04-17T00:09:57.257Z,5.94
2024-04-17T00:10:29.858Z,5.92
2024-04-17T00:11:02.930Z,5.84
2024-04-17T00:11:34.710Z,5.89
2024-04-17T00:12:08.043Z,5.94
2024-04-17T00:12:40.067Z,5.94
2024-04-17T00:13:12.346Z,5.94
2024-04-17T00:13:44.157Z,5.94
2024-04-17T00:14:16.418Z,5.96
2024-04-17T00:14:48.220Z,5.93
2024-04-17T00:15:20.407Z,5.92
2024-04-17T00:15:52.794Z,5.92
2024-04-17T00:16:24.571Z,5.93
2024-04-17T00:16:57.225Z,5.94
2024-04-17T00:17:29.064Z,5.91
2024-04-17T00:18:02.044Z,5.95
2024-04-17T00:18:34.256Z,5.96
2024-04-17T00:19:06.253Z,5.92
2024-04-17T00:19:38.092Z,5.98
2024-04-17T00:20:10.566Z,5.92
2024-04-17T00:20:42.711Z,5.92
2024-04-17T00:21:14.699Z,5.92
2024-04-17T00:21:46.479Z,5.89
2024-04-17T00:22:18.320Z,5.90
2024-04-17T00:22:50.099Z,5.92
2024-04-17T00:23:22.335Z,5.90
2024-04-17T00:23:55.532Z,5.90
2024-04-17T00:24:27.603Z,5.89
2024-04-17T00:24:59.546Z,5.89
2024-04-17T00:25:32.913Z,5.94
2024-04-17T00:26:06.612Z,5.90
2024-04-17T00:26:41.788Z,5.85
2024-04-17T00:27:13.587Z,5.85
2024-04-17T00:27:47.117Z,5.86
2024-04-17T00:28:20.278Z,5.87
2024-04-17T00:28:53.062Z,5.88
2024-04-17T00:29:25.865Z,5.88
2024-04-17T00:29:57.638Z,5.95
2024-04-17T00:30:31.138Z,5.88
2024-04-17T00:31:02.908Z,5.93
2024-04-17T00:31:37.942Z,5.92
2024-04-17T00:32:09.871Z,5.88
2024-04-17T00:32:41.782Z,5.89
2024-04-17T00:33:14.089Z,5.84
2024-04-17T00:33:46.687Z,5.86
2024-04-17T00:34:18.494Z,5.83
2024-04-17T00:34:51.616Z,5.79
2024-04-17T00:35:23.398Z,5.83
2024-04-17T00:35:56.320Z,5.88
2024-04-17T00:36:28.296Z,5.89
2024-04-17T00:37:01.168Z,5.94
2024-04-17T00:37:33.367Z,5.97
2024-04-17T00:38:05.406Z,6.03
2024-04-17T00:38:37.128Z,6.02
2024-04-17T00:39:09.401Z,6.03
2024-04-17T00:39:41.375Z,6.05
2024-04-17T00:40:13.386Z,5.97
2024-04-17T00:40:45.405Z,5.99
2024-04-17T00:41:17.166Z,5.96
2024-04-17T00:41:49.222Z,5.98
2024-04-17T00:42:21.034Z,5.97
2024-04-17T00:42:52.905Z,5.97
2024-04-17T00:43:25.848Z,5.92
2024-04-17T00:43:58.452Z,6.07
2024-04-17T00:44:30.757Z,6.08
2024-04-17T00:45:03.082Z,6.08
2024-04-17T00:45:42.686Z,5.96
2024-04-17T00:46:15.973Z,5.91
2024-04-17T00:46:48.626Z,5.99
2024-04-17T00:47:20.669Z,6.07
2024-04-17T00:47:52.931Z,6.14
2024-04-17T00:48:25.794Z,6.13
2024-04-17T00:48:59.115Z,6.10
2024-04-17T00:49:31.130Z,6.06
2024-04-17T00:50:03.980Z,5.99
2024-04-17T00:50:36.878Z,5.96
2024-04-17T00:51:09.255Z,5.96
2024-04-17T00:51:41.494Z,5.95
2024-04-17T00:52:13.438Z,5.96
2024-04-17T00:52:46.108Z,5.94
2024-04-17T00:53:24.447Z,5.89
2024-04-17T00:53:56.731Z,5.82
2024-04-17T00:54:29.021Z,5.73
2024-04-17T00:55:04.390Z,5.73
2024-04-17T00:55:37.793Z,5.74
2024-04-17T00:56:09.948Z,5.71
2024-04-17T00:56:42.163Z,5.69
2024-04-17T00:57:15.593Z,5.67
2024-04-17T00:57:48.639Z,5.78
2024-04-17T00:58:22.059Z,5.82
2024-04-17T00:58:54.572Z,5.78
2024-04-17T00:59:26.329Z,5.82
2024-04-17T01:00:00.005Z,5.85
2024-04-17T01:00:33.212Z,5.92
2024-04-17T01:01:05.004Z,5.95
2024-04-17T01:01:36.825Z,5.97
2024-04-17T01:02:08.657Z,6.00
2024-04-17T01:02:41.042Z,6.02
2024-04-17T01:03:14.040Z,6.05
2024-04-17T01:03:46.205Z,5.98
2024-04-17T01:04:18.709Z,5.96
2024-04-17T01:04:50.691Z,5.92
2024-04-17T01:05:23.318Z,5.93
2024-04-17T01:05:55.108Z,5.96
2024-04-17T01:06:28.123Z,5.99
2024-04-17T01:07:00.641Z,5.99
2024-04-17T01:07:33.552Z,5.92
2024-04-17T01:08:06.577Z,5.88
2024-04-17T01:08:38.489Z,5.90
2024-04-17T01:09:11.147Z,5.93
2024-04-17T01:09:43.288Z,5.97
2024-04-17T01:10:15.630Z,5.92
2024-04-17T01:11:02.727Z,5.87
2024-04-17T01:11:42.107Z,5.84
2024-04-17T01:12:15.455Z,5.87
2024-04-17T01:12:47.542Z,5.87
2024-04-17T01:13:19.390Z,5.83
2024-04-17T01:13:52.079Z,5.85
2024-04-17T01:14:24.142Z,5.86
2024-04-17T01:14:56.295Z,5.85
2024-04-17T01:15:28.162Z,5.86
2024-04-17T01:16:01.416Z,5.85
2024-04-17T01:16:33.757Z,5.83
2024-04-17T01:17:06.167Z,5.78
2024-04-17T01:17:39.522Z,5.78
2024-04-17T01:18:13.302Z,5.73
2024-04-17T01:18:51.942Z,5.75
2024-04-17T01:19:25.637Z,5.81
2024-04-17T01:19:58.494Z,5.81
2024-04-17T01:20:31.535Z,5.83
2024-04-17T01:21:03.952Z,5.86
2024-04-17T01:21:37.148Z,5.87
2024-04-17T01:22:09.153Z,5.84
2024-04-17T01:22:41.908Z,5.80
2024-04-17T01:23:13.708Z,5.73
2024-04-17T01:23:50.875Z,5.71
2024-04-17T01:24:23.107Z,5.71
2024-04-17T01:24:54.953Z,5.67
2024-04-17T01:25:26.824Z,5.68
2024-04-17T01:25:59.522Z,5.67
2024-04-17T01:26:33.549Z,5.67
2024-04-17T01:27:05.297Z,5.67
2024-04-17T01:27:37.348Z,5.71
2024-04-17T01:28:09.950Z,5.70
2024-04-17T01:28:43.804Z,5.74
2024-04-17T01:29:15.826Z,5.77
2024-04-17T01:29:47.940Z,5.79
2024-04-17T01:30:20.485Z,5.79
2024-04-17T01:30:53.797Z,5.77
2024-04-17T01:31:27.236Z,5.74
2024-04-17T01:32:00.822Z,5.77
2024-04-17T01:32:33.265Z,5.74
2024-04-17T01:33:05.568Z,5.72
2024-04-17T01:33:37.816Z,5.64
2024-04-17T01:34:11.264Z,5.58
2024-04-17T01:34:45.642Z,5.56
2024-04-17T01:35:17.401Z,5.63
2024-04-17T01:35:49.327Z,5.60
2024-04-17T01:36:21.289Z,5.59
2024-04-17T01:36:53.395Z,5.55
2024-04-17T01:37:26.745Z,5.57
2024-04-17T01:37:58.803Z,5.64
2024-04-17T01:38:30.952Z,5.67
2024-04-17T01:39:02.974Z,5.71
2024-04-17T01:39:35.620Z,5.70
2024-04-17T01:40:08.168Z,5.69
2024-04-17T01:40:40.586Z,5.66
2024-04-17T01:41:12.979Z,5.66
2024-04-17T01:41:44.787Z,5.61
2024-04-17T01:42:19.866Z,5.62
2024-04-17T01:42:51.856Z,5.69
2024-04-17T01:43:25.625Z,5.72
2024-04-17T01:43:58.139Z,5.67
2024-04-17T01:44:30.674Z,5.71
2024-04-17T01:45:02.679Z,5.63
2024-04-17T01:45:34.414Z,5.57
2024-04-17T01:46:07.885Z,5.61
2024-04-17T01:46:41.175Z,5.63
2024-04-17T01:47:13.106Z,5.64
2024-04-17T01:47:45.228Z,5.67
2024-04-17T01:48:17.361Z,5.67
2024-04-17T01:48:49.512Z,5.66
2024-04-17T01:49:21.359Z,5.66
2024-04-17T01:49:53.797Z,5.63
2024-04-17T01:50:29.136Z,5.60
2024-04-17T01:51:00.860Z,5.56
2024-04-17T01:51:33.628Z,5.51
2024-04-17T01:52:05.919Z,5.48
2024-04-17T01:52:38.352Z,5.52
2024-04-17T01:53:10.135Z,5.48
2024-04-17T01:53:41.901Z,5.47
2024-04-17T01:54:13.690Z,5.45
2024-04-17T01:54:45.699Z,5.48
2024-04-17T01:55:17.444Z,5.52
2024-04-17T01:55:49.477Z,5.56
2024-04-17T01:56:21.622Z,5.57
2024-04-17T01:56:54.154Z,5.62
2024-04-17T01:57:27.045Z,5.65
2024-04-17T01:57:59.128Z,5.66
2024-04-17T01:58:31.591Z,5.71
2024-04-17T01:59:04.540Z,5.70
2024-04-17T01:59:36.928Z,5.62
2024-04-17T02:00:09.542Z,5.55
2024-04-17T02:00:47.982Z,5.54
2024-04-17T02:01:19.778Z,5.56
2024-04-17T02:01:52.451Z,5.56
2024-04-17T02:02:25.520Z,5.61
2024-04-17T02:02:59.226Z,5.62
2024-04-17T02:03:33.174Z,5.65
2024-04-17T02:04:05.970Z,5.68
2024-04-17T02:04:37.730Z,5.72
2024-04-17T02:05:09.424Z,5.76
2024-04-17T02:05:41.174Z,5.76
2024-04-17T02:06:13.667Z,5.78
2024-04-17T02:06:45.683Z,5.76
2024-04-17T02:07:17.617Z,5.79
2024-04-17T02:07:49.776Z,5.79
2024-04-17T02:08:22.242Z,5.80
2024-04-17T02:08:54.159Z,5.77
2024-04-17T02:09:25.919Z,5.72
2024-04-17T02:09:59.212Z,5.78
2024-04-17T02:10:31.051Z,5.78
2024-04-17T02:11:04.209Z,5.78
2024-04-17T02:11:36.720Z,5.78
2024-04-17T02:12:09.645Z,5.76
2024-04-17T02:12:42.222Z,5.72
2024-04-17T02:13:13.954Z,5.78
2024-04-17T02:13:46.583Z,5.76
2024-04-17T02:14:19.169Z,5.72
2024-04-17T02:14:52.430Z,5.78
2024-04-17T02:15:26.101Z,5.81
2024-04-17T02:16:04.877Z,5.80
2024-04-17T02:16:36.843Z,5.78
2024-04-17T02:17:08.697Z,5.78
2024-04-17T02:17:41.538Z,5.80
2024-04-17T02:18:13.537Z,5.85
2024-04-17T02:18:45.633Z,5.88
2024-04-17T02:19:18.304Z,5.84
2024-04-17T02:19:50.172Z,5.86
2024-04-17T02:20:22.636Z,5.90
2024-04-17T02:20:54.462Z,5.90
2024-04-17T02:21:26.209Z,5.88
2024-04-17T02:21:58.942Z,5.84
2024-04-17T02:22:30.757Z,5.92
2024-04-17T02:23:02.879Z,5.87
2024-04-17T02:23:34.703Z,5.87
2024-04-17T02:24:09.012Z,5.83
2024-04-17T02:24:40.841Z,5.82
2024-04-17T02:25:13.089Z,5.87
2024-04-17T02:25:46.868Z,5.86
2024-04-17T02:26:18.976Z,5.88
2024-04-17T02:26:51.391Z,5.93
2024-04-17T02:27:23.283Z,5.96
2024-04-17T02:27:55.025Z,5.90
2024-04-17T02:28:47.081Z,5.91
2024-04-17T02:29:22.394Z,5.96
2024-04-17T02:29:54.199Z,5.94
2024-04-17T02:30:26.373Z,5.90
2024-04-17T02:30:58.155Z,5.85
2024-04-17T02:31:30.202Z,5.86
2024-04-17T02:32:02.835Z,5.76
2024-04-17T02:32:37.308Z,5.70
2024-04-17T02:33:09.960Z,5.72
2024-04-17T02:33:42.019Z,5.70
2024-04-17T02:34:14.142Z,5.72
2024-04-17T02:34:46.614Z,5.80
2024-04-17T02:35:21.898Z,5.84
2024-04-17T02:35:55.245Z,5.82
2024-04-17T02:36:27.247Z,5.86
2024-04-17T02:36:59.466Z,5.87
2024-04-17T02:37:31.587Z,5.91
2024-04-17T02:38:03.379Z,5.92
2024-04-17T02:38:36.607Z,5.85
2024-04-17T02:39:08.425Z,5.81
2024-04-17T02:39:40.506Z,5.79
2024-04-17T02:40:12.400Z,5.74
2024-04-17T02:40:44.874Z,5.64
2024-04-17T02:41:16.828Z,5.67
2024-04-17T02:41:50.851Z,5.60
2024-04-17T02:42:22.571Z,5.76
2024-04-17T02:42:55.030Z,5.85
2024-04-17T02:43:27.361Z,5.96
2024-04-17T02:43:59.479Z,6.03
2024-04-17T02:44:33.202Z,5.98
2024-04-17T02:45:05.376Z,5.92
2024-04-17T02:45:37.090Z,5.94
2024-04-17T02:46:10.466Z,5.99
2024-04-17T02:46:42.344Z,6.04
2024-04-17T02:47:14.500Z,6.09
2024-04-17T02:47:46.826Z,6.12
2024-04-17T02:48:18.691Z,6.07
2024-04-17T02:48:50.450Z,6.10
2024-04-17T02:49:22.757Z,6.13
2024-04-17T02:49:54.651Z,6.11
2024-04-17T02:50:26.848Z,6.11
2024-04-17T02:50:59.031Z,6.15
2024-04-17T02:51:31.439Z,6.13
2024-04-17T02:52:03.359Z,6.21
2024-04-17T02:52:38.594Z,6.26
2024-04-17T02:53:10.718Z,6.25
2024-04-17T02:53:42.521Z,6.24
2024-04-17T02:54:14.563Z,6.23
2024-04-17T02:54:46.316Z,6.23
2024-04-17T02:55:18.652Z,6.20
2024-04-17T02:55:50.457Z,6.15
2024-04-17T02:56:24.122Z,6.18
2024-04-17T02:56:55.915Z,6.26
2024-04-17T02:57:27.897Z,6.34
2024-04-17T02:58:00.714Z,6.28
2024-04-17T02:58:35.995Z,6.33
2024-04-17T02:59:08.059Z,6.33
2024-04-17T02:59:39.837Z,6.26
2024-04-17T03:00:12.060Z,6.20
2024-04-17T03:00:44.832Z,6.26
2024-04-17T03:01:17.792Z,6.31
2024-04-17T03:01:50.266Z,6.32
2024-04-17T03:02:22.624Z,6.26
2024-04-17T03:02:56.032Z,6.27
2024-04-17T03:03:29.536Z,6.26
2024-04-17T03:04:02.186Z,6.27
2024-04-17T03:04:34.076Z,6.22
2024-04-17T03:05:06.195Z,6.19
2024-04-17T03:05:38.424Z,6.29
2024-04-17T03:06:10.283Z,6.35
2024-04-17T03:06:43.817Z,6.39
2024-04-17T03:07:16.861Z,6.39
2024-04-17T03:07:48.662Z,6.39
2024-04-17T03:08:20.907Z,6.36
2024-04-17T03:08:53.302Z,6.25
2024-04-17T03:09:25.021Z,6.29
2024-04-17T03:09:57.793Z,6.36
2024-04-17T03:10:29.618Z,6.39
2024-04-17T03:11:02.365Z,6.44
2024-04-17T03:11:35.678Z,6.45
2024-04-17T03:12:07.893Z,6.43
2024-04-17T03:12:39.960Z,6.37
2024-04-17T03:13:11.841Z,6.40
2024-04-17T03:13:43.655Z,6.39
2024-04-17T03:14:15.581Z,6.34
2024-04-17T03:14:47.380Z,6.31
2024-04-17T03:15:19.224Z,6.35
2024-04-17T03:15:51.585Z,6.33
2024-04-17T03:16:26.625Z,6.35
2024-04-17T03:16:58.457Z,6.39
2024-04-17T03:17:31.276Z,6.39
2024-04-17T03:18:03.210Z,6.40
2024-04-17T03:18:35.583Z,6.42
2024-04-17T03:19:07.562Z,6.41
2024-04-17T03:19:39.506Z,6.43
2024-04-17T03:20:11.319Z,6.45
2024-04-17T03:20:44.693Z,6.43
2024-04-17T03:21:16.419Z,6.41
2024-04-17T03:21:49.531Z,6.47
2024-04-17T03:22:21.851Z,6.48
2024-04-17T03:22:55.780Z,6.48
2024-04-17T03:23:28.572Z,6.52
2024-04-17T03:24:01.476Z,6.50
2024-04-17T03:24:35.015Z,6.46
2024-04-17T03:25:07.827Z,6.39
2024-04-17T03:25:39.987Z,6.38
2024-04-17T03:26:12.032Z,6.37
2024-04-17T03:26:47.988Z,6.41
2024-04-17T03:27:20.038Z,6.43
2024-04-17T03:27:51.865Z,6.47
2024-04-17T03:28:24.891Z,6.47
2024-04-17T03:28:56.726Z,6.46
2024-04-17T03:29:28.999Z,6.38
2024-04-17T03:30:02.037Z,6.34
2024-04-17T03:30:33.979Z,6.36
2024-04-17T03:31:06.114Z,6.36
2024-04-17T03:31:38.240Z,6.41
2024-04-17T03:32:10.424Z,6.43
2024-04-17T03:32:43.939Z,6.43
2024-04-17T03:33:15.849Z,6.40
2024-04-17T03:34:07.767Z,6.44
2024-04-17T03:34:39.642Z,6.43
2024-04-17T03:35:11.828Z,6.45
2024-04-17T03:35:54.150Z,6.29
2024-04-17T03:36:27.865Z,6.27
2024-04-17T03:36:59.579Z,6.29
2024-04-17T03:37:31.558Z,6.27
2024-04-17T03:38:03.635Z,6.30
2024-04-17T03:38:35.764Z,6.35
2024-04-17T03:39:08.993Z,6.35
2024-04-17T03:39:41.935Z,6.38
2024-04-17T03:40:13.995Z,6.36
2024-04-17T03:40:45.818Z,6.29
2024-04-17T03:41:17.988Z,6.25
2024-04-17T03:41:51.036Z,6.20
2024-04-17T03:42:23.717Z,6.21
2024-04-17T03:42:55.657Z,6.21
2024-04-17T03:43:27.960Z,6.18
2024-04-17T03:44:00.124Z,6.18
2024-04-17T03:44:32.346Z,6.22
2024-04-17T03:45:04.999Z,6.22
2024-04-17T03:45:36.948Z,6.28
2024-04-17T03:46:10.389Z,6.31
2024-04-17T03:46:43.041Z,6.33
2024-04-17T03:47:14.889Z,6.25
2024-04-17T03:47:48.124Z,6.21
2024-04-17T03:48:19.967Z,6.22
2024-04-17T03:48:52.745Z,6.26
2024-04-17T03:49:25.966Z,6.28
2024-04-17T03:50:05.886Z,6.29
2024-04-17T03:50:37.610Z,6.26
2024-04-17T03:51:09.415Z,6.29
2024-04-17T03:51:41.714Z,6.28
2024-04-17T03:52:13.799Z,6.27
2024-04-17T03:52:45.566Z,6.27
2024-04-17T03:53:17.329Z,6.26
2024-04-17T03:53:50.656Z,6.18
2024-04-17T03:54:24.513Z,6.03
2024-04-17T03:54:58.179Z,6.06
2024-04-17T03:55:31.801Z,6.02
2024-04-17T03:56:03.702Z,6.03
2024-04-17T03:56:35.986Z,6.03
2024-04-17T03:57:07.946Z,5.98
2024-04-17T03:57:39.993Z,6.01
2024-04-17T03:58:14.051Z,5.97
2024-04-17T03:58:47.218Z,6.00
2024-04-17T03:59:18.962Z,6.04
2024-04-17T03:59:52.620Z,6.01
2024-04-17T04:00:26.459Z,6.03
2024-04-17T04:00:58.459Z,6.05
2024-04-17T04:01:34.939Z,6.09
2024-04-17T04:02:10.815Z,6.13
2024-04-17T04:02:44.826Z,6.24
2024-04-17T04:03:17.165Z,6.14
2024-04-17T04:04:08.901Z,6.19
2024-04-17T04:04:41.283Z,6.09
2024-04-17T04:05:14.748Z,6.14
2024-04-17T04:05:46.832Z,6.13
2024-04-17T04:06:18.916Z,6.15
2024-04-17T04:06:50.678Z,6.06
2024-04-17T04:07:24.135Z,6.15
2024-04-17T04:07:55.955Z,6.22
2024-04-17T04:08:28.872Z,6.28
2024-04-17T04:09:00.572Z,6.33
2024-04-17T04:09:37.802Z,6.40
2024-04-17T04:10:09.942Z,6.37
2024-04-17T04:10:42.256Z,6.36
2024-04-17T04:11:14.765Z,6.33
2024-04-17T04:11:47.032Z,6.31
2024-04-17T04:12:19.244Z,6.28
2024-04-17T04:12:51.253Z,6.36
2024-04-17T04:13:24.714Z,6.41
2024-04-17T04:13:56.547Z,6.47
2024-04-17T04:14:29.381Z,6.45
2024-04-17T04:15:02.591Z,6.47
2024-04-17T04:15:34.450Z,6.51
2024-04-17T04:16:08.182Z,6.36
2024-04-17T04:16:39.983Z,6.39
2024-04-17T04:17:11.924Z,6.43
2024-04-17T04:17:45.382Z,6.51
2024-04-17T04:18:19.157Z,6.55
2024-04-17T04:18:50.965Z,6.53
2024-04-17T04:19:24.251Z,6.52
2024-04-17T04:20:16.386Z,6.62
2024-04-17T04:20:48.130Z,6.57
2024-04-17T04:21:19.836Z,6.59
2024-04-17T04:21:51.967Z,6.57
2024-04-17T04:22:25.916Z,6.59
2024-04-17T04:22:58.017Z,6.62
2024-04-17T04:23:30.879Z,6.61
2024-04-17T04:24:03.430Z,6.64
2024-04-17T04:24:35.764Z,6.60
2024-04-17T04:25:10.760Z,6.62
2024-04-17T04:25:42.836Z,6.61
2024-04-17T04:26:14.563Z,6.58
2024-04-17T04:26:46.642Z,6.65
2024-04-17T04:27:18.662Z,6.65
2024-04-17T04:27:50.635Z,6.66
2024-04-17T04:28:22.990Z,6.65
2024-04-17T04:28:54.974Z,6.65
2024-04-17T04:29:28.875Z,6.69
2024-04-17T04:30:01.335Z,6.70
2024-04-17T04:30:37.679Z,6.72
2024-04-17T04:31:10.988Z,6.71
2024-04-17T04:31:44.402Z,6.77
2024-04-17T04:32:16.237Z,6.79
2024-04-17T04:32:48.081Z,6.82
2024-04-17T04:33:20.979Z,6.92
2024-04-17T04:33:52.839Z,6.93
2024-04-17T04:34:27.022Z,7.05
2024-04-17T04:34:59.073Z,7.08
2024-04-17T04:35:30.847Z,7.05
2024-04-17T04:36:02.645Z,7.07
2024-04-17T04:36:34.660Z,7.09
2024-04-17T04:37:06.479Z,7.02
2024-04-17T04:37:38.239Z,6.96
2024-04-17T04:38:09.943Z,6.94
2024-04-17T04:38:42.261Z,7.00
2024-04-17T04:39:14.278Z,7.02
2024-04-17T04:40:06.746Z,7.07
2024-04-17T04:40:39.997Z,7.02
2024-04-17T04:41:13.365Z,7.06
2024-04-17T04:41:45.324Z,7.16
2024-04-17T04:42:19.212Z,7.23
2024-04-17T04:42:50.931Z,7.21
2024-04-17T04:43:23.820Z,7.23
2024-04-17T04:43:58.136Z,7.42
2024-04-17T04:44:30.012Z,7.50
2024-04-17T04:45:02.438Z,7.52
2024-04-17T04:45:34.401Z,7.46
2024-04-17T04:46:07.477Z,7.36
2024-04-17T04:46:39.530Z,7.30
2024-04-17T04:47:12.362Z,7.20
2024-04-17T04:47:45.214Z,7.24
2024-04-17T04:48:17.140Z,7.33
2024-04-17T04:48:48.924Z,7.48
2024-04-17T04:49:20.897Z,7.56
2024-04-17T04:49:54.752Z,7.45
2024-04-17T04:50:26.571Z,7.45
2024-04-17T04:51:01.619Z,7.31
2024-04-17T04:51:33.371Z,7.41
2024-04-17T04:52:06.683Z,7.30
2024-04-17T04:52:40.023Z,7.33
2024-04-17T04:53:12.422Z,7.38
2024-04-17T04:53:44.110Z,7.45
2024-04-17T04:54:15.878Z,7.52
2024-04-17T04:54:47.673Z,7.58
2024-04-17T04:55:19.747Z,7.50
2024-04-17T04:55:59.557Z,7.40
2024-04-17T04:56:31.711Z,7.43
2024-04-17T04:57:05.084Z,7.57
2024-04-17T04:57:37.225Z,7.55
2024-04-17T04:58:09.701Z,7.44
2024-04-17T04:58:44.196Z,7.44
2024-04-17T04:59:17.223Z,7.64
2024-04-17T04:59:50.293Z,7.69
2024-04-17T05:00:22.210Z,7.53
2024-04-17T05:00:54.698Z,7.55
2024-04-17T05:01:26.648Z,7.60
2024-04-17T05:01:59.012Z,7.45
2024-04-17T05:02:31.894Z,7.41
2024-04-17T05:03:05.459Z,7.49
2024-04-17T05:03:37.323Z,7.55
2024-04-17T05:04:09.456Z,7.60
2024-04-17T05:04:43.509Z,7.69
2024-04-17T05:05:15.333Z,7.66
2024-04-17T05:05:48.868Z,7.63
2024-04-17T05:06:20.838Z,7.72
2024-04-17T05:06:52.583Z,7.74
2024-04-17T05:07:26.516Z,7.78
2024-04-17T05:07:59.902Z,7.93
2024-04-17T05:08:33.145Z,7.85
2024-04-17T05:09:05.091Z,7.77
2024-04-17T05:09:37.687Z,7.58
2024-04-17T05:10:10.928Z,7.51
2024-04-17T05:10:43.294Z,7.60
2024-04-17T05:11:15.215Z,7.57
2024-04-17T05:11:47.544Z,7.70
2024-04-17T05:12:19.512Z,7.71
2024-04-17T05:12:51.871Z,7.63
2024-04-17T05:13:25.371Z,7.67
2024-04-17T05:13:57.234Z,7.62
2024-04-17T05:14:29.034Z,7.67
2024-04-17T05:15:01.007Z,7.64
2024-04-17T05:15:35.311Z,7.53
2024-04-17T05:16:09.751Z,7.53
2024-04-17T05:16:42.745Z,7.59
2024-04-17T05:17:14.886Z,7.66
2024-04-17T05:17:47.975Z,7.60
2024-04-17T05:18:21.482Z,7.60
2024-04-17T05:18:54.155Z,7.68
2024-04-17T05:19:25.949Z,7.80
2024-04-17T05:19:58.562Z,7.77
2024-04-17T05:20:32.158Z,7.57
2024-04-17T05:21:03.935Z,7.28
2024-04-17T05:21:36.194Z,7.29
2024-04-17T05:22:08.992Z,7.30
2024-04-17T05:22:41.371Z,7.20
2024-04-17T05:23:13.743Z,7.30
2024-04-17T05:23:46.148Z,7.38
2024-04-17T05:24:18.109Z,7.48
2024-04-17T05:24:50.123Z,7.45
2024-04-17T05:25:46.561Z,7.59
2024-04-17T05:26:19.216Z,7.43
2024-04-17T05:27:12.032Z,7.56
2024-04-17T05:27:43.760Z,7.63
2024-04-17T05:28:15.817Z,7.70
2024-04-17T05:28:47.601Z,7.58
2024-04-17T05:29:20.641Z,7.62
2024-04-17T05:29:54.418Z,7.81
2024-04-17T05:30:26.232Z,7.80
2024-04-17T05:30:59.594Z,7.63
2024-04-17T05:31:32.378Z,7.92
2024-04-17T05:32:07.173Z,8.12
2024-04-17T05:32:39.332Z,8.37
2024-04-17T05:33:11.391Z,8.42
2024-04-17T05:33:43.786Z,8.29
2024-04-17T05:34:15.553Z,8.53
2024-04-17T05:34:49.311Z,8.58
2024-04-17T05:35:21.073Z,8.74
2024-04-17T05:35:53.803Z,8.73
2024-04-17T05:36:25.519Z,8.86
2024-04-17T05:36:57.457Z,8.87
2024-04-17T05:37:29.899Z,8.50
2024-04-17T05:38:02.532Z,8.79
2024-04-17T05:38:34.728Z,8.75
2024-04-17T05:39:06.753Z,8.28
2024-04-17T05:39:41.302Z,8.48
2024-04-17T05:40:14.150Z,8.85
2024-04-17T05:40:49.061Z,8.78
2024-04-17T05:41:20.860Z,8.50
2024-04-17T05:41:52.923Z,8.72
2024-04-17T05:42:28.237Z,9.04
2024-04-17T05:43:00.812Z,9.41
2024-04-17T05:43:32.941Z,9.53
2024-04-17T05:44:05.152Z,9.42
2024-04-17T05:44:38.522Z,9.82
2024-04-17T05:45:10.416Z,9.66
2024-04-17T05:45:46.479Z,9.58
2024-04-17T05:46:18.447Z,9.82
2024-04-17T05:46:50.623Z,10.05
2024-04-17T05:47:22.674Z,10.14
2024-04-17T05:47:54.873Z,9.70
2024-04-17T05:48:27.315Z,9.95
2024-04-17T05:48:59.274Z,10.42
2024-04-17T05:49:31.181Z,10.77
2024-04-17T05:50:08.653Z,10.81
2024-04-17T05:50:42.166Z,10.40
2024-04-17T05:51:15.336Z,10.51
2024-04-17T05:51:47.110Z,10.02
2024-04-17T05:52:20.498Z,10.20
2024-04-17T05:52:52.328Z,10.38
2024-04-17T05:53:26.747Z,10.71
2024-04-17T05:53:58.732Z,10.51
2024-04-17T05:54:31.608Z,10.14
2024-04-17T05:55:04.186Z,9.75
2024-04-17T05:55:40.012Z,9.69
2024-04-17T05:56:12.321Z,9.75
2024-04-17T05:56:45.061Z,10.24
2024-04-17T05:57:16.898Z,10.69
2024-04-17T05:57:49.403Z,11.04
2024-04-17T05:58:21.125Z,10.98
2024-04-17T05:58:53.356Z,11.24
2024-04-17T05:59:26.708Z,11.30
2024-04-17T06:00:01.949Z,11.23
2024-04-17T06:00:58.674Z,11.56
2024-04-17T06:01:34.068Z,11.37
2024-04-17T06:02:06.113Z,11.73
2024-04-17T06:02:39.170Z,11.40
2024-04-17T06:03:11.160Z,10.91
2024-04-17T06:03:43.095Z,11.17
2024-04-17T06:04:15.845Z,11.11
2024-04-17T06:04:47.682Z,11.05
2024-04-17T06:05:21.417Z,11.18
2024-04-17T06:05:53.241Z,11.08
2024-04-17T06:06:25.319Z,10.49
2024-04-17T06:06:57.112Z,9.86
2024-04-17T06:07:29.967Z,10.27
2024-04-17T06:08:01.889Z,9.73
2024-04-17T06:08:34.437Z,9.62
2024-04-17T06:09:06.937Z,9.62
2024-04-17T06:09:39.461Z,9.50
2024-04-17T06:10:12.761Z,9.34
2024-04-17T06:10:47.059Z,9.32
2024-04-17T06:11:20.189Z,9.31
2024-04-17T06:11:52.240Z,9.11
2024-04-17T06:12:25.816Z,9.07
2024-04-17T06:12:59.907Z,8.78
2024-04-17T06:13:32.781Z,8.98
2024-04-17T06:14:09.544Z,9.26
2024-04-17T06:14:42.777Z,9.23
2024-04-17T06:15:15.564Z,9.35
2024-04-17T06:15:48.990Z,9.56
2024-04-17T06:16:20.977Z,9.35
2024-04-17T06:16:54.384Z,9.31
2024-04-17T06:17:26.310Z,9.21
2024-04-17T06:18:00.577Z,9.42
2024-04-17T06:18:32.542Z,9.23
2024-04-17T06:19:04.985Z,9.40
2024-04-17T06:19:38.257Z,9.28
2024-04-17T06:20:10.357Z,9.60
2024-04-17T06:20:42.468Z,9.66
2024-04-17T06:21:15.399Z,9.75
2024-04-17T06:21:47.697Z,9.85
2024-04-17T06:22:19.811Z,9.39
2024-04-17T06:22:51.872Z,9.45
2024-04-17T06:23:26.239Z,9.66
2024-04-17T06:23:58.254Z,9.80
2024-04-17T06:24:30.428Z,9.88
2024-04-17T06:25:04.882Z,9.85
2024-04-17T06:25:42.127Z,9.78
2024-04-17T06:26:13.946Z,9.55
2024-04-17T06:26:47.268Z,9.44
2024-04-17T06:27:22.535Z,9.57
2024-04-17T06:27:56.085Z,9.53
2024-04-17T06:28:28.016Z,9.72
2024-04-17T06:29:00.585Z,9.64
2024-04-17T06:29:33.438Z,9.11
2024-04-17T06:30:05.747Z,9.36
2024-04-17T06:30:38.950Z,9.61
2024-04-17T06:31:10.992Z,9.64
2024-04-17T06:31:46.095Z,9.28
2024-04-17T06:32:18.275Z,9.38
2024-04-17T06:32:50.594Z,9.23
2024-04-17T06:33:22.615Z,9.26
2024-04-17T06:33:54.701Z,9.00
2024-04-17T06:34:26.969Z,8.97
2024-04-17T06:34:59.632Z,8.79
2024-04-17T06:35:34.455Z,8.74
2024-04-17T06:36:06.592Z,8.93
2024-04-17T06:36:39.273Z,9.06
2024-04-17T06:37:11.296Z,9.09
2024-04-17T06:37:46.567Z,9.08
2024-04-17T06:38:19.006Z,9.25
2024-04-17T06:38:50.829Z,9.32
2024-04-17T06:39:45.197Z,9.24
2024-04-17T06:40:17.510Z,9.32
2024-04-17T06:40:51.023Z,9.27
2024-04-17T06:41:28.652Z,9.41
2024-04-17T06:42:05.800Z,9.53
2024-04-17T06:42:37.579Z,9.36
2024-04-17T06:43:09.683Z,9.18
2024-04-17T06:43:43.546Z,9.07
2024-04-17T06:44:17.378Z,9.14
2024-04-17T06:44:49.183Z,8.85
2024-04-17T06:45:21.416Z,8.84
2024-04-17T06:45:56.449Z,9.00
2024-04-17T06:46:29.569Z,9.01
2024-04-17T06:47:01.843Z,8.84
2024-04-17T06:47:34.304Z,8.94
2024-04-17T06:48:08.208Z,8.90
2024-04-17T06:48:40.675Z,8.94
2024-04-17T06:49:13.726Z,8.96
2024-04-17T06:50:05.870Z,9.01
2024-04-17T06:50:37.926Z,9.09
2024-04-17T06:51:12.794Z,8.99
2024-04-17T06:51:45.262Z,8.98
2024-04-17T06:52:17.620Z,8.93
2024-04-17T06:52:49.663Z,8.88
2024-04-17T06:53:21.722Z,8.79
2024-04-17T06:53:54.139Z,8.88
2024-04-17T06:54:26.932Z,8.82
2024-04-17T06:54:59.938Z,8.85
2024-04-17T06:55:33.759Z,8.95
2024-04-17T06:56:05.922Z,8.88
2024-04-17T06:56:37.640Z,9.08
2024-04-17T06:57:09.446Z,9.08
2024-04-17T06:57:42.612Z,9.35
2024-04-17T06:58:15.428Z,9.48
2024-04-17T06:58:48.256Z,9.39
2024-04-17T06:59:20.022Z,9.32
2024-04-17T06:59:51.984Z,9.18
2024-04-17T07:00:32.292Z,9.35
2024-04-17T07:01:04.150Z,9.35
2024-04-17T07:01:36.085Z,9.34
2024-04-17T07:02:08.816Z,9.48
2024-04-17T07:02:46.434Z,9.27
2024-04-17T07:03:23.996Z,9.37
2024-04-17T07:03:56.160Z,9.46
2024-04-17T07:04:29.507Z,9.44
2024-04-17T07:05:01.367Z,9.41
2024-04-17T07:05:33.171Z,9.34
2024-04-17T07:06:06.471Z,9.55
2024-04-17T07:06:40.644Z,9.55
2024-04-17T07:07:13.880Z,9.47
2024-04-17T07:07:46.890Z,9.64
2024-04-17T07:08:22.232Z,9.61
2024-04-17T07:08:54.654Z,9.66
2024-04-17T07:09:27.074Z,9.70
2024-04-17T07:09:59.457Z,9.41
2024-04-17T07:10:31.361Z,9.16
2024-04-17T07:11:05.391Z,9.18
2024-04-17T07:11:38.357Z,9.38
2024-04-17T07:12:10.947Z,9.36
2024-04-17T07:12:42.688Z,9.47
2024-04-17T07:13:15.600Z,9.32
2024-04-17T07:13:47.583Z,9.32
2024-04-17T07:14:19.818Z,9.45
2024-04-17T07:14:51.617Z,9.53
2024-04-17T07:15:23.949Z,8.99
2024-04-17T07:15:57.435Z,8.75
2024-04-17T07:16:29.658Z,8.62
2024-04-17T07:17:01.895Z,8.89
2024-04-17T07:17:33.910Z,9.04
2024-04-17T07:18:06.210Z,9.02
2024-04-17T07:18:38.313Z,8.99