createdAt,value
2023-03-14T00:00:18.757Z,69.40
2023-03-14T00:02:46.128Z,69.50
2023-03-14T00:05:13.526Z,69.60
2023-03-14T00:07:41.395Z,69.60
2023-03-14T00:10:13.475Z,69.60
2023-03-14T00:12:41.944Z,69.70
2023-03-14T00:15:09.823Z,69.70
2023-03-14T00:17:37.638Z,69.80
2023-03-14T00:20:10.927Z,69.90
2023-03-14T00:22:42.445Z,70.00
2023-03-14T00:25:11.303Z,70.10
2023-03-14T00:27:39.162Z,70.30
2023-03-14T00:30:09.204Z,70.40
2023-03-14T00:32:37.148Z,70.50
2023-03-14T00:35:05.421Z,70.70
2023-03-14T00:37:32.776Z,70.80
2023-03-14T00:40:00.131Z,71.00
2023-03-14T00:42:27.513Z,71.20
2023-03-14T00:44:54.805Z,71.20
2023-03-14T00:47:22.173Z,71.40
2023-03-14T00:49:49.767Z,71.40
2023-03-14T00:52:17.121Z,71.50
2023-03-14T00:54:44.556Z,71.50
2023-03-14T00:57:11.937Z,71.50
2023-03-14T00:59:39.260Z,71.50
2023-03-14T01:02:06.689Z,71.50
2023-03-14T01:04:34.165Z,71.50
2023-03-14T01:07:01.523Z,71.60
2023-03-14T01:09:28.946Z,71.50
2023-03-14T01:11:56.248Z,71.60
2023-03-14T01:14:24.261Z,71.60
2023-03-14T01:16:51.549Z,71.60
2023-03-14T01:19:18.808Z,71.70
2023-03-14T01:21:46.159Z,71.60
2023-03-14T01:24:13.847Z,71.80
2023-03-14T01:26:41.227Z,71.90
2023-03-14T01:29:10.001Z,71.90
2023-03-14T01:31:39.916Z,72.00
2023-03-14T01:34:07.343Z,71.90
2023-03-14T01:36:34.738Z,72.50
2023-03-14T01:39:05.734Z,72.00
2023-03-14T01:41:33.810Z,71.90
2023-03-14T01:44:01.318Z,72.00
2023-03-14T01:46:33.284Z,72.00
2023-03-14T01:49:18.937Z,72.10
2023-03-14T01:52:01.580Z,72.10
2023-03-14T01:54:43.064Z,72.10
2023-03-14T01:57:13.664Z,72.20
2023-03-14T01:59:44.301Z,72.30
2023-03-14T02:02:13.809Z,72.40
2023-03-14T02:04:42.501Z,72.60
2023-03-14T02:07:19.953Z,72.70
2023-03-14T02:09:59.178Z,72.80
2023-03-14T02:12:30.929Z,72.90
2023-03-14T02:15:21.312Z,73.00
2023-03-14T02:17:59.142Z,73.00
2023-03-14T02:21:08.003Z,74.00
2023-03-14T02:24:01.472Z,73.60
2023-03-14T02:27:03.173Z,73.60
2023-03-14T02:29:32.202Z,74.20
2023-03-14T02:32:01.395Z,74.10
2023-03-14T02:34:29.033Z,74.40
2023-03-14T02:36:56.493Z,74.50
2023-03-14T02:39:34.475Z,74.70
2023-03-14T02:42:02.109Z,75.00
2023-03-14T02:44:29.591Z,75.20
2023-03-14T02:46:57.223Z,75.20
2023-03-14T02:49:25.680Z,75.50
2023-03-14T02:51:55.608Z,75.30
2023-03-14T02:54:22.945Z,75.40
2023-03-14T02:56:51.318Z,75.60
2023-03-14T02:59:19.152Z,75.60
2023-03-14T03:01:52.482Z,75.70
2023-03-14T03:04:19.722Z,75.90
2023-03-14T03:06:47.345Z,75.80
2023-03-14T03:09:16.073Z,76.00
2023-03-14T03:11:43.448Z,75.90
2023-03-14T03:14:16.298Z,76.10
2023-03-14T03:16:43.582Z,76.20
2023-03-14T03:19:11.014Z,76.20
2023-03-14T03:21:38.299Z,76.30
2023-03-14T03:24:05.697Z,76.30
2023-03-14T03:26:36.187Z,76.40
2023-03-14T03:29:05.434Z,76.50
2023-03-14T03:31:32.982Z,76.60
2023-03-14T03:34:00.598Z,76.70
2023-03-14T03:36:29.047Z,76.80
2023-03-14T03:38:58.554Z,77.10
2023-03-14T03:41:25.891Z,77.40
2023-03-14T03:43:55.244Z,77.30
2023-03-14T03:46:23.497Z,77.50
2023-03-14T03:48:56.579Z,77.70
2023-03-14T03:51:24.341Z,77.80
2023-03-14T03:53:51.816Z,77.90
2023-03-14T03:56:26.099Z,78.10
2023-03-14T03:58:53.485Z,78.20
2023-03-14T04:01:20.742Z,78.30
2023-03-14T04:03:51.515Z,78.30
2023-03-14T04:06:20.208Z,78.50
2023-03-14T04:08:49.670Z,78.60
2023-03-14T04:11:37.168Z,78.50
2023-03-14T04:14:27.460Z,78.70
2023-03-14T04:17:24.072Z,78.80
2023-03-14T04:19:54.418Z,78.80
2023-03-14T04:22:24.840Z,78.70
2023-03-14T04:24:53.454Z,78.60
2023-03-14T04:27:22.147Z,78.80
2023-03-14T04:29:49.863Z,79.00
2023-03-14T04:32:22.250Z,79.20
2023-03-14T04:34:50.607Z,79.20
2023-03-14T04:37:17.996Z,79.00
2023-03-14T04:39:46.028Z,79.10
2023-03-14T04:42:33.888Z,79.30
2023-03-14T04:45:01.728Z,79.20
2023-03-14T04:47:30.949Z,80.00
2023-03-14T04:49:58.800Z,79.50
2023-03-14T04:52:27.450Z,79.50
2023-03-14T04:54:54.845Z,79.40
2023-03-14T04:57:24.502Z,79.60
2023-03-14T04:59:52.515Z,79.60
2023-03-14T05:02:42.756Z,79.80
2023-03-14T05:05:30.303Z,79.90
2023-03-14T05:08:23.941Z,80.10
2023-03-14T05:11:05.001Z,80.10
2023-03-14T05:13:52.537Z,80.30
2023-03-14T05:16:45.508Z,80.60
2023-03-14T05:19:24.389Z,80.60
2023-03-14T05:22:10.309Z,80.80
2023-03-14T05:25:00.183Z,81.00
2023-03-14T05:27:55.761Z,81.10
2023-03-14T05:30:33.509Z,81.50
2023-03-14T05:33:14.349Z,81.40
2023-03-14T05:36:09.266Z,81.40
2023-03-14T05:38:42.867Z,81.60
2023-03-14T05:41:33.076Z,81.60
2023-03-14T05:44:18.656Z,81.60
2023-03-14T05:47:03.101Z,81.60
2023-03-14T05:49:49.664Z,81.60
2023-03-14T05:52:55.217Z,81.40
2023-03-14T05:55:57.883Z,81.50
2023-03-14T05:58:44.594Z,82.00
2023-03-14T06:01:27.994Z,82.10
2023-03-14T06:04:10.735Z,82.20
2023-03-14T06:06:38.785Z,82.50
2023-03-14T06:09:07.653Z,82.60
2023-03-14T06:11:38.431Z,82.10
2023-03-14T06:14:08.372Z,81.60
2023-03-14T06:16:36.721Z,80.90
2023-03-14T06:19:05.064Z,80.40
2023-03-14T06:21:33.691Z,80.00
2023-03-14T06:24:00.978Z,79.50
2023-03-14T06:26:30.671Z,79.40
2023-03-14T06:28:58.120Z,78.70
2023-03-14T06:31:25.978Z,78.90
2023-03-14T06:33:59.069Z,79.10
2023-03-14T06:36:30.205Z,79.50
2023-03-14T06:38:59.283Z,80.30
2023-03-14T06:41:28.782Z,80.30
2023-03-14T06:43:58.536Z,80.70
2023-03-14T06:46:26.036Z,80.90
2023-03-14T06:48:54.825Z,82.00
2023-03-14T06:51:22.330Z,82.80
2023-03-14T06:53:50.612Z,83.70
2023-03-14T06:56:20.562Z,84.80
2023-03-14T06:58:50.326Z,85.70
2023-03-14T07:01:27.286Z,85.90
2023-03-14T07:03:58.471Z,86.30
2023-03-14T07:06:26.331Z,87.50
2023-03-14T07:08:54.052Z,87.90
2023-03-14T07:11:22.204Z,88.70
2023-03-14T07:13:49.776Z,89.20
2023-03-14T07:16:17.282Z,90.00
2023-03-14T07:18:44.869Z,90.20
2023-03-14T07:21:12.415Z,90.30
2023-03-14T07:23:39.999Z,90.30
2023-03-14T07:26:08.894Z,90.40
2023-03-14T07:28:39.137Z,90.50
2023-03-14T07:31:11.496Z,90.60
2023-03-14T07:33:40.098Z,90.80
2023-03-14T07:36:08.623Z,91.00
2023-03-14T07:38:36.146Z,91.20
2023-03-14T07:41:17.455Z,91.30
2023-03-14T07:44:04.790Z,91.50
2023-03-14T07:46:32.210Z,91.60
2023-03-14T07:49:00.028Z,91.60
2023-03-14T07:51:27.412Z,91.60
2023-03-14T07:53:54.864Z,91.60
2023-03-14T07:56:22.144Z,91.60
2023-03-14T07:58:49.585Z,91.60
2023-03-14T08:01:16.936Z,91.60
2023-03-14T08:03:44.360Z,91.80
2023-03-14T08:06:11.703Z,91.60
2023-03-14T08:08:39.583Z,91.70
2023-03-14T08:11:09.932Z,91.60
2023-03-14T08:13:38.744Z,91.60
2023-03-14T08:16:06.789Z,91.70
2023-03-14T08:18:34.181Z,91.80
2023-03-14T08:21:01.505Z,91.50
2023-03-14T08:23:28.785Z,91.70
2023-03-14T08:25:56.031Z,91.50
2023-03-14T08:28:23.468Z,91.40
2023-03-14T08:30:56.242Z,91.30
2023-03-14T08:33:23.769Z,91.20
2023-03-14T08:35:54.022Z,91.30
2023-03-14T08:38:21.450Z,91.50
2023-03-14T08:40:48.834Z,91.10
2023-03-14T08:43:16.329Z,91.20
2023-03-14T08:45:43.587Z,91.20
2023-03-14T08:48:10.887Z,91.30
2023-03-14T08:50:38.124Z,91.30
2023-03-14T08:53:05.471Z,90.60
2023-03-14T08:55:33.138Z,90.60
2023-03-14T08:58:00.565Z,90.80
2023-03-14T09:00:28.154Z,90.70
2023-03-14T09:02:55.793Z,90.50
2023-03-14T09:05:23.146Z,90.40
2023-03-14T09:07:50.487Z,90.00
2023-03-14T09:10:18.052Z,90.10
2023-03-14T09:12:45.292Z,90.10
2023-03-14T09:15:12.770Z,89.40
2023-03-14T09:17:40.077Z,89.10
2023-03-14T09:20:08.557Z,87.10
2023-03-14T09:22:36.840Z,87.50
2023-03-14T09:25:05.822Z,87.50
2023-03-14T09:27:33.247Z,86.50
2023-03-14T09:30:00.478Z,84.70
2023-03-14T09:32:27.747Z,85.80
2023-03-14T09:34:55.129Z,86.80
2023-03-14T09:37:22.608Z,87.70
2023-03-14T09:39:49.986Z,88.60
2023-03-14T09:42:22.256Z,87.60
2023-03-14T09:44:55.989Z,86.40
2023-03-14T09:47:25.155Z,84.40
2023-03-14T09:49:52.554Z,86.30
2023-03-14T09:52:26.215Z,86.40
2023-03-14T09:55:02.941Z,85.30
2023-03-14T09:57:30.423Z,83.90
2023-03-14T10:00:15.410Z,84.60
2023-03-14T10:02:54.315Z,83.70
2023-03-14T10:05:24.120Z,84.80
2023-03-14T10:07:51.742Z,83.60
2023-03-14T10:10:21.706Z,82.30
2023-03-14T10:12:57.496Z,81.70
2023-03-14T10:15:32.532Z,82.20
2023-03-14T10:18:02.123Z,81.90
2023-03-14T10:20:34.295Z,82.80
2023-03-14T10:23:27.114Z,81.80
2023-03-14T10:26:09.464Z,79.50
2023-03-14T10:28:53.992Z,80.60
2023-03-14T10:31:27.329Z,82.00
2023-03-14T10:34:04.387Z,82.70
2023-03-14T10:36:34.717Z,81.90
2023-03-14T10:39:28.867Z,82.80
2023-03-14T10:42:13.700Z,82.30
2023-03-14T10:44:43.332Z,81.30
2023-03-14T10:47:20.576Z,80.40
2023-03-14T10:49:47.949Z,81.40
2023-03-14T10:52:31.623Z,79.30
2023-03-14T10:55:14.138Z,79.00
2023-03-14T10:57:42.617Z,78.70
2023-03-14T11:00:18.312Z,79.30
2023-03-14T11:02:57.605Z,79.70
2023-03-14T11:05:49.756Z,80.50
2023-03-14T11:08:22.393Z,78.40
2023-03-14T11:10:53.123Z,77.90
2023-03-14T11:13:42.225Z,78.10
2023-03-14T11:16:30.302Z,78.10
2023-03-14T11:19:05.522Z,77.00
2023-03-14T11:21:45.173Z,76.20
2023-03-14T11:24:24.367Z,77.00
2023-03-14T11:27:06.429Z,78.40
2023-03-14T11:29:55.074Z,77.50
2023-03-14T11:32:30.320Z,76.50
2023-03-14T11:34:59.742Z,77.60
2023-03-14T11:37:34.907Z,78.80
2023-03-14T11:40:24.951Z,76.80
2023-03-14T11:43:05.832Z,75.40
2023-03-14T11:45:38.441Z,75.70
2023-03-14T11:48:23.486Z,76.50
2023-03-14T11:50:54.045Z,75.70
2023-03-14T11:53:44.668Z,75.70
2023-03-14T11:56:24.072Z,75.10
2023-03-14T11:59:06.663Z,76.20
2023-03-14T12:01:50.413Z,75.60
2023-03-14T12:04:42.401Z,75.90
2023-03-14T12:07:19.084Z,76.30
2023-03-14T12:09:48.010Z,76.00
2023-03-14T12:12:21.381Z,76.20
2023-03-14T12:15:06.300Z,74.70
2023-03-14T12:17:41.929Z,75.20
2023-03-14T12:20:22.419Z,75.80
2023-03-14T12:22:51.977Z,75.90
2023-03-14T12:25:22.861Z,77.40
2023-03-14T12:28:05.423Z,76.90
2023-03-14T12:30:43.337Z,75.70
2023-03-14T12:33:10.704Z,75.00
2023-03-14T12:35:44.562Z,73.70
2023-03-14T12:38:27.888Z,74.20
2023-03-14T12:41:14.726Z,73.40
2023-03-14T12:43:42.727Z,73.60
2023-03-14T12:46:19.122Z,72.60
2023-03-14T12:48:49.058Z,71.10
2023-03-14T12:51:19.032Z,71.70
2023-03-14T12:54:10.957Z,69.70
2023-03-14T12:56:54.272Z,69.60
2023-03-14T12:59:30.601Z,72.00
2023-03-14T13:02:16.906Z,72.30
2023-03-14T13:04:55.401Z,71.60
2023-03-14T13:07:56.925Z,71.60
2023-03-14T13:10:38.075Z,70.30
2023-03-14T13:13:28.038Z,70.50
2023-03-14T13:15:59.670Z,68.30
2023-03-14T13:18:44.662Z,68.10
2023-03-14T13:21:24.280Z,68.00
2023-03-14T13:24:02.781Z,69.10
2023-03-14T13:26:47.259Z,68.90
2023-03-14T13:29:34.836Z,68.10
2023-03-14T13:32:18.439Z,67.70
2023-03-14T13:34:46.171Z,69.20
2023-03-14T13:37:20.667Z,67.40
2023-03-14T13:39:53.121Z,66.70
2023-03-14T13:42:20.740Z,67.50
2023-03-14T13:44:48.390Z,68.20
2023-03-14T13:47:21.240Z,68.20
2023-03-14T13:49:50.710Z,68.80
2023-03-14T13:52:38.624Z,66.00
2023-03-14T13:55:14.788Z,68.10
2023-03-14T13:57:49.422Z,69.60
2023-03-14T14:00:28.128Z,68.50
2023-03-14T14:02:57.738Z,66.70
2023-03-14T14:05:27.527Z,64.60
2023-03-14T14:07:55.604Z,66.00
2023-03-14T14:10:23.584Z,64.70
2023-03-14T14:13:01.244Z,65.30
2023-03-14T14:15:34.966Z,63.40
2023-03-14T14:18:08.956Z,64.90
2023-03-14T14:20:42.171Z,61.40
2023-03-14T14:23:14.096Z,62.10
2023-03-14T14:25:41.708Z,62.90
2023-03-14T14:28:37.611Z,63.20
2023-03-14T14:31:19.194Z,63.80
2023-03-14T14:34:00.636Z,63.00
2023-03-14T14:36:40.462Z,64.60
2023-03-14T14:39:28.000Z,65.00
2023-03-14T14:41:55.524Z,65.40
2023-03-14T14:44:31.108Z,66.20
2023-03-14T14:47:00.338Z,63.30
2023-03-14T14:49:32.502Z,61.60
2023-03-14T14:52:34.157Z,60.80
2023-03-14T14:55:03.033Z,61.80
2023-03-14T14:57:37.272Z,60.60
2023-03-14T15:00:12.464Z,62.00
2023-03-14T15:02:47.634Z,61.70
2023-03-14T15:05:20.838Z,60.50
2023-03-14T15:07:48.673Z,58.40
2023-03-14T15:10:24.554Z,59.30
2023-03-14T15:12:52.057Z,59.70
2023-03-14T15:15:20.116Z,60.10
2023-03-14T15:17:47.582Z,60.10
2023-03-14T15:20:17.011Z,59.90
2023-03-14T15:22:44.502Z,60.30
2023-03-14T15:25:31.487Z,61.10
2023-03-14T15:28:00.060Z,59.80
2023-03-14T15:30:27.370Z,61.90
2023-03-14T15:32:54.716Z,61.50
2023-03-14T15:35:22.057Z,62.60
2023-03-14T15:37:50.081Z,62.40
2023-03-14T15:40:17.798Z,62.50
2023-03-14T15:42:45.401Z,62.10
2023-03-14T15:45:12.776Z,60.70
2023-03-14T15:47:40.083Z,60.20
2023-03-14T15:50:10.911Z,60.10
2023-03-14T15:52:38.354Z,60.30
2023-03-14T15:55:06.093Z,60.50
2023-03-14T15:57:33.431Z,61.40
2023-03-14T16:00:00.820Z,61.70
2023-03-14T16:02:28.112Z,62.00
2023-03-14T16:04:55.383Z,62.50
2023-03-14T16:07:22.735Z,63.40
2023-03-14T16:09:50.097Z,63.70
2023-03-14T16:12:17.720Z,64.00
2023-03-14T16:14:48.076Z,62.50
2023-03-14T16:17:15.777Z,62.00
2023-03-14T16:19:43.031Z,62.70
2023-03-14T16:22:10.620Z,63.50
2023-03-14T16:24:37.915Z,63.60
2023-03-14T16:27:07.313Z,62.60
2023-03-14T16:29:35.728Z,62.50
2023-03-14T16:32:03.517Z,63.00
2023-03-14T16:34:31.952Z,63.20
2023-03-14T16:36:59.376Z,63.70
2023-03-14T16:39:29.185Z,64.00
2023-03-14T16:41:59.137Z,63.80
2023-03-14T16:44:26.721Z,64.20
2023-03-14T16:46:54.001Z,63.90
2023-03-14T16:49:21.337Z,63.30
2023-03-14T16:51:48.581Z,62.90
2023-03-14T16:54:15.898Z,63.70
2023-03-14T16:56:43.291Z,63.70
2023-03-14T16:59:10.688Z,64.20
2023-03-14T17:01:38.317Z,64.40
2023-03-14T17:04:05.791Z,64.90
2023-03-14T17:06:33.172Z,65.00
2023-03-14T17:09:00.640Z,65.60
2023-03-14T17:11:27.994Z,66.90
2023-03-14T17:13:55.314Z,67.40
2023-03-14T17:16:24.397Z,67.80
2023-03-14T17:18:52.612Z,68.00
2023-03-14T17:21:20.014Z,68.20
2023-03-14T17:23:47.412Z,68.40
2023-03-14T17:26:15.734Z,68.70
2023-03-14T17:28:43.063Z,68.90
2023-03-14T17:31:15.157Z,69.10
2023-03-14T17:33:42.519Z,69.40
2023-03-14T17:36:11.419Z,69.50
2023-03-14T17:38:39.160Z,69.70
2023-03-14T17:41:12.200Z,69.80
2023-03-14T17:43:39.789Z,70.00
2023-03-14T17:46:12.101Z,70.20
2023-03-14T17:48:39.697Z,70.10
2023-03-14T17:51:07.031Z,70.30
2023-03-14T17:53:35.296Z,70.40
2023-03-14T17:56:03.322Z,70.40
2023-03-14T17:58:33.123Z,71.00
2023-03-14T18:01:10.275Z,70.40
2023-03-14T18:03:37.821Z,70.60
2023-03-14T18:06:07.386Z,70.70
2023-03-14T18:08:36.716Z,70.90
2023-03-14T18:11:04.436Z,70.90
2023-03-14T18:13:31.772Z,71.10
2023-03-14T18:16:00.846Z,71.10
2023-03-14T18:18:30.117Z,71.30
2023-03-14T18:20:57.939Z,71.40
2023-03-14T18:23:25.727Z,71.50
2023-03-14T18:25:54.514Z,72.20
2023-03-14T18:28:23.496Z,71.70
2023-03-14T18:30:52.636Z,71.90
2023-03-14T18:33:22.371Z,72.00
2023-03-14T18:35:55.003Z,72.10
2023-03-14T18:38:22.425Z,72.20
2023-03-14T18:40:49.826Z,72.20
2023-03-14T18:43:18.153Z,72.40
2023-03-14T18:45:45.544Z,73.00
2023-03-14T18:48:13.022Z,72.60
2023-03-14T18:50:41.902Z,72.70
2023-03-14T18:53:09.286Z,72.70
2023-03-14T18:55:37.021Z,72.90
2023-03-14T18:58:04.494Z,73.00
2023-03-14T19:00:31.887Z,73.70
2023-03-14T19:02:59.302Z,73.10
2023-03-14T19:05:26.597Z,73.20
2023-03-14T19:07:53.925Z,73.30
2023-03-14T19:10:21.274Z,73.50
2023-03-14T19:12:49.966Z,73.70
2023-03-14T19:15:20.967Z,73.70
2023-03-14T19:17:51.385Z,73.80
2023-03-14T19:20:18.932Z,73.90
2023-03-14T19:22:46.720Z,74.00
2023-03-14T19:25:14.930Z,74.00
2023-03-14T19:27:42.314Z,74.10
2023-03-14T19:30:10.095Z,74.10
2023-03-14T19:32:37.433Z,74.10
2023-03-14T19:35:06.637Z,74.20
2023-03-14T19:37:34.149Z,74.30
2023-03-14T19:40:01.406Z,74.30
2023-03-14T19:42:31.454Z,74.40
2023-03-14T19:44:59.232Z,74.40
2023-03-14T19:47:26.571Z,74.30
2023-03-14T19:49:53.863Z,74.30
2023-03-14T19:52:21.608Z,74.10
2023-03-14T19:54:49.257Z,74.10
2023-03-14T19:57:18.533Z,74.10
2023-03-14T19:59:45.908Z,74.10
2023-03-14T20:02:16.217Z,74.10
2023-03-14T20:04:44.558Z,74.20
2023-03-14T20:07:12.803Z,74.20
2023-03-14T20:09:41.642Z,74.30
2023-03-14T20:12:09.572Z,74.30
2023-03-14T20:14:41.531Z,74.30
2023-03-14T20:17:15.049Z,74.40
2023-03-14T20:19:43.414Z,74.30
2023-03-14T20:22:12.132Z,74.30
2023-03-14T20:24:39.640Z,74.40
2023-03-14T20:27:07.279Z,74.40
2023-03-14T20:29:34.921Z,74.50
2023-03-14T20:32:04.416Z,74.50
2023-03-14T20:34:34.313Z,74.50
2023-03-14T20:37:03.298Z,74.60
2023-03-14T20:39:32.985Z,74.60
2023-03-14T20:42:01.502Z,74.60
2023-03-14T20:44:28.816Z,74.60
2023-03-14T20:46:57.616Z,74.70
2023-03-14T20:49:25.048Z,74.70
2023-03-14T20:51:52.346Z,74.70
2023-03-14T20:54:19.658Z,74.70
2023-03-14T20:56:46.976Z,74.70
2023-03-14T20:59:14.968Z,74.70
2023-03-14T21:01:43.162Z,74.70
2023-03-14T21:04:10.598Z,74.80
2023-03-14T21:06:37.978Z,74.70
2023-03-14T21:09:05.693Z,74.70
2023-03-14T21:11:36.465Z,74.70
2023-03-14T21:14:05.194Z,74.70
2023-03-14T21:16:32.579Z,74.70
2023-03-14T21:19:00.329Z,74.70
2023-03-14T21:21:27.619Z,74.60
2023-03-14T21:23:54.869Z,74.50
2023-03-14T21:26:22.471Z,74.50
2023-03-14T21:28:50.035Z,74.40
2023-03-14T21:31:17.368Z,74.40
2023-03-14T21:33:44.633Z,74.40
2023-03-14T21:36:12.119Z,74.20
2023-03-14T21:38:39.462Z,74.20
2023-03-14T21:41:08.072Z,74.20
2023-03-14T21:43:35.413Z,74.10
2023-03-14T21:46:03.359Z,74.10
2023-03-14T21:48:30.753Z,74.10
2023-03-14T21:50:57.954Z,74.20
2023-03-14T21:53:30.172Z,73.90
2023-03-14T21:55:58.838Z,73.80
2023-03-14T21:58:26.638Z,73.70
2023-03-14T22:00:55.190Z,73.50
2023-03-14T22:03:25.386Z,73.50
2023-03-14T22:05:52.737Z,73.70
2023-03-14T22:08:22.795Z,73.80
2023-03-14T22:10:52.864Z,73.70
2023-03-14T22:13:21.967Z,73.60
2023-03-14T22:15:50.845Z,73.90
2023-03-14T22:18:19.213Z,73.80
2023-03-14T22:20:47.335Z,73.80
2023-03-14T22:23:15.308Z,73.90
2023-03-14T22:25:44.052Z,73.90
2023-03-14T22:28:11.569Z,73.80
2023-03-14T22:30:39.068Z,73.90
2023-03-14T22:33:06.731Z,73.90
2023-03-14T22:35:35.202Z,74.20
2023-03-14T22:38:02.620Z,74.20
2023-03-14T22:40:29.862Z,74.30
2023-03-14T22:42:57.204Z,74.50
2023-03-14T22:45:25.196Z,74.50
2023-03-14T22:47:52.641Z,74.60
2023-03-14T22:50:20.039Z,74.90
2023-03-14T22:52:47.287Z,74.80
2023-03-14T22:55:14.563Z,74.90
2023-03-14T22:57:42.033Z,75.00
2023-03-14T23:00:14.079Z,75.20
2023-03-14T23:02:41.719Z,75.30
2023-03-14T23:05:09.645Z,75.40
2023-03-14T23:07:38.259Z,75.50
2023-03-14T23:10:06.165Z,75.60
2023-03-14T23:12:34.012Z,75.60
2023-03-14T23:15:01.322Z,75.60
2023-03-14T23:17:28.610Z,75.60
2023-03-14T23:19:56.092Z,75.60
2023-03-14T23:22:23.392Z,75.70
2023-03-14T23:24:50.735Z,75.80
2023-03-14T23:27:18.130Z,75.80
2023-03-14T23:29:48.342Z,75.80
2023-03-14T23:32:15.805Z,76.10
2023-03-14T23:34:43.742Z,76.30
2023-03-14T23:37:14.254Z,76.50
2023-03-14T23:39:44.953Z,76.60
2023-03-14T23:42:12.965Z,76.50
2023-03-14T23:44:40.875Z,76.50
2023-03-14T23:47:09.371Z,76.40
2023-03-14T23:49:36.879Z,76.30
2023-03-14T23:52:04.352Z,76.40
2023-03-14T23:54:31.706Z,76.40
2023-03-14T23:56:59.072Z,76.40
2023-03-14T23:59:26.500Z,76.40
