createdAt,value
2019-02-24T00:00:56.479Z,0.00
2019-02-24T00:01:56.464Z,0.00
2019-02-24T00:02:56.425Z,0.00
2019-02-24T00:03:56.465Z,0.00
2019-02-24T00:04:56.377Z,0.00
2019-02-24T00:05:56.442Z,0.00
2019-02-24T00:06:56.419Z,0.00
2019-02-24T00:07:56.449Z,0.00
2019-02-24T00:08:56.292Z,0.00
2019-02-24T00:09:56.295Z,0.00
2019-02-24T00:10:56.407Z,0.00
2019-02-24T00:11:56.353Z,0.00
2019-02-24T00:12:56.366Z,0.00
2019-02-24T00:13:56.359Z,0.00
2019-02-24T00:14:56.317Z,0.00
2019-02-24T00:15:56.245Z,0.00
2019-02-24T00:16:56.209Z,0.00
2019-02-24T00:17:56.311Z,0.00
2019-02-24T00:18:56.268Z,0.00
2019-02-24T00:19:56.174Z,0.00
2019-02-24T00:20:56.282Z,0.00
2019-02-24T00:21:56.155Z,0.00
2019-02-24T00:22:56.141Z,0.00
2019-02-24T00:23:56.133Z,0.00
2019-02-24T00:24:56.240Z,0.00
2019-02-24T00:25:56.109Z,0.00
2019-02-24T00:26:56.111Z,0.00
2019-02-24T00:27:56.080Z,0.00
2019-02-24T00:28:56.159Z,0.00
2019-02-24T00:29:56.063Z,0.00
2019-02-24T00:30:56.068Z,0.00
2019-02-24T00:31:56.087Z,0.00
2019-02-24T00:32:56.035Z,0.00
2019-02-24T00:33:56.015Z,0.00
2019-02-24T00:34:56.023Z,0.00
2019-02-24T00:35:56.097Z,0.00
2019-02-24T00:36:56.069Z,0.00
2019-02-24T00:37:56.116Z,0.00
2019-02-24T00:38:55.977Z,0.00
2019-02-24T00:39:55.954Z,0.00
2019-02-24T00:40:56.025Z,0.00
2019-02-24T00:41:56.050Z,0.00
2019-02-24T00:42:56.000Z,0.00
2019-02-24T00:43:55.907Z,0.00
2019-02-24T00:44:55.981Z,0.00
2019-02-24T00:45:55.962Z,0.00
2019-02-24T00:46:55.955Z,0.00
2019-02-24T00:47:55.993Z,0.00
2019-02-24T00:48:55.948Z,0.00
2019-02-24T00:49:55.910Z,0.00
2019-02-24T00:50:55.912Z,0.00
2019-02-24T00:51:55.906Z,0.00
2019-02-24T00:52:55.830Z,0.00
2019-02-24T00:53:55.795Z,0.00
2019-02-24T00:54:55.782Z,0.00
2019-02-24T00:55:55.856Z,0.00
2019-02-24T00:56:55.903Z,0.00
2019-02-24T00:57:55.883Z,0.00
2019-02-24T00:58:55.834Z,0.00
2019-02-24T00:59:55.813Z,0.00
2019-02-24T01:00:55.818Z,0.00
2019-02-24T01:01:55.793Z,0.00
2019-02-24T01:02:55.787Z,0.00
2019-02-24T01:03:55.744Z,0.00
2019-02-24T01:04:55.790Z,0.00
2019-02-24T01:05:55.746Z,0.00
2019-02-24T01:06:55.837Z,0.00
2019-02-24T01:07:55.728Z,0.00
2019-02-24T01:08:55.715Z,0.00
2019-02-24T01:09:56.013Z,0.00
2019-02-24T01:10:55.608Z,0.00
2019-02-24T01:11:55.687Z,0.00
2019-02-24T01:12:55.687Z,0.00
2019-02-24T01:13:55.577Z,0.00
2019-02-24T01:14:55.645Z,0.00
2019-02-24T01:15:55.720Z,0.00
2019-02-24T01:16:55.649Z,0.00
2019-02-24T01:17:55.542Z,0.00
2019-02-24T01:18:55.614Z,0.00
2019-02-24T01:19:55.591Z,0.00
2019-02-24T01:20:55.586Z,0.00
2019-02-24T01:21:55.507Z,0.00
2019-02-24T01:22:55.480Z,0.00
2019-02-24T01:23:58.204Z,0.00
2019-02-24T01:24:58.292Z,0.00
2019-02-24T01:25:55.443Z,0.00
2019-02-24T01:26:55.462Z,0.00
2019-02-24T01:27:55.416Z,0.00
2019-02-24T01:28:55.399Z,0.00
2019-02-24T01:29:57.432Z,0.00
2019-02-24T01:30:55.383Z,0.00
2019-02-24T01:31:55.492Z,0.00
2019-02-24T01:32:55.484Z,0.00
2019-02-24T01:33:55.456Z,0.00
2019-02-24T01:34:55.344Z,0.00
2019-02-24T01:35:55.360Z,0.00
2019-02-24T01:36:55.405Z,0.00
2019-02-24T01:37:55.352Z,0.00
2019-02-24T01:38:55.382Z,0.00
2019-02-24T01:39:55.396Z,0.00
2019-02-24T01:40:55.399Z,0.00
2019-02-24T01:41:55.352Z,0.00
2019-02-24T01:42:55.348Z,0.00
2019-02-24T01:43:55.275Z,0.00
2019-02-24T01:44:55.365Z,0.00
2019-02-24T01:45:55.301Z,0.00
2019-02-24T01:46:55.301Z,0.00
2019-02-24T01:47:55.314Z,0.00
2019-02-24T01:48:55.191Z,0.00
2019-02-24T01:49:55.305Z,0.00
2019-02-24T01:50:55.189Z,0.00
2019-02-24T01:51:55.161Z,0.00
2019-02-24T01:52:55.279Z,0.00
2019-02-24T01:53:55.175Z,0.00
2019-02-24T01:54:55.199Z,0.00
2019-02-24T01:55:55.122Z,0.00
2019-02-24T01:56:55.109Z,0.00
2019-02-24T01:57:55.179Z,0.00
2019-02-24T01:58:55.179Z,0.00
2019-02-24T01:59:55.107Z,0.00
2019-02-24T02:00:55.057Z,0.00
2019-02-24T02:01:55.135Z,0.00
2019-02-24T02:02:55.123Z,0.00
2019-02-24T02:03:55.023Z,0.00
2019-02-24T02:04:55.114Z,0.00
2019-02-24T02:05:55.113Z,0.00
2019-02-24T02:06:55.825Z,0.00
2019-02-24T02:07:55.076Z,0.00
2019-02-24T02:08:55.083Z,0.00
2019-02-24T02:09:55.053Z,0.00
2019-02-24T02:10:55.051Z,0.00
2019-02-24T02:11:55.077Z,0.00
2019-02-24T02:12:55.030Z,0.00
2019-02-24T02:13:54.997Z,0.00
2019-02-24T02:14:54.986Z,0.00
2019-02-24T02:15:54.975Z,0.00
2019-02-24T02:16:54.969Z,0.00
2019-02-24T02:17:54.917Z,0.00
2019-02-24T02:18:54.968Z,0.00
2019-02-24T02:19:54.980Z,0.00
2019-02-24T02:20:54.832Z,0.00
2019-02-24T02:21:54.828Z,0.00
2019-02-24T02:22:54.812Z,0.00
2019-02-24T02:23:54.806Z,0.00
2019-02-24T02:24:54.786Z,0.00
2019-02-24T02:25:54.890Z,0.00
2019-02-24T02:26:54.865Z,0.00
2019-02-24T02:27:54.845Z,0.00
2019-02-24T02:28:54.849Z,0.00
2019-02-24T02:29:54.832Z,0.00
2019-02-24T02:30:54.887Z,0.00
2019-02-24T02:31:54.807Z,0.00
2019-02-24T02:32:54.793Z,0.00
2019-02-24T02:33:54.695Z,0.00
2019-02-24T02:34:54.769Z,0.00
2019-02-24T02:35:54.799Z,0.00
2019-02-24T02:36:54.798Z,0.00
2019-02-24T02:37:54.831Z,0.00
2019-02-24T02:38:54.749Z,0.00
2019-02-24T02:39:54.730Z,0.00
2019-02-24T02:40:54.713Z,0.00
2019-02-24T02:41:54.607Z,0.00
2019-02-24T02:42:54.662Z,0.00
2019-02-24T02:43:54.631Z,0.00
2019-02-24T02:44:54.572Z,0.00
2019-02-24T02:45:54.575Z,0.00
2019-02-24T02:46:54.562Z,0.00
2019-02-24T02:47:54.638Z,0.00
2019-02-24T02:48:54.623Z,0.00
2019-02-24T02:49:54.572Z,0.00
2019-02-24T02:50:54.535Z,0.00
2019-02-24T02:51:54.580Z,0.00
2019-02-24T02:52:54.565Z,0.00
2019-02-24T02:53:54.568Z,0.00
2019-02-24T02:54:54.549Z,0.00
2019-02-24T02:55:54.572Z,0.00
2019-02-24T02:56:54.526Z,0.00
2019-02-24T02:57:54.435Z,0.00
2019-02-24T02:58:54.830Z,0.00
2019-02-24T02:59:54.483Z,0.00
2019-02-24T03:00:54.416Z,0.00
2019-02-24T03:01:54.528Z,0.00
2019-02-24T03:02:54.468Z,0.00
2019-02-24T03:03:54.365Z,0.00
2019-02-24T03:04:54.433Z,0.00
2019-02-24T03:05:54.374Z,0.00
2019-02-24T03:06:54.412Z,0.00
2019-02-24T03:07:54.431Z,0.00
2019-02-24T03:08:54.396Z,0.00
2019-02-24T03:09:54.389Z,0.00
2019-02-24T03:10:54.372Z,0.00
2019-02-24T03:11:54.352Z,0.00
2019-02-24T03:12:54.310Z,0.00
2019-02-24T03:13:54.251Z,0.00
2019-02-24T03:14:54.329Z,0.00
2019-02-24T03:15:54.326Z,0.00
2019-02-24T03:16:54.302Z,0.00
2019-02-24T03:17:54.241Z,0.00
2019-02-24T03:18:54.294Z,0.00
2019-02-24T03:19:54.284Z,0.00
2019-02-24T03:20:54.259Z,0.00
2019-02-24T03:21:54.171Z,0.00
2019-02-24T03:22:54.177Z,0.00
2019-02-24T03:23:54.184Z,0.00
2019-02-24T03:24:54.214Z,0.00
2019-02-24T03:25:54.201Z,0.00
2019-02-24T03:26:54.196Z,0.00
2019-02-24T03:27:54.100Z,0.00
2019-02-24T03:29:03.594Z,0.00
2019-02-24T03:29:55.168Z,0.00
2019-02-24T03:30:54.158Z,0.00
2019-02-24T03:31:54.060Z,0.00
2019-02-24T03:32:54.131Z,0.00
2019-02-24T03:33:54.123Z,0.00
2019-02-24T03:34:54.146Z,0.00
2019-02-24T03:35:54.094Z,0.00
2019-02-24T03:36:54.090Z,0.00
2019-02-24T03:37:54.075Z,0.00
2019-02-24T03:38:54.068Z,0.00
2019-02-24T03:39:54.082Z,0.00
2019-02-24T03:40:54.043Z,0.00
2019-02-24T03:41:54.036Z,0.00
2019-02-24T03:42:53.947Z,0.00
2019-02-24T03:43:53.932Z,0.00
2019-02-24T03:44:54.030Z,0.00
2019-02-24T03:45:53.993Z,0.00
2019-02-24T03:46:53.899Z,0.00
2019-02-24T03:47:53.964Z,0.00
2019-02-24T03:48:53.962Z,0.00
2019-02-24T03:49:53.991Z,0.00
2019-02-24T03:50:53.852Z,0.00
2019-02-24T03:51:53.915Z,0.00
2019-02-24T03:52:53.911Z,0.00
2019-02-24T03:53:53.927Z,0.00
2019-02-24T03:54:53.886Z,0.00
2019-02-24T03:55:53.919Z,0.00
2019-02-24T03:56:53.866Z,0.00
2019-02-24T03:57:53.878Z,0.00
2019-02-24T03:58:53.854Z,0.00
2019-02-24T03:59:53.840Z,0.00
2019-02-24T04:00:53.850Z,0.00
2019-02-24T04:01:53.852Z,0.00
2019-02-24T04:02:53.805Z,0.00
2019-02-24T04:03:53.717Z,0.00
2019-02-24T04:04:53.690Z,0.00
2019-02-24T04:05:53.775Z,0.00
2019-02-24T04:06:53.756Z,0.00
2019-02-24T04:07:53.783Z,0.00
2019-02-24T04:08:53.736Z,0.00
2019-02-24T04:09:53.632Z,0.00
2019-02-24T04:10:53.721Z,0.00
2019-02-24T04:11:53.715Z,0.00
2019-02-24T04:12:53.691Z,0.00
2019-02-24T04:13:53.710Z,0.00
2019-02-24T04:14:53.595Z,0.00
2019-02-24T04:15:53.656Z,0.00
2019-02-24T04:16:53.560Z,0.00
2019-02-24T04:17:53.561Z,0.00
2019-02-24T04:18:53.626Z,0.00
2019-02-24T04:19:53.658Z,0.00
2019-02-24T04:20:53.592Z,0.00
2019-02-24T04:21:53.508Z,0.00
2019-02-24T04:22:53.498Z,0.00
2019-02-24T04:23:53.492Z,0.00
2019-02-24T04:24:53.474Z,0.00
2019-02-24T04:25:53.584Z,0.00
2019-02-24T04:26:53.535Z,0.00
2019-02-24T04:27:53.530Z,0.00
2019-02-24T04:28:53.505Z,0.00
2019-02-24T04:29:53.501Z,0.00
2019-02-24T04:30:53.493Z,0.00
2019-02-24T04:31:53.538Z,0.00
2019-02-24T04:32:53.475Z,0.00
2019-02-24T04:33:53.456Z,0.00
2019-02-24T04:34:53.445Z,0.00
2019-02-24T04:35:53.435Z,0.00
2019-02-24T04:36:53.447Z,0.00
2019-02-24T04:37:53.454Z,0.00
2019-02-24T04:38:53.410Z,0.00
2019-02-24T04:39:53.306Z,0.00
2019-02-24T04:40:53.413Z,0.00
2019-02-24T04:41:53.283Z,0.00
2019-02-24T04:42:53.363Z,0.00
2019-02-24T04:43:53.288Z,0.00
2019-02-24T04:44:53.332Z,0.00
2019-02-24T04:45:53.240Z,0.00
2019-02-24T04:46:53.326Z,0.00
2019-02-24T04:47:53.236Z,0.00
2019-02-24T04:48:53.318Z,0.00
2019-02-24T04:49:53.259Z,0.00
2019-02-24T04:50:53.315Z,0.00
2019-02-24T04:51:53.184Z,0.00
2019-02-24T04:52:53.255Z,0.00
2019-02-24T04:53:53.158Z,0.00
2019-02-24T04:54:53.236Z,0.00
2019-02-24T04:55:53.214Z,0.00
2019-02-24T04:56:53.240Z,0.00
2019-02-24T04:57:53.196Z,0.00
2019-02-24T04:58:53.196Z,0.00
2019-02-24T04:59:53.171Z,0.00
2019-02-24T05:00:53.178Z,0.00
2019-02-24T05:01:53.165Z,0.00
2019-02-24T05:02:53.196Z,0.00
2019-02-24T05:03:53.041Z,0.00
2019-02-24T05:04:53.157Z,0.00
2019-02-24T05:05:53.115Z,0.00
2019-02-24T05:06:53.097Z,0.00
2019-02-24T05:07:53.085Z,0.00
2019-02-24T05:08:53.062Z,0.00
2019-02-24T05:09:53.060Z,0.00
2019-02-24T05:10:53.090Z,0.00
2019-02-24T05:11:53.033Z,0.00
2019-02-24T05:12:53.030Z,0.00
2019-02-24T05:13:53.014Z,0.00
2019-02-24T05:14:53.008Z,0.00
2019-02-24T05:15:52.924Z,0.00
2019-02-24T05:16:53.056Z,0.00
2019-02-24T05:17:52.889Z,0.00
2019-02-24T05:18:52.977Z,0.00
2019-02-24T05:19:52.865Z,0.00
2019-02-24T05:20:52.966Z,0.00
2019-02-24T05:21:52.840Z,0.00
2019-02-24T05:22:52.869Z,0.00
2019-02-24T05:23:53.436Z,0.00
2019-02-24T05:24:52.897Z,0.00
2019-02-24T05:25:52.794Z,0.00
2019-02-24T05:26:53.435Z,0.00
2019-02-24T05:27:52.858Z,0.00
2019-02-24T05:28:52.890Z,0.00
2019-02-24T05:29:52.757Z,0.00
2019-02-24T05:30:52.850Z,0.00
2019-02-24T05:31:52.820Z,0.00
2019-02-24T05:32:52.808Z,0.00
2019-02-24T05:33:52.800Z,0.00
2019-02-24T05:34:52.823Z,0.00
2019-02-24T05:35:52.768Z,0.00
2019-02-24T05:36:52.764Z,0.00
2019-02-24T05:37:52.665Z,0.00
2019-02-24T05:38:52.641Z,0.00
2019-02-24T05:39:52.640Z,0.00
2019-02-24T05:40:52.761Z,0.00
2019-02-24T05:41:52.620Z,0.00
2019-02-24T05:42:52.608Z,0.00
2019-02-24T05:43:52.680Z,0.00
2019-02-24T05:44:52.678Z,0.00
2019-02-24T05:45:52.595Z,4.00
2019-02-24T05:46:52.719Z,0.00
2019-02-24T05:47:52.670Z,0.00
2019-02-24T05:48:52.647Z,0.00
2019-02-24T05:49:52.620Z,4.00
2019-02-24T05:50:52.604Z,0.00
2019-02-24T05:51:52.534Z,4.00
2019-02-24T05:52:52.624Z,4.00
2019-02-24T05:53:52.592Z,4.00
2019-02-24T05:54:52.592Z,4.00
2019-02-24T05:55:52.470Z,8.00
2019-02-24T05:56:52.460Z,4.00
2019-02-24T05:57:52.537Z,8.00
2019-02-24T05:58:52.559Z,8.00
2019-02-24T05:59:55.341Z,8.00
2019-02-24T06:00:52.410Z,8.00
2019-02-24T06:01:52.401Z,8.00
2019-02-24T06:02:52.540Z,12.00
2019-02-24T06:03:52.469Z,12.00
2019-02-24T06:04:52.462Z,16.00
2019-02-24T06:05:52.453Z,12.00
2019-02-24T06:06:52.439Z,12.00
2019-02-24T06:07:52.420Z,16.00
2019-02-24T06:08:52.444Z,16.00
2019-02-24T06:09:52.399Z,20.00
2019-02-24T06:10:52.389Z,20.00
2019-02-24T06:11:52.378Z,20.00
2019-02-24T06:12:52.383Z,24.00
2019-02-24T06:13:52.409Z,24.00
2019-02-24T06:14:52.359Z,24.00
2019-02-24T06:15:52.345Z,28.00
2019-02-24T06:16:52.341Z,28.00
2019-02-24T06:17:52.238Z,28.00
2019-02-24T06:18:52.300Z,28.00
2019-02-24T06:19:52.319Z,32.00
2019-02-24T06:20:52.280Z,36.00
2019-02-24T06:21:52.272Z,36.00
2019-02-24T06:22:52.281Z,36.00
2019-02-24T06:23:52.284Z,40.00
2019-02-24T06:24:52.261Z,40.00
2019-02-24T06:25:52.233Z,40.00
2019-02-24T06:26:52.230Z,44.00
2019-02-24T06:27:52.232Z,48.00
2019-02-24T06:28:52.212Z,48.00
2019-02-24T06:29:52.198Z,48.00
2019-02-24T06:30:52.162Z,48.00
2019-02-24T06:31:52.180Z,52.00
2019-02-24T06:32:52.143Z,52.00
2019-02-24T06:33:52.140Z,56.00
2019-02-24T06:34:52.170Z,60.00
2019-02-24T06:35:52.120Z,60.00
2019-02-24T06:36:52.103Z,60.00
2019-02-24T06:37:52.087Z,60.00
2019-02-24T06:38:51.999Z,64.00
2019-02-24T06:39:52.084Z,64.00
2019-02-24T06:40:52.126Z,64.00
2019-02-24T06:41:52.089Z,68.00
2019-02-24T06:42:51.960Z,72.00
2019-02-24T06:43:51.973Z,72.00
2019-02-24T06:44:52.017Z,76.00
2019-02-24T06:45:52.013Z,80.00
2019-02-24T06:46:52.073Z,80.00
2019-02-24T06:47:52.006Z,84.00
2019-02-24T06:48:51.969Z,84.00
2019-02-24T06:49:51.958Z,84.00
2019-02-24T06:50:52.012Z,84.00
2019-02-24T06:51:51.942Z,88.00
2019-02-24T06:52:51.941Z,88.00
2019-02-24T06:53:51.937Z,88.00
2019-02-24T06:54:51.827Z,92.00
2019-02-24T06:55:51.810Z,88.00
2019-02-24T06:56:51.824Z,92.00
2019-02-24T06:57:51.875Z,92.00
2019-02-24T06:58:51.766Z,96.00
2019-02-24T06:59:51.847Z,96.00
2019-02-24T07:00:51.763Z,96.00
2019-02-24T07:01:51.886Z,100.00
2019-02-24T07:02:51.749Z,100.00
2019-02-24T07:03:51.807Z,100.00
2019-02-24T07:04:51.704Z,100.00
2019-02-24T07:05:51.786Z,104.00
2019-02-24T07:06:51.688Z,108.00
2019-02-24T07:07:51.717Z,108.00
2019-02-24T07:08:51.677Z,108.00
2019-02-24T07:09:51.658Z,108.00
2019-02-24T07:10:51.647Z,112.00
2019-02-24T07:11:51.628Z,116.00
2019-02-24T07:12:51.621Z,116.00
2019-02-24T07:13:51.650Z,116.00
2019-02-24T07:14:51.594Z,120.00
2019-02-24T07:15:51.603Z,120.00
2019-02-24T07:16:51.612Z,120.00
2019-02-24T07:17:51.619Z,124.00
2019-02-24T07:18:51.564Z,120.00
2019-02-24T07:19:51.609Z,128.00
2019-02-24T07:20:51.525Z,128.00
2019-02-24T07:21:51.540Z,140.00
2019-02-24T07:22:51.497Z,156.00
2019-02-24T07:23:51.537Z,184.00
2019-02-24T07:24:51.478Z,224.00
2019-02-24T07:25:51.522Z,264.00
2019-02-24T07:26:51.477Z,304.00
2019-02-24T07:27:51.473Z,340.00
2019-02-24T07:28:52.364Z,380.00
2019-02-24T07:29:51.421Z,424.00
2019-02-24T07:30:51.456Z,472.00
2019-02-24T07:31:51.403Z,524.00
2019-02-24T07:32:51.403Z,584.00
2019-02-24T07:33:51.409Z,632.00
2019-02-24T07:34:51.380Z,676.00
2019-02-24T07:35:51.371Z,704.00
2019-02-24T07:36:51.385Z,720.00
2019-02-24T07:37:51.355Z,732.00
2019-02-24T07:38:51.347Z,744.00
2019-02-24T07:39:51.416Z,752.00
2019-02-24T07:40:51.323Z,756.00
2019-02-24T07:41:51.408Z,764.00
2019-02-24T07:42:51.401Z,776.00
2019-02-24T07:43:51.279Z,784.00
2019-02-24T07:44:51.287Z,792.00
2019-02-24T07:45:51.274Z,800.00
2019-02-24T07:46:51.287Z,812.00
2019-02-24T07:47:51.239Z,824.00
2019-02-24T07:48:51.233Z,832.00
2019-02-24T07:49:51.201Z,844.00
2019-02-24T07:50:51.198Z,852.00
2019-02-24T07:51:51.208Z,860.00
2019-02-24T07:52:51.218Z,872.00
2019-02-24T07:53:51.176Z,880.00
2019-02-24T07:54:51.215Z,888.00
2019-02-24T07:55:51.248Z,896.00
2019-02-24T07:56:51.150Z,908.00
2019-02-24T07:57:51.127Z,916.00
2019-02-24T07:58:51.126Z,928.00
2019-02-24T07:59:51.236Z,936.00
2019-02-24T08:00:51.137Z,832.00
2019-02-24T08:01:51.087Z,956.00
2019-02-24T08:02:51.081Z,964.00
2019-02-24T08:03:51.164Z,1120.00
2019-02-24T08:04:51.049Z,1188.00
2019-02-24T08:05:51.089Z,1188.00
2019-02-24T08:06:51.137Z,1256.00
2019-02-24T08:07:51.020Z,1248.00
2019-02-24T08:08:51.002Z,1224.00
2019-02-24T08:09:50.999Z,1228.00
2019-02-24T08:10:51.083Z,1192.00
2019-02-24T08:11:50.999Z,1144.00
2019-02-24T08:12:50.958Z,988.00
2019-02-24T08:13:50.944Z,788.00
2019-02-24T08:14:52.027Z,556.00
2019-02-24T08:15:50.929Z,544.00
2019-02-24T08:16:51.044Z,656.00
2019-02-24T08:17:50.923Z,664.00
2019-02-24T08:18:52.044Z,836.00
2019-02-24T08:19:50.889Z,576.00
2019-02-24T08:20:50.877Z,552.00
2019-02-24T08:21:50.852Z,552.00
2019-02-24T08:22:50.880Z,764.00
2019-02-24T08:23:50.831Z,1208.00
2019-02-24T08:24:50.833Z,1148.00
2019-02-24T08:25:50.897Z,1152.00
2019-02-24T08:26:50.880Z,1168.00
2019-02-24T08:27:50.784Z,1196.00
2019-02-24T08:28:50.907Z,1112.00
2019-02-24T08:29:50.810Z,652.00
2019-02-24T08:30:50.894Z,464.00
2019-02-24T08:31:50.743Z,480.00
2019-02-24T08:32:50.743Z,516.00
2019-02-24T08:33:50.724Z,468.00
2019-02-24T08:34:52.904Z,420.00
2019-02-24T08:35:50.730Z,424.00
2019-02-24T08:36:50.793Z,420.00
2019-02-24T08:37:50.681Z,408.00
2019-02-24T08:38:50.657Z,408.00
2019-02-24T08:39:50.735Z,420.00
2019-02-24T08:40:50.663Z,444.00
2019-02-24T08:41:50.654Z,472.00
2019-02-24T08:42:50.628Z,508.00
2019-02-24T08:43:50.633Z,532.00
2019-02-24T08:44:50.635Z,588.00
2019-02-24T08:45:50.604Z,712.00
2019-02-24T08:46:50.579Z,748.00
2019-02-24T08:47:50.585Z,740.00
2019-02-24T08:48:50.662Z,884.00
2019-02-24T08:49:50.666Z,876.00
2019-02-24T08:50:50.546Z,888.00
2019-02-24T08:51:50.564Z,868.00
2019-02-24T08:52:50.595Z,1436.00
2019-02-24T08:53:50.584Z,1292.00
2019-02-24T08:54:50.490Z,936.00
2019-02-24T08:55:50.567Z,924.00
2019-02-24T08:56:50.467Z,932.00
2019-02-24T08:57:50.599Z,832.00
2019-02-24T08:58:50.678Z,820.00
2019-02-24T08:59:50.493Z,808.00
2019-02-24T09:00:51.312Z,784.00
2019-02-24T09:01:50.620Z,792.00
2019-02-24T09:02:52.510Z,784.00
2019-02-24T09:03:50.543Z,752.00
2019-02-24T09:04:50.694Z,732.00
2019-02-24T09:05:50.408Z,748.00
2019-02-24T09:06:50.395Z,728.00
2019-02-24T09:07:50.446Z,672.00
2019-02-24T09:08:50.344Z,656.00
2019-02-24T09:09:50.355Z,652.00
2019-02-24T09:10:50.307Z,640.00
2019-02-24T09:11:50.464Z,640.00
2019-02-24T09:12:50.392Z,628.00
2019-02-24T09:13:50.379Z,624.00
2019-02-24T09:14:50.385Z,624.00
2019-02-24T09:15:50.340Z,624.00
2019-02-24T09:16:50.338Z,632.00
2019-02-24T09:17:50.386Z,648.00
2019-02-24T09:18:50.335Z,668.00
2019-02-24T09:19:50.220Z,684.00
2019-02-24T09:20:50.205Z,712.00
2019-02-24T09:21:50.291Z,740.00
2019-02-24T09:22:50.202Z,764.00
2019-02-24T09:23:50.222Z,788.00
2019-02-24T09:24:50.158Z,820.00
2019-02-24T09:25:50.164Z,896.00
2019-02-24T09:26:50.154Z,904.00
2019-02-24T09:27:50.135Z,828.00
2019-02-24T09:28:50.977Z,804.00
2019-02-24T09:29:50.562Z,772.00
2019-02-24T09:30:50.117Z,756.00
2019-02-24T09:31:50.082Z,760.00
2019-02-24T09:32:50.060Z,764.00
2019-02-24T09:33:50.061Z,776.00
2019-02-24T09:34:50.073Z,760.00
2019-02-24T09:35:51.678Z,756.00
2019-02-24T09:36:50.034Z,780.00
2019-02-24T09:37:50.024Z,1076.00
2019-02-24T09:38:49.999Z,1660.00
2019-02-24T09:39:49.983Z,1760.00
2019-02-24T09:40:49.975Z,1852.00
2019-02-24T09:41:50.005Z,1116.00
2019-02-24T09:42:49.968Z,1220.00
2019-02-24T09:43:49.963Z,1616.00
2019-02-24T09:44:49.948Z,1976.00
2019-02-24T09:45:49.922Z,1660.00
2019-02-24T09:46:49.955Z,948.00
2019-02-24T09:47:49.904Z,920.00
2019-02-24T09:48:49.902Z,1396.00
2019-02-24T09:49:49.883Z,1380.00
2019-02-24T09:50:49.885Z,1196.00
2019-02-24T09:51:49.919Z,1268.00
2019-02-24T09:52:49.862Z,1204.00
2019-02-24T09:53:49.846Z,1052.00
2019-02-24T09:54:49.925Z,1148.00
2019-02-24T09:55:49.907Z,1976.00
2019-02-24T09:56:49.817Z,1944.00
2019-02-24T09:57:49.810Z,1448.00
2019-02-24T09:58:49.769Z,1732.00
2019-02-24T09:59:49.778Z,1468.00
2019-02-24T10:00:49.763Z,1728.00
2019-02-24T10:01:49.750Z,1580.00
2019-02-24T10:02:49.775Z,1928.00
2019-02-24T10:03:49.717Z,1328.00
2019-02-24T10:04:49.710Z,1312.00
2019-02-24T10:05:49.698Z,1228.00
2019-02-24T10:06:49.692Z,1124.00
2019-02-24T10:07:49.678Z,1104.00
2019-02-24T10:08:49.715Z,1080.00
2019-02-24T10:09:49.672Z,1104.00
2019-02-24T10:10:49.644Z,1076.00
2019-02-24T10:11:49.652Z,1080.00
2019-02-24T10:12:50.153Z,1072.00
2019-02-24T10:13:51.143Z,1040.00
2019-02-24T10:14:49.651Z,1052.00
2019-02-24T10:15:49.607Z,1096.00
2019-02-24T10:16:49.586Z,1080.00
2019-02-24T10:17:49.563Z,1068.00
2019-02-24T10:18:49.562Z,1064.00
2019-02-24T10:19:49.544Z,1048.00
2019-02-24T10:20:49.572Z,1056.00
2019-02-24T10:21:49.606Z,1120.00
2019-02-24T10:22:49.524Z,1164.00
2019-02-24T10:23:49.502Z,1196.00
2019-02-24T10:24:49.508Z,1172.00
2019-02-24T10:25:49.566Z,1124.00
2019-02-24T10:26:49.503Z,1088.00
2019-02-24T10:27:49.452Z,1044.00
2019-02-24T10:28:49.448Z,1012.00
2019-02-24T10:29:49.565Z,984.00
2019-02-24T10:30:49.477Z,960.00
2019-02-24T10:31:49.418Z,912.00
2019-02-24T10:32:49.393Z,860.00
2019-02-24T10:33:49.387Z,788.00
2019-02-24T10:34:49.423Z,752.00
2019-02-24T10:35:49.370Z,716.00
2019-02-24T10:36:49.358Z,696.00
2019-02-24T10:37:49.348Z,672.00
2019-02-24T10:38:49.344Z,660.00
2019-02-24T10:39:49.325Z,648.00
2019-02-24T10:40:49.343Z,644.00
2019-02-24T10:41:49.303Z,652.00
2019-02-24T10:42:49.393Z,648.00
2019-02-24T10:43:49.375Z,656.00
2019-02-24T10:44:49.299Z,664.00
2019-02-24T10:45:49.261Z,668.00
2019-02-24T10:46:49.252Z,668.00
2019-02-24T10:47:49.361Z,672.00
2019-02-24T10:48:49.226Z,672.00
2019-02-24T10:49:49.302Z,684.00
2019-02-24T10:50:49.242Z,692.00
2019-02-24T10:51:49.200Z,708.00
2019-02-24T10:52:49.179Z,720.00
2019-02-24T10:53:49.157Z,720.00
2019-02-24T10:54:49.158Z,720.00
2019-02-24T10:55:49.184Z,724.00
2019-02-24T10:56:49.129Z,720.00
2019-02-24T10:57:49.110Z,704.00
2019-02-24T10:58:49.126Z,700.00
2019-02-24T10:59:49.130Z,692.00
2019-02-24T11:00:49.179Z,684.00
2019-02-24T11:01:49.130Z,676.00
2019-02-24T11:02:49.069Z,668.00
2019-02-24T11:03:49.139Z,664.00
2019-02-24T11:04:49.134Z,652.00
2019-02-24T11:05:49.060Z,636.00
2019-02-24T11:06:49.035Z,624.00
2019-02-24T11:07:49.055Z,612.00
2019-02-24T11:08:49.088Z,600.00
2019-02-24T11:09:48.996Z,596.00
2019-02-24T11:10:48.987Z,592.00
2019-02-24T11:11:49.593Z,596.00
2019-02-24T11:12:49.109Z,604.00
2019-02-24T11:13:49.050Z,628.00
2019-02-24T11:14:49.051Z,652.00
2019-02-24T11:15:49.027Z,676.00
2019-02-24T11:16:49.014Z,696.00
2019-02-24T11:17:49.057Z,696.00
2019-02-24T11:18:48.997Z,700.00
2019-02-24T11:19:48.993Z,704.00
2019-02-24T11:20:48.984Z,700.00
2019-02-24T11:21:48.958Z,700.00
2019-02-24T11:22:48.977Z,692.00
2019-02-24T11:23:48.975Z,688.00
2019-02-24T11:24:48.927Z,692.00
2019-02-24T11:25:49.648Z,692.00
2019-02-24T11:26:50.430Z,684.00
2019-02-24T11:27:52.899Z,688.00
2019-02-24T11:28:50.566Z,688.00
2019-02-24T11:29:49.968Z,700.00
2019-02-24T11:30:50.607Z,712.00
2019-02-24T11:31:49.836Z,732.00
2019-02-24T11:32:49.742Z,752.00
2019-02-24T11:33:48.971Z,776.00
2019-02-24T11:34:48.820Z,800.00
2019-02-24T11:35:48.800Z,828.00
2019-02-24T11:36:48.772Z,848.00
2019-02-24T11:37:48.758Z,868.00
2019-02-24T11:38:48.746Z,872.00
2019-02-24T11:39:48.825Z,864.00
2019-02-24T11:40:48.741Z,856.00
2019-02-24T11:41:48.735Z,840.00
2019-02-24T11:42:48.715Z,824.00
2019-02-24T11:43:48.716Z,812.00
2019-02-24T11:44:48.735Z,796.00
2019-02-24T11:45:48.672Z,780.00
2019-02-24T11:46:48.713Z,768.00
2019-02-24T11:47:48.682Z,752.00
2019-02-24T11:48:48.653Z,744.00
2019-02-24T11:49:48.653Z,736.00
2019-02-24T11:50:48.695Z,724.00
2019-02-24T11:51:48.632Z,712.00
2019-02-24T11:52:48.614Z,708.00
2019-02-24T11:53:48.607Z,712.00
2019-02-24T11:54:48.560Z,720.00
2019-02-24T11:55:48.577Z,732.00
2019-02-24T11:56:48.579Z,740.00
2019-02-24T11:57:48.587Z,772.00
2019-02-24T11:58:48.550Z,1256.00
2019-02-24T11:59:48.544Z,1040.00
2019-02-24T12:00:48.521Z,896.00
2019-02-24T12:01:48.537Z,816.00
2019-02-24T12:02:48.508Z,780.00
2019-02-24T12:03:48.490Z,760.00
2019-02-24T12:04:48.475Z,740.00
2019-02-24T12:05:48.472Z,716.00
2019-02-24T12:06:48.444Z,704.00
2019-02-24T12:07:48.478Z,700.00
2019-02-24T12:08:48.447Z,704.00
2019-02-24T12:09:48.465Z,712.00
2019-02-24T12:10:48.427Z,724.00
2019-02-24T12:11:48.398Z,740.00
2019-02-24T12:12:48.384Z,760.00
2019-02-24T12:13:48.375Z,776.00
2019-02-24T12:14:48.344Z,800.00
2019-02-24T12:15:48.357Z,836.00
2019-02-24T12:16:48.330Z,872.00
2019-02-24T12:17:48.384Z,912.00
2019-02-24T12:18:48.328Z,948.00
2019-02-24T12:19:48.318Z,976.00
2019-02-24T12:20:48.365Z,1008.00
2019-02-24T12:21:48.301Z,1064.00
2019-02-24T12:22:48.278Z,1228.00
2019-02-24T12:23:48.281Z,2208.00
2019-02-24T12:24:48.246Z,2088.00
2019-02-24T12:25:48.231Z,2328.00
2019-02-24T12:26:48.293Z,3032.00
2019-02-24T12:27:48.225Z,3316.00
2019-02-24T12:28:48.217Z,4000.00
2019-02-24T12:29:48.203Z,5216.00
2019-02-24T12:30:48.186Z,5252.00
2019-02-24T12:31:56.193Z,4588.00
2019-02-24T12:32:49.169Z,3984.00
2019-02-24T12:33:48.158Z,2116.00
2019-02-24T12:34:48.139Z,1804.00
2019-02-24T12:35:48.122Z,2108.00
2019-02-24T12:36:48.130Z,2828.00
2019-02-24T12:37:48.099Z,1744.00
2019-02-24T12:38:48.098Z,1956.00
2019-02-24T12:39:48.093Z,1608.00
2019-02-24T12:40:48.059Z,1560.00
2019-02-24T12:41:48.106Z,1332.00
2019-02-24T12:42:48.068Z,1160.00
2019-02-24T12:43:48.054Z,1208.00
2019-02-24T12:44:48.045Z,1404.00
2019-02-24T12:45:48.024Z,1528.00
2019-02-24T12:46:48.015Z,1304.00
2019-02-24T12:47:48.039Z,1028.00
2019-02-24T12:48:47.990Z,916.00
2019-02-24T12:49:47.965Z,868.00