createdAt,value
2022-08-11T00:01:27.876Z,60.57
2022-08-11T00:04:00.647Z,60.88
2022-08-11T00:06:33.453Z,61.13
2022-08-11T00:09:02.030Z,61.50
2022-08-11T00:11:34.985Z,61.81
2022-08-11T00:14:03.848Z,62.01
2022-08-11T00:16:32.067Z,61.97
2022-08-11T00:19:00.298Z,62.36
2022-08-11T00:22:02.747Z,62.24
2022-08-11T00:24:16.400Z,62.43
2022-08-11T00:26:48.706Z,62.65
2022-08-11T00:29:23.332Z,62.78
2022-08-11T00:31:55.302Z,62.82
2022-08-11T00:34:26.449Z,62.81
2022-08-11T00:37:00.448Z,63.00
2022-08-11T00:39:29.294Z,63.22
2022-08-11T00:42:17.826Z,63.12
2022-08-11T00:45:18.051Z,63.34
2022-08-11T00:48:01.301Z,63.34
2022-08-11T00:50:56.575Z,63.24
2022-08-11T00:53:46.929Z,63.32
2022-08-11T00:56:34.578Z,63.62
2022-08-11T00:59:36.039Z,63.86
2022-08-11T01:02:17.260Z,64.02
2022-08-11T01:05:05.073Z,64.14
2022-08-11T01:08:02.224Z,64.04
2022-08-11T01:10:32.739Z,64.01
2022-08-11T01:13:24.137Z,64.24
2022-08-11T01:16:28.534Z,64.29
2022-08-11T01:19:16.666Z,64.28
2022-08-11T01:22:13.964Z,64.63
2022-08-11T01:25:02.082Z,64.69
2022-08-11T01:27:49.598Z,64.97
2022-08-11T01:30:43.737Z,64.92
2022-08-11T01:33:28.794Z,65.01
2022-08-11T01:36:20.833Z,65.02
2022-08-11T01:39:22.024Z,65.38
2022-08-11T01:42:37.775Z,65.61
2022-08-11T01:45:49.987Z,65.66
2022-08-11T01:48:31.214Z,65.88
2022-08-11T01:51:03.816Z,65.98
2022-08-11T01:53:52.585Z,66.18
2022-08-11T01:56:28.145Z,66.26
2022-08-11T01:59:25.098Z,66.27
2022-08-11T02:02:21.267Z,66.68
2022-08-11T02:05:07.059Z,66.66
2022-08-11T02:07:49.829Z,66.66
2022-08-11T02:10:50.821Z,66.39
2022-08-11T02:13:42.134Z,66.29
2022-08-11T02:16:47.094Z,66.37
2022-08-11T02:19:35.031Z,66.40
2022-08-11T02:22:25.770Z,66.74
2022-08-11T02:25:04.421Z,66.93
2022-08-11T02:28:17.201Z,66.94
2022-08-11T02:32:24.508Z,66.82
2022-08-11T02:34:21.897Z,67.21
2022-08-11T02:37:32.884Z,67.05
2022-08-11T02:39:59.513Z,67.30
2022-08-11T02:42:44.675Z,67.44
2022-08-11T02:45:37.602Z,67.38
2022-08-11T02:48:34.314Z,67.43
2022-08-11T02:51:32.250Z,67.67
2022-08-11T02:54:22.729Z,68.14
2022-08-11T02:56:57.201Z,68.07
2022-08-11T02:59:51.344Z,68.01
2022-08-11T03:02:41.208Z,68.19
2022-08-11T03:05:11.961Z,68.30
2022-08-11T03:07:52.198Z,68.59
2022-08-11T03:11:07.819Z,68.78
2022-08-11T03:14:00.189Z,68.75
2022-08-11T03:16:48.377Z,69.27
2022-08-11T03:19:41.488Z,69.95
2022-08-11T03:22:16.721Z,70.20
2022-08-11T03:24:46.545Z,70.20
2022-08-11T03:27:46.959Z,70.17
2022-08-11T03:30:17.992Z,70.07
2022-08-11T03:33:21.976Z,70.50
2022-08-11T03:36:28.338Z,70.85
2022-08-11T03:39:04.240Z,70.86
2022-08-11T03:42:04.418Z,71.03
2022-08-11T03:44:47.212Z,71.15
2022-08-11T03:47:55.953Z,71.01
2022-08-11T03:50:28.969Z,71.09
2022-08-11T03:53:13.902Z,71.65
2022-08-11T03:56:13.162Z,71.82
2022-08-11T03:59:12.351Z,71.72
2022-08-11T04:02:04.551Z,71.89
2022-08-11T04:04:35.567Z,71.97
2022-08-11T04:07:20.115Z,72.08
2022-08-11T04:09:46.908Z,72.16
2022-08-11T04:12:36.687Z,71.94
2022-08-11T04:15:49.564Z,72.23
2022-08-11T04:19:00.920Z,72.69
2022-08-11T04:21:45.843Z,72.96
2022-08-11T04:24:37.120Z,73.25
2022-08-11T04:27:19.239Z,73.56
2022-08-11T04:30:05.454Z,73.61
2022-08-11T04:32:57.259Z,73.39
2022-08-11T04:35:50.951Z,73.44
2022-08-11T04:38:46.441Z,73.75
2022-08-11T04:42:09.242Z,73.84
2022-08-11T04:45:00.635Z,73.87
2022-08-11T04:48:07.066Z,73.66
2022-08-11T04:51:20.420Z,73.45
2022-08-11T04:54:05.678Z,73.45
2022-08-11T04:56:53.642Z,73.38
2022-08-11T05:00:30.071Z,73.40
2022-08-11T05:03:41.055Z,73.63
2022-08-11T05:06:35.473Z,73.61
2022-08-11T05:09:10.422Z,73.86
2022-08-11T05:11:57.686Z,74.14
2022-08-11T05:14:53.171Z,74.46
2022-08-11T05:18:19.256Z,74.18
2022-08-11T05:21:14.558Z,74.29
2022-08-11T05:24:09.808Z,74.11
2022-08-11T05:27:04.431Z,73.64
2022-08-11T05:30:03.439Z,73.75
2022-08-11T05:33:00.952Z,73.59
2022-08-11T05:36:02.414Z,73.26
2022-08-11T05:38:47.080Z,73.22
2022-08-11T05:41:33.364Z,72.53
2022-08-11T05:44:22.229Z,72.40
2022-08-11T05:47:08.447Z,72.24
2022-08-11T05:49:55.532Z,71.58
2022-08-11T05:52:47.009Z,71.28
2022-08-11T05:55:34.492Z,70.64
2022-08-11T05:58:07.191Z,70.57
2022-08-11T06:00:45.846Z,70.83
2022-08-11T06:03:25.431Z,70.67
2022-08-11T06:05:52.475Z,70.26
2022-08-11T06:08:29.812Z,70.06
2022-08-11T06:11:02.709Z,69.57
2022-08-11T06:13:30.252Z,68.37
2022-08-11T06:15:58.834Z,67.74
2022-08-11T06:18:27.830Z,67.44
2022-08-11T06:20:58.000Z,67.04
2022-08-11T06:23:32.037Z,66.16
2022-08-11T06:26:00.233Z,66.70
2022-08-11T06:28:34.904Z,67.10
2022-08-11T06:31:11.801Z,67.11
2022-08-11T06:33:50.988Z,67.51
2022-08-11T06:36:43.767Z,67.20
2022-08-11T06:39:20.343Z,66.70
2022-08-11T06:41:53.425Z,66.97
2022-08-11T06:44:38.381Z,66.59
2022-08-11T06:47:11.001Z,66.17
2022-08-11T06:50:01.339Z,66.21
2022-08-11T06:52:35.330Z,66.36
2022-08-11T06:55:55.444Z,65.69
2022-08-11T06:58:41.805Z,65.17
2022-08-11T07:01:13.376Z,65.73
2022-08-11T07:03:52.819Z,64.58
2022-08-11T07:06:50.366Z,64.05
2022-08-11T07:09:45.221Z,62.95
2022-08-11T07:12:39.506Z,62.31
2022-08-11T07:16:13.016Z,61.37
2022-08-11T07:18:45.021Z,61.12
2022-08-11T07:22:02.565Z,60.83
2022-08-11T07:25:14.081Z,61.60
2022-08-11T07:28:06.415Z,61.91
2022-08-11T07:30:38.610Z,61.40
2022-08-11T07:33:06.520Z,61.04
2022-08-11T07:35:38.369Z,60.68
2022-08-11T07:38:20.659Z,59.44
2022-08-11T07:40:49.888Z,59.42
2022-08-11T07:43:16.812Z,58.66
2022-08-11T07:46:04.117Z,58.37
2022-08-11T07:48:52.508Z,58.30
2022-08-11T07:51:40.737Z,58.15
2022-08-11T07:54:16.455Z,58.02
2022-08-11T07:56:55.267Z,56.75
2022-08-11T08:00:03.432Z,57.12
2022-08-11T08:02:58.939Z,56.62
2022-08-11T08:05:44.461Z,57.24
2022-08-11T08:08:30.219Z,55.77
2022-08-11T08:11:15.898Z,56.33
2022-08-11T08:14:02.099Z,54.12
2022-08-11T08:16:49.359Z,54.16
2022-08-11T08:19:19.019Z,53.99
2022-08-11T08:21:47.174Z,54.57
2022-08-11T08:24:15.226Z,54.41
2022-08-11T08:26:59.136Z,53.94
2022-08-11T08:29:46.653Z,53.34
2022-08-11T08:32:16.288Z,52.58
2022-08-11T08:34:44.762Z,52.66
2022-08-11T08:37:15.765Z,53.07
2022-08-11T08:39:59.190Z,52.97
2022-08-11T08:42:31.941Z,52.85
2022-08-11T08:45:05.044Z,52.98
2022-08-11T08:47:43.405Z,52.08
2022-08-11T08:50:19.326Z,52.11
2022-08-11T08:53:00.816Z,51.57
2022-08-11T08:55:30.282Z,51.91
2022-08-11T08:58:03.365Z,52.03
2022-08-11T09:00:41.259Z,51.66
2022-08-11T09:03:36.444Z,50.71
2022-08-11T09:05:56.207Z,51.02
2022-08-11T09:08:24.270Z,50.99
2022-08-11T09:11:13.838Z,50.99
2022-08-11T09:13:44.441Z,50.71
2022-08-11T09:16:12.113Z,50.52
2022-08-11T09:18:44.525Z,50.70
2022-08-11T09:21:14.792Z,50.99
2022-08-11T09:24:26.107Z,49.52
2022-08-11T09:27:02.010Z,50.26
2022-08-11T09:29:31.225Z,50.41
2022-08-11T09:31:59.529Z,49.98
2022-08-11T09:34:27.049Z,48.74
2022-08-11T09:37:13.460Z,48.84
2022-08-11T09:40:15.233Z,48.03
2022-08-11T09:43:00.802Z,48.71
2022-08-11T09:45:27.798Z,48.05
2022-08-11T09:48:07.877Z,47.98
2022-08-11T09:50:38.218Z,48.34
2022-08-11T09:53:37.402Z,47.33
2022-08-11T09:55:54.085Z,46.36
2022-08-11T09:58:41.867Z,46.28
2022-08-11T10:01:27.000Z,46.37
2022-08-11T10:04:01.103Z,46.36
2022-08-11T10:06:54.138Z,46.10
2022-08-11T10:09:25.021Z,46.61
2022-08-11T10:11:58.882Z,45.33
2022-08-11T10:14:48.673Z,45.62
2022-08-11T10:17:18.740Z,46.00
2022-08-11T10:20:04.216Z,46.09
2022-08-11T10:22:52.378Z,45.32
2022-08-11T10:25:38.655Z,44.74
2022-08-11T10:28:28.238Z,44.06
2022-08-11T10:31:14.297Z,44.06
2022-08-11T10:34:00.530Z,43.50
2022-08-11T10:36:46.955Z,43.52
2022-08-11T10:39:17.163Z,42.90
2022-08-11T10:42:08.681Z,42.15
2022-08-11T10:44:40.153Z,43.20
2022-08-11T10:47:29.252Z,42.86
2022-08-11T10:50:14.921Z,42.72
2022-08-11T10:53:01.678Z,42.47
2022-08-11T10:55:47.587Z,43.87
2022-08-11T10:58:33.794Z,43.33
2022-08-11T11:01:02.173Z,43.19
2022-08-11T11:03:31.267Z,41.76
2022-08-11T11:06:29.322Z,41.63
2022-08-11T11:09:05.326Z,41.71
2022-08-11T11:11:56.149Z,40.98
2022-08-11T11:14:50.684Z,40.74
2022-08-11T11:18:01.760Z,40.35
2022-08-11T11:20:47.962Z,39.89
2022-08-11T11:23:21.934Z,40.63
2022-08-11T11:26:27.012Z,38.98
2022-08-11T11:28:57.539Z,38.70
2022-08-11T11:31:41.738Z,38.78
2022-08-11T11:34:21.785Z,39.88
2022-08-11T11:36:56.802Z,39.31
2022-08-11T11:39:26.173Z,39.30
2022-08-11T11:41:55.590Z,39.47
2022-08-11T11:44:23.861Z,39.48
2022-08-11T11:46:52.322Z,39.85
2022-08-11T11:51:55.629Z,39.34
2022-08-11T11:54:26.521Z,38.86
2022-08-11T11:56:54.716Z,38.94
2022-08-11T11:59:43.054Z,39.00
2022-08-11T12:02:12.915Z,38.19
2022-08-11T12:04:43.004Z,39.07
2022-08-11T12:07:29.300Z,38.25
2022-08-11T12:09:58.488Z,39.09
2022-08-11T12:12:45.017Z,38.57
2022-08-11T12:15:12.041Z,38.01
2022-08-11T12:17:39.210Z,37.94
2022-08-11T12:20:31.522Z,37.51
2022-08-11T12:23:15.329Z,38.68
2022-08-11T12:26:26.387Z,39.04
2022-08-11T12:28:50.478Z,38.95
2022-08-11T12:31:19.002Z,37.88
2022-08-11T12:33:47.265Z,38.26
2022-08-11T12:36:16.285Z,38.19
2022-08-11T12:38:51.227Z,38.32
2022-08-11T12:41:39.663Z,38.42
2022-08-11T12:44:28.385Z,37.89
2022-08-11T12:46:59.807Z,37.73
2022-08-11T12:49:49.525Z,37.59
2022-08-11T12:52:24.703Z,38.27
2022-08-11T12:54:59.033Z,37.60
2022-08-11T12:57:55.384Z,37.42
2022-08-11T13:00:41.963Z,37.80
2022-08-11T13:03:29.115Z,37.84
2022-08-11T13:05:58.481Z,38.79
2022-08-11T13:08:27.882Z,38.89
2022-08-11T13:11:15.841Z,38.33
2022-08-11T13:13:54.949Z,40.01
2022-08-11T13:16:52.473Z,39.71
2022-08-11T13:19:21.148Z,37.37
2022-08-11T13:21:49.705Z,38.43
2022-08-11T13:24:18.504Z,37.40
2022-08-11T13:26:49.658Z,37.46
2022-08-11T13:29:20.013Z,38.19
2022-08-11T13:31:47.716Z,38.02
2022-08-11T13:34:16.748Z,37.86
2022-08-11T13:36:44.792Z,37.60
2022-08-11T13:39:13.385Z,37.45
2022-08-11T13:41:42.033Z,37.74
2022-08-11T13:44:12.431Z,36.70
2022-08-11T13:46:44.300Z,36.79
2022-08-11T13:49:11.710Z,36.87
2022-08-11T13:51:40.154Z,35.99
2022-08-11T13:54:09.236Z,36.00
2022-08-11T13:56:41.237Z,36.24
2022-08-11T13:59:09.371Z,35.88
2022-08-11T14:02:20.482Z,36.10
2022-08-11T14:04:45.294Z,35.70
2022-08-11T14:07:14.783Z,36.14
2022-08-11T14:09:44.787Z,36.04
2022-08-11T14:12:42.984Z,35.43
2022-08-11T14:15:33.394Z,35.79
2022-08-11T14:18:05.253Z,35.70
2022-08-11T14:20:52.934Z,34.79
2022-08-11T14:23:26.740Z,35.02
2022-08-11T14:26:14.258Z,35.07
2022-08-11T14:28:45.144Z,34.60
2022-08-11T14:31:16.525Z,33.69
2022-08-11T14:34:00.820Z,33.11
2022-08-11T14:36:35.521Z,32.88
2022-08-11T14:39:13.164Z,32.08
2022-08-11T14:42:10.035Z,32.95
2022-08-11T14:45:01.629Z,37.14
2022-08-11T14:47:32.212Z,37.92
2022-08-11T14:50:11.392Z,37.84
2022-08-11T14:52:51.635Z,38.44
2022-08-11T14:55:38.905Z,38.84
2022-08-11T14:58:08.677Z,37.85
2022-08-11T15:00:36.508Z,38.88
2022-08-11T15:03:11.677Z,39.15
2022-08-11T15:05:41.689Z,39.41
2022-08-11T15:08:41.601Z,41.26
2022-08-11T15:11:30.727Z,41.37
2022-08-11T15:13:59.939Z,41.44
2022-08-11T15:16:46.123Z,41.99
2022-08-11T15:19:13.919Z,42.88
2022-08-11T15:21:59.388Z,41.73
2022-08-11T15:24:27.993Z,41.87
2022-08-11T15:27:19.201Z,42.94
2022-08-11T15:30:07.079Z,42.19
2022-08-11T15:32:53.802Z,42.00
2022-08-11T15:35:39.933Z,41.44
2022-08-11T15:38:11.650Z,40.96
2022-08-11T15:40:59.865Z,40.98
2022-08-11T15:43:51.451Z,40.23
2022-08-11T15:46:23.029Z,41.40
2022-08-11T15:48:59.333Z,41.73
2022-08-11T15:51:45.285Z,41.55
2022-08-11T15:54:18.659Z,41.54
2022-08-11T15:56:48.858Z,41.73
2022-08-11T15:59:42.921Z,42.12
2022-08-11T16:02:33.671Z,41.29
2022-08-11T16:05:05.996Z,41.85
2022-08-11T16:07:38.433Z,42.00
2022-08-11T16:10:21.474Z,41.62
2022-08-11T16:13:06.506Z,41.24
2022-08-11T16:15:55.577Z,41.85
2022-08-11T16:18:40.511Z,42.07
2022-08-11T16:21:34.053Z,42.08
2022-08-11T16:24:06.011Z,42.09
2022-08-11T16:27:07.905Z,40.63
2022-08-11T16:29:25.477Z,40.66
2022-08-11T16:32:14.468Z,41.32
2022-08-11T16:35:02.270Z,41.01
2022-08-11T16:37:49.477Z,41.88
2022-08-11T16:40:17.830Z,41.96
2022-08-11T16:43:10.108Z,41.85
2022-08-11T16:45:56.596Z,40.12
2022-08-11T16:48:35.061Z,40.51
2022-08-11T16:51:05.148Z,40.71
2022-08-11T16:54:03.416Z,41.63
2022-08-11T16:56:21.982Z,41.87
2022-08-11T16:59:12.767Z,42.75
2022-08-11T17:01:40.698Z,43.22
2022-08-11T17:04:32.525Z,42.23
2022-08-11T17:07:23.910Z,41.46
2022-08-11T17:10:38.183Z,41.50
2022-08-11T17:13:15.763Z,41.27
2022-08-11T17:16:06.973Z,40.35
2022-08-11T17:18:41.722Z,40.06
2022-08-11T17:21:18.595Z,39.95
2022-08-11T17:23:51.914Z,40.00
2022-08-11T17:26:57.680Z,40.33
2022-08-11T17:29:54.524Z,40.65
2022-08-11T17:32:57.276Z,40.30
2022-08-11T17:35:34.681Z,41.24
2022-08-11T17:38:03.943Z,41.42
2022-08-11T17:40:32.722Z,41.86
2022-08-11T17:43:19.646Z,41.30
2022-08-11T17:46:05.170Z,41.42
2022-08-11T17:48:47.891Z,42.07
2022-08-11T17:51:38.360Z,42.15
2022-08-11T17:54:25.593Z,42.27
2022-08-11T17:57:20.088Z,43.03
2022-08-11T17:59:53.110Z,42.35
2022-08-11T18:02:44.118Z,42.32
2022-08-11T18:05:13.755Z,42.23
2022-08-11T18:08:01.745Z,42.60
2022-08-11T18:10:50.400Z,44.23
2022-08-11T18:13:40.187Z,45.19
2022-08-11T18:16:27.091Z,46.06
2022-08-11T18:19:12.130Z,45.93
2022-08-11T18:22:15.457Z,46.28
2022-08-11T18:25:13.013Z,47.16
2022-08-11T18:28:03.241Z,46.92
2022-08-11T18:30:53.908Z,47.32
2022-08-11T18:34:07.072Z,47.53
2022-08-11T18:36:57.399Z,47.07
2022-08-11T18:39:54.655Z,47.11
2022-08-11T18:42:45.156Z,47.09
2022-08-11T18:45:45.321Z,47.78
2022-08-11T18:48:35.792Z,47.64
2022-08-11T18:51:30.982Z,47.63
2022-08-11T18:54:29.172Z,47.15
2022-08-11T18:57:18.411Z,46.50
2022-08-11T19:00:05.681Z,46.34
2022-08-11T19:02:55.879Z,45.63
2022-08-11T19:06:32.026Z,46.10
2022-08-11T19:08:55.838Z,45.27
2022-08-11T19:11:43.633Z,45.44
2022-08-11T19:14:31.224Z,44.53
2022-08-11T19:17:44.746Z,44.73
2022-08-11T19:20:29.270Z,44.18
2022-08-11T19:23:15.853Z,44.65
2022-08-11T19:26:03.770Z,44.85
2022-08-11T19:28:52.140Z,44.35
2022-08-11T19:31:43.871Z,44.35
2022-08-11T19:34:34.779Z,44.39
2022-08-11T19:37:24.818Z,44.90
2022-08-11T19:40:13.350Z,45.03
2022-08-11T19:43:01.840Z,45.58
2022-08-11T19:45:52.692Z,45.91
2022-08-11T19:48:40.826Z,46.25
2022-08-11T19:51:27.480Z,46.17
2022-08-11T19:54:13.701Z,46.43
2022-08-11T19:57:00.955Z,46.74
2022-08-11T19:59:47.228Z,47.28
2022-08-11T20:02:32.491Z,47.41
2022-08-11T20:05:17.976Z,47.71
2022-08-11T20:08:05.546Z,48.28
2022-08-11T20:10:53.013Z,48.33
2022-08-11T20:13:42.562Z,48.79
2022-08-11T20:16:31.014Z,48.67
2022-08-11T20:19:17.788Z,48.49
2022-08-11T20:22:08.229Z,47.66
2022-08-11T20:24:56.673Z,47.68
2022-08-11T20:27:43.341Z,47.54
2022-08-11T20:30:28.928Z,47.58
2022-08-11T20:33:14.717Z,48.36
2022-08-11T20:36:00.242Z,48.58
2022-08-11T20:38:49.898Z,48.72
2022-08-11T20:41:58.118Z,48.59
2022-08-11T20:44:46.544Z,48.94
2022-08-11T20:47:56.231Z,49.04
2022-08-11T20:50:41.633Z,49.04
2022-08-11T20:53:32.181Z,49.27
2022-08-11T20:56:28.563Z,49.16
2022-08-11T20:59:18.977Z,49.73
2022-08-11T21:02:11.273Z,49.60
2022-08-11T21:05:00.356Z,49.79
2022-08-11T21:07:57.072Z,49.77
2022-08-11T21:14:00.324Z,49.57
2022-08-11T21:16:51.486Z,50.32
2022-08-11T21:20:06.643Z,50.56
2022-08-11T21:23:05.884Z,50.76
2022-08-11T21:26:01.217Z,50.98
2022-08-11T21:28:48.356Z,51.32
2022-08-11T21:31:34.196Z,51.51
2022-08-11T21:34:21.874Z,51.44
2022-08-11T21:37:08.826Z,51.83
2022-08-11T21:39:55.744Z,52.36
2022-08-11T21:42:41.627Z,52.17
2022-08-11T21:45:28.972Z,52.24
2022-08-11T21:48:15.798Z,52.56
2022-08-11T21:51:01.154Z,52.72
2022-08-11T21:53:46.862Z,52.81
2022-08-11T21:56:33.169Z,52.60
2022-08-11T21:59:20.438Z,52.80
2022-08-11T22:02:12.437Z,52.77
2022-08-11T22:04:58.554Z,52.76
2022-08-11T22:07:43.946Z,52.71
2022-08-11T22:10:40.957Z,52.80
2022-08-11T22:13:30.405Z,52.88
2022-08-11T22:16:16.523Z,52.86
2022-08-11T22:19:02.842Z,53.23
2022-08-11T22:22:01.697Z,53.11
2022-08-11T22:24:51.766Z,53.35
2022-08-11T22:27:37.932Z,53.07
2022-08-11T22:30:28.574Z,53.31
2022-08-11T22:33:16.334Z,53.46
2022-08-11T22:36:04.156Z,53.39
2022-08-11T22:38:51.817Z,53.29
2022-08-11T22:41:37.638Z,53.26
2022-08-11T22:44:23.536Z,53.27
2022-08-11T22:47:10.687Z,53.11
2022-08-11T22:50:00.837Z,53.36
2022-08-11T22:52:49.955Z,53.20
2022-08-11T22:55:37.778Z,53.57
2022-08-11T22:58:24.364Z,53.46
2022-08-11T23:01:10.209Z,53.62
2022-08-11T23:03:56.426Z,53.86
2022-08-11T23:06:41.908Z,53.97
2022-08-11T23:09:28.065Z,54.04
2022-08-11T23:12:13.857Z,54.31
2022-08-11T23:14:59.615Z,54.41
2022-08-11T23:17:45.863Z,54.62
2022-08-11T23:20:35.453Z,55.03
2022-08-11T23:23:28.680Z,56.09
2022-08-11T23:26:14.795Z,56.24
2022-08-11T23:29:01.922Z,56.49
2022-08-11T23:31:52.630Z,56.31
2022-08-11T23:35:04.775Z,56.47
2022-08-11T23:37:46.527Z,56.48
2022-08-11T23:40:31.704Z,56.31
2022-08-11T23:43:16.915Z,56.56
2022-08-11T23:46:02.151Z,56.34
2022-08-11T23:48:49.162Z,56.76
2022-08-11T23:51:41.252Z,56.90
2022-08-11T23:54:31.616Z,56.98
2022-08-11T23:57:22.246Z,57.07
