createdAt,value
2019-02-28T00:01:05.651Z,12.07
2019-02-28T00:03:35.347Z,12.70
2019-02-28T00:06:04.847Z,12.63
2019-02-28T00:08:34.442Z,12.10
2019-02-28T00:11:05.034Z,12.60
2019-02-28T00:13:35.688Z,12.57
2019-02-28T00:16:06.153Z,12.07
2019-02-28T00:18:35.481Z,11.70
2019-02-28T00:21:06.981Z,11.57
2019-02-28T00:23:36.406Z,12.90
2019-02-28T00:26:06.099Z,13.23
2019-02-28T00:28:35.700Z,13.10
2019-02-28T00:31:05.020Z,12.60
2019-02-28T00:33:34.615Z,12.70
2019-02-28T00:36:04.542Z,12.30
2019-02-28T00:38:34.130Z,13.03
2019-02-28T00:41:03.609Z,12.17
2019-02-28T00:43:33.019Z,12.70
2019-02-28T00:46:02.636Z,12.97
2019-02-28T00:48:32.040Z,13.33
2019-02-28T00:51:01.544Z,12.67
2019-02-28T00:53:30.868Z,13.23
2019-02-28T00:56:00.552Z,12.83
2019-02-28T00:58:29.893Z,13.10
2019-02-28T01:00:59.284Z,13.33
2019-02-28T01:03:28.962Z,13.53
2019-02-28T01:05:58.298Z,13.57
2019-02-28T01:08:27.644Z,12.43
2019-02-28T01:11:05.450Z,13.27
2019-02-28T01:13:35.182Z,13.20
2019-02-28T01:16:05.989Z,12.90
2019-02-28T01:18:35.652Z,13.10
2019-02-28T01:21:04.986Z,13.77
2019-02-28T01:23:34.337Z,12.67
2019-02-28T01:26:03.667Z,12.80
2019-02-28T01:28:32.999Z,12.27
2019-02-28T01:31:02.331Z,13.90
2019-02-28T01:33:31.770Z,13.23
2019-02-28T01:36:01.476Z,13.33
2019-02-28T01:38:31.392Z,13.00
2019-02-28T01:41:01.054Z,14.00
2019-02-28T01:43:30.372Z,13.83
2019-02-28T01:46:00.062Z,12.57
2019-02-28T01:48:29.813Z,12.83
2019-02-28T01:51:00.879Z,12.80
2019-02-28T01:53:30.971Z,14.03
2019-02-28T01:56:02.579Z,13.83
2019-02-28T01:58:31.861Z,14.30
2019-02-28T02:01:01.238Z,14.17
2019-02-28T02:03:30.887Z,14.43
2019-02-28T02:06:00.506Z,14.57
2019-02-28T02:08:29.855Z,14.33
2019-02-28T02:10:59.182Z,15.93
2019-02-28T02:13:28.802Z,14.93
2019-02-28T02:15:58.506Z,16.43
2019-02-28T02:18:28.172Z,16.90
2019-02-28T02:21:00.147Z,17.37
2019-02-28T02:23:28.869Z,18.10
2019-02-28T02:25:58.193Z,20.07
2019-02-28T02:28:27.907Z,21.50
2019-02-28T02:30:57.481Z,21.70
2019-02-28T02:33:26.781Z,22.90
2019-02-28T02:35:56.486Z,23.17
2019-02-28T02:38:25.800Z,23.70
2019-02-28T02:40:58.968Z,21.93
2019-02-28T02:43:26.185Z,21.80
2019-02-28T02:45:55.857Z,20.87
2019-02-28T02:48:25.160Z,19.23
2019-02-28T02:50:54.498Z,17.90
2019-02-28T02:53:23.842Z,16.17
2019-02-28T02:55:53.189Z,16.10
2019-02-28T02:58:26.877Z,15.87
2019-02-28T03:00:53.601Z,15.40
2019-02-28T03:03:23.275Z,16.00
2019-02-28T03:05:52.628Z,16.60
2019-02-28T03:08:21.965Z,14.07
2019-02-28T03:10:53.022Z,13.73
2019-02-28T03:13:22.963Z,14.23
2019-02-28T03:15:52.305Z,14.03
2019-02-28T03:18:21.897Z,13.73
2019-02-28T03:20:51.278Z,13.90
2019-02-28T03:23:20.630Z,13.77
2019-02-28T03:25:51.374Z,13.90
2019-02-28T03:28:21.010Z,14.23
2019-02-28T03:30:50.338Z,13.77
2019-02-28T03:33:27.314Z,13.53
2019-02-28T03:35:51.034Z,13.33
2019-02-28T03:38:20.359Z,13.30
2019-02-28T03:40:50.034Z,14.30
2019-02-28T03:43:21.007Z,13.93
2019-02-28T03:45:50.339Z,13.23
2019-02-28T03:48:19.799Z,13.30
2019-02-28T03:50:49.492Z,13.60
2019-02-28T03:53:20.012Z,13.63
2019-02-28T03:55:50.250Z,14.10
2019-02-28T03:58:19.582Z,13.37
2019-02-28T04:00:49.246Z,13.63
2019-02-28T04:03:18.584Z,12.57
2019-02-28T04:05:47.941Z,12.67
2019-02-28T04:08:17.552Z,12.77
2019-02-28T04:10:46.916Z,13.40
2019-02-28T04:13:19.267Z,13.87
2019-02-28T04:16:07.739Z,13.90
2019-02-28T04:18:18.546Z,13.40
2019-02-28T04:20:47.862Z,13.77
2019-02-28T04:23:17.196Z,13.93
2019-02-28T04:25:46.531Z,13.03
2019-02-28T04:28:18.638Z,13.30
2019-02-28T04:30:46.912Z,13.00
2019-02-28T04:33:16.583Z,13.70
2019-02-28T04:35:46.307Z,13.13
2019-02-28T04:38:20.455Z,12.93
2019-02-28T04:40:46.705Z,13.90
2019-02-28T04:43:16.344Z,13.87
2019-02-28T04:45:46.971Z,12.80
2019-02-28T04:48:16.281Z,13.33
2019-02-28T04:50:45.645Z,13.67
2019-02-28T04:53:14.986Z,13.73
2019-02-28T04:55:44.358Z,13.50
2019-02-28T04:58:13.997Z,13.70
2019-02-28T05:00:43.714Z,13.07
2019-02-28T05:03:13.055Z,12.87
2019-02-28T05:05:46.491Z,14.37
2019-02-28T05:08:13.752Z,13.50
2019-02-28T05:10:43.106Z,13.50
2019-02-28T05:13:14.286Z,13.37
2019-02-28T05:15:43.577Z,13.77
2019-02-28T05:18:12.948Z,13.87
2019-02-28T05:20:45.914Z,12.77
2019-02-28T05:23:13.737Z,14.10
2019-02-28T05:25:43.172Z,12.00
2019-02-28T05:28:12.578Z,12.37
2019-02-28T05:30:41.894Z,12.77
2019-02-28T05:33:11.559Z,10.37
2019-02-28T05:35:40.899Z,11.23
2019-02-28T05:38:10.292Z,10.27
2019-02-28T05:40:41.305Z,10.90
2019-02-28T05:43:11.423Z,10.07
2019-02-28T05:45:41.112Z,11.10
2019-02-28T05:48:10.440Z,9.90
2019-02-28T05:50:40.130Z,9.30
2019-02-28T05:53:10.061Z,9.50
2019-02-28T05:55:39.849Z,9.27
2019-02-28T05:58:09.555Z,9.07
2019-02-28T06:00:38.915Z,9.07
2019-02-28T06:03:08.240Z,9.30
2019-02-28T06:05:38.966Z,8.93
2019-02-28T06:08:08.505Z,9.87
2019-02-28T06:10:37.901Z,9.53
2019-02-28T06:13:07.251Z,9.90
2019-02-28T06:15:37.143Z,9.50
2019-02-28T06:18:07.200Z,8.90
2019-02-28T06:20:36.517Z,9.17
2019-02-28T06:23:06.329Z,9.30
2019-02-28T06:25:37.265Z,9.57
2019-02-28T06:28:06.596Z,9.33
2019-02-28T06:30:35.908Z,9.60
2019-02-28T06:33:05.583Z,9.33
2019-02-28T06:35:35.181Z,9.50
2019-02-28T06:38:06.748Z,10.00
2019-02-28T06:40:35.836Z,10.17
2019-02-28T06:43:05.545Z,9.63
2019-02-28T06:45:37.571Z,9.53
2019-02-28T06:48:05.905Z,9.20
2019-02-28T06:50:35.508Z,10.03
2019-02-28T06:53:05.119Z,10.33
2019-02-28T06:55:34.437Z,10.20
2019-02-28T06:58:04.036Z,10.37
2019-02-28T07:00:33.369Z,10.93
2019-02-28T07:03:04.378Z,10.63
2019-02-28T07:05:34.080Z,10.93
2019-02-28T07:08:03.470Z,10.90
2019-02-28T07:10:32.848Z,10.53
2019-02-28T07:13:04.521Z,11.63
2019-02-28T07:15:33.238Z,12.17
2019-02-28T07:18:02.560Z,12.03
2019-02-28T07:20:35.051Z,11.73
2019-02-28T07:23:03.162Z,12.37
2019-02-28T07:25:33.121Z,12.87
2019-02-28T07:28:02.725Z,13.37
2019-02-28T07:30:32.027Z,13.10
2019-02-28T07:33:01.372Z,13.67
2019-02-28T07:35:34.219Z,14.23
2019-02-28T07:38:03.335Z,14.03
2019-02-28T07:40:33.410Z,15.00
2019-02-28T07:43:02.749Z,13.87
2019-02-28T07:45:33.144Z,14.73
2019-02-28T07:48:03.384Z,14.97
2019-02-28T07:50:32.732Z,16.00
2019-02-28T07:53:02.048Z,16.30
2019-02-28T07:55:31.696Z,17.77
2019-02-28T07:58:01.050Z,16.80
2019-02-28T08:00:30.403Z,18.73
2019-02-28T08:02:59.764Z,19.27
2019-02-28T08:05:31.014Z,19.40
2019-02-28T08:08:00.426Z,21.67
2019-02-28T08:10:32.466Z,20.67
2019-02-28T08:13:03.049Z,21.77
2019-02-28T08:15:33.555Z,22.70
2019-02-28T08:18:02.902Z,23.17
2019-02-28T08:20:34.041Z,22.00
2019-02-28T08:23:03.602Z,22.90
2019-02-28T08:25:33.233Z,23.40
2019-02-28T08:28:02.633Z,23.97
2019-02-28T08:30:35.892Z,24.23
2019-02-28T08:33:05.213Z,23.47
2019-02-28T08:35:35.886Z,24.17
2019-02-28T08:38:06.850Z,25.03
2019-02-28T08:40:36.364Z,24.20
2019-02-28T08:43:05.701Z,24.30
2019-02-28T08:45:35.126Z,25.23
2019-02-28T08:48:04.717Z,24.67
2019-02-28T08:50:34.339Z,23.77
2019-02-28T08:53:05.971Z,24.63
2019-02-28T08:55:38.393Z,25.63
2019-02-28T08:58:06.874Z,25.00
2019-02-28T09:00:37.689Z,25.80
2019-02-28T09:03:07.434Z,25.77
2019-02-28T09:05:37.049Z,25.60
2019-02-28T09:08:06.388Z,26.20
2019-02-28T09:10:37.438Z,25.93
2019-02-28T09:13:08.725Z,27.90
2019-02-28T09:15:38.314Z,25.73
2019-02-28T09:18:07.911Z,28.27
2019-02-28T09:20:37.259Z,25.93
2019-02-28T09:23:06.605Z,25.23
2019-02-28T09:25:35.921Z,25.73
2019-02-28T09:28:05.552Z,26.80
2019-02-28T09:30:51.315Z,27.30
2019-02-28T09:33:23.187Z,27.10
2019-02-28T09:35:51.978Z,26.83
2019-02-28T09:38:21.549Z,28.03
2019-02-28T09:40:50.897Z,26.97
2019-02-28T09:43:23.902Z,26.57
2019-02-28T09:45:52.408Z,26.80
2019-02-28T09:48:21.749Z,26.43
2019-02-28T09:50:58.001Z,26.43
2019-02-28T09:53:22.722Z,27.40
2019-02-28T09:55:52.161Z,25.73
2019-02-28T09:58:21.460Z,27.23
2019-02-28T10:00:50.796Z,28.03
2019-02-28T10:03:20.279Z,26.40
2019-02-28T10:05:49.616Z,27.17
2019-02-28T10:08:18.966Z,27.00
2019-02-28T10:10:48.300Z,26.90
2019-02-28T10:13:18.468Z,26.87
2019-02-28T10:15:48.181Z,26.30
2019-02-28T10:18:17.785Z,26.53
2019-02-28T10:20:47.132Z,26.53
2019-02-28T10:23:18.362Z,26.57
2019-02-28T10:25:47.779Z,27.73
2019-02-28T10:28:17.092Z,27.70
2019-02-28T10:30:47.205Z,28.87
2019-02-28T10:33:18.130Z,30.20
2019-02-28T10:35:47.577Z,30.17
2019-02-28T10:38:17.223Z,30.33
2019-02-28T10:40:49.354Z,28.97
2019-02-28T10:43:17.953Z,30.67
2019-02-28T10:45:47.273Z,28.77
2019-02-28T10:48:16.948Z,31.87
2019-02-28T10:50:46.561Z,31.90
2019-02-28T10:53:16.297Z,29.83
2019-02-28T10:55:45.671Z,28.93
2019-02-28T10:58:15.622Z,30.73
2019-02-28T11:00:46.933Z,29.20
2019-02-28T11:03:16.247Z,30.50
2019-02-28T11:05:46.298Z,30.07
2019-02-28T11:08:18.991Z,29.27
2019-02-28T11:10:47.958Z,28.93
2019-02-28T11:13:20.440Z,29.13
2019-02-28T11:15:50.299Z,31.50
2019-02-28T11:18:19.928Z,28.53
2019-02-28T11:20:49.577Z,30.43
2019-02-28T11:23:19.351Z,30.30
2019-02-28T11:25:48.732Z,29.27
2019-02-28T11:28:18.565Z,30.53
2019-02-28T11:30:47.908Z,28.87
2019-02-28T11:33:18.663Z,29.73
2019-02-28T11:35:48.295Z,28.47
2019-02-28T11:38:21.511Z,29.37
2019-02-28T11:40:57.133Z,29.93
2019-02-28T11:43:20.351Z,29.93
2019-02-28T11:45:49.999Z,28.67
2019-02-28T11:48:26.708Z,28.37
2019-02-28T11:50:56.287Z,28.47
2019-02-28T11:53:25.631Z,29.00
2019-02-28T11:55:54.973Z,26.73
2019-02-28T11:58:24.670Z,29.10
2019-02-28T12:00:54.324Z,27.97
2019-02-28T12:03:23.856Z,27.73
2019-02-28T12:05:53.231Z,27.97
2019-02-28T12:08:22.728Z,28.13
2019-02-28T12:10:52.200Z,28.03
2019-02-28T12:13:21.659Z,28.03
2019-02-28T12:15:51.793Z,28.83
2019-02-28T12:18:21.231Z,29.17
2019-02-28T12:20:51.100Z,27.17
2019-02-28T12:23:23.482Z,28.40
2019-02-28T12:25:52.362Z,30.40
2019-02-28T12:28:22.439Z,29.53
2019-02-28T12:30:52.288Z,28.87
2019-02-28T12:33:23.391Z,28.27
2019-02-28T12:35:54.776Z,29.50
2019-02-28T12:38:25.968Z,28.30
2019-02-28T12:40:56.109Z,30.23
2019-02-28T12:43:25.544Z,30.27
2019-02-28T12:45:56.878Z,29.27
2019-02-28T12:48:27.117Z,29.93
2019-02-28T12:50:57.183Z,29.47
2019-02-28T12:53:26.574Z,29.93
2019-02-28T12:55:55.970Z,29.50
2019-02-28T12:58:25.783Z,30.93
2019-02-28T13:00:56.460Z,29.23
2019-02-28T13:03:27.417Z,29.83
2019-02-28T13:05:56.938Z,29.97
2019-02-28T13:08:26.820Z,31.30
2019-02-28T13:11:02.971Z,30.07
2019-02-28T13:14:09.710Z,30.23
2019-02-28T13:20:22.649Z,31.43
2019-02-28T13:22:55.616Z,31.23
2019-02-28T13:25:24.754Z,32.93
2019-02-28T13:27:54.645Z,30.80
2019-02-28T13:30:28.512Z,32.53
2019-02-28T13:32:57.967Z,32.67
2019-02-28T13:35:33.466Z,31.90
2019-02-28T13:38:02.816Z,33.57
2019-02-28T13:40:32.401Z,32.00
2019-02-28T13:43:02.096Z,32.87
2019-02-28T13:45:31.838Z,33.30
2019-02-28T13:48:03.382Z,32.27
2019-02-28T13:50:36.351Z,32.13
2019-02-28T13:53:17.234Z,33.53
2019-02-28T13:55:39.028Z,32.83
2019-02-28T13:58:08.379Z,32.90
2019-02-28T14:00:43.895Z,35.13
2019-02-28T14:03:17.111Z,33.33
2019-02-28T14:05:46.706Z,32.23
2019-02-28T14:08:16.142Z,33.70
2019-02-28T14:10:45.454Z,32.67
2019-02-28T14:13:14.818Z,34.17
2019-02-28T14:15:52.352Z,34.23
2019-02-28T14:18:18.807Z,34.40
2019-02-28T14:20:49.197Z,33.17
2019-02-28T14:23:20.685Z,33.77
2019-02-28T14:25:50.120Z,32.50
2019-02-28T14:28:19.901Z,32.47
2019-02-28T14:30:49.258Z,33.17
2019-02-28T14:33:19.381Z,33.83
2019-02-28T14:35:49.680Z,32.87
2019-02-28T14:38:19.379Z,32.63
2019-02-28T14:40:49.532Z,32.50
2019-02-28T14:43:20.701Z,34.57
2019-02-28T14:45:50.151Z,34.30
2019-02-28T14:48:19.536Z,33.27
2019-02-28T14:50:50.734Z,33.17
2019-02-28T14:53:20.275Z,32.30
2019-02-28T14:55:49.634Z,34.87
2019-02-28T14:58:21.225Z,34.17
2019-02-28T15:00:50.609Z,34.77
2019-02-28T15:03:20.204Z,35.37
2019-02-28T15:05:52.397Z,33.40
2019-02-28T15:08:20.914Z,34.47
2019-02-28T15:10:50.592Z,34.67
2019-02-28T15:13:20.184Z,34.27
2019-02-28T15:15:53.113Z,34.50
2019-02-28T15:18:20.936Z,33.93
2019-02-28T15:20:50.538Z,34.13
2019-02-28T15:23:20.392Z,36.67
2019-02-28T15:25:50.774Z,35.23
2019-02-28T15:28:21.096Z,35.50
2019-02-28T15:30:51.028Z,35.20
2019-02-28T15:33:20.730Z,35.40
2019-02-28T15:35:50.499Z,35.20
2019-02-28T15:38:20.133Z,35.93
2019-02-28T15:40:49.477Z,35.00
2019-02-28T15:43:18.915Z,35.37
2019-02-28T15:45:48.225Z,34.70
2019-02-28T15:48:18.011Z,36.23
2019-02-28T15:50:51.289Z,35.30
2019-02-28T15:53:18.457Z,37.90
2019-02-28T15:55:48.213Z,34.67
2019-02-28T15:58:17.919Z,36.93
2019-02-28T16:00:47.254Z,37.47
2019-02-28T16:03:17.502Z,37.73
2019-02-28T16:05:46.969Z,36.53
2019-02-28T16:08:16.668Z,35.23
2019-02-28T16:10:53.402Z,37.60
2019-02-28T16:13:17.419Z,37.33
2019-02-28T16:15:49.871Z,37.10
2019-02-28T16:18:17.920Z,37.63
2019-02-28T16:20:47.691Z,37.80
2019-02-28T16:23:17.006Z,38.73
2019-02-28T16:25:47.080Z,39.57
2019-02-28T16:28:17.493Z,38.20
2019-02-28T16:30:47.100Z,37.10
2019-02-28T16:33:16.829Z,37.87
2019-02-28T16:35:46.917Z,38.20
2019-02-28T16:38:17.591Z,38.87
2019-02-28T16:40:46.951Z,40.77
2019-02-28T16:43:17.316Z,39.27
2019-02-28T16:45:49.243Z,40.70
2019-02-28T16:48:18.579Z,40.20
2019-02-28T16:50:50.632Z,39.60
2019-02-28T16:53:19.534Z,40.77
2019-02-28T16:55:49.217Z,39.57
2019-02-28T16:58:21.767Z,40.93
2019-02-28T17:00:49.956Z,39.87
2019-02-28T17:03:19.271Z,38.77
2019-02-28T17:05:48.635Z,42.57
2019-02-28T17:08:18.691Z,40.83
2019-02-28T17:10:50.059Z,42.40
2019-02-28T17:13:21.357Z,40.53
2019-02-28T17:16:01.456Z,41.67
2019-02-28T17:18:32.049Z,40.17
2019-02-28T17:21:02.082Z,41.27
2019-02-28T17:23:33.629Z,41.97
2019-02-28T17:26:02.494Z,40.33
2019-02-28T17:28:36.718Z,40.93
2019-02-28T17:31:13.805Z,40.93
2019-02-28T17:33:46.915Z,42.20
2019-02-28T17:36:15.472Z,39.73
2019-02-28T17:38:44.860Z,40.50
2019-02-28T17:41:14.668Z,41.10
2019-02-28T17:44:04.749Z,40.83
2019-02-28T17:46:34.378Z,39.93
2019-02-28T17:49:28.358Z,41.17
2019-02-28T17:52:02.608Z,39.47
2019-02-28T17:54:54.243Z,42.80
2019-02-28T17:57:37.105Z,39.57
2019-02-28T18:00:26.526Z,38.60
2019-02-28T18:03:27.736Z,39.37
2019-02-28T18:06:18.640Z,39.83
2019-02-28T18:09:01.707Z,38.53
2019-02-28T18:11:51.146Z,37.77
2019-02-28T18:14:54.335Z,39.17
2019-02-28T18:17:57.408Z,37.33
2019-02-28T18:21:05.775Z,37.53
2019-02-28T18:24:11.271Z,37.63
2019-02-28T18:27:23.306Z,35.93
2019-02-28T18:30:30.965Z,34.73
2019-02-28T18:33:00.725Z,35.50
2019-02-28T18:35:32.600Z,35.27
2019-02-28T18:38:03.162Z,35.70
2019-02-28T18:40:32.196Z,35.33
2019-02-28T18:43:02.106Z,34.97
2019-02-28T18:45:31.782Z,35.37
2019-02-28T18:48:01.118Z,35.33
2019-02-28T18:50:30.812Z,36.77
2019-02-28T18:53:00.141Z,36.23
2019-02-28T18:55:34.951Z,36.27
2019-02-28T18:58:01.506Z,36.00
2019-02-28T19:00:30.869Z,36.13
2019-02-28T19:03:00.585Z,35.83
2019-02-28T19:05:30.287Z,36.60
2019-02-28T19:07:59.987Z,35.97
2019-02-28T19:10:29.700Z,36.67
2019-02-28T19:13:18.798Z,37.93
2019-02-28T19:15:48.587Z,35.73
2019-02-28T19:18:18.284Z,37.63
2019-02-28T19:20:47.988Z,38.17
2019-02-28T19:23:17.597Z,37.20
2019-02-28T19:25:47.196Z,38.13
2019-02-28T19:28:16.905Z,35.53
2019-02-28T19:30:46.614Z,37.67
2019-02-28T19:33:15.980Z,36.57
2019-02-28T19:35:45.307Z,35.03
2019-02-28T19:38:14.640Z,35.80
2019-02-28T19:40:44.338Z,34.57
2019-02-28T19:43:14.272Z,34.80
2019-02-28T19:45:48.587Z,35.27
2019-02-28T19:48:18.374Z,35.20
2019-02-28T19:50:48.081Z,33.20
2019-02-28T19:53:17.502Z,35.60
2019-02-28T19:55:47.002Z,34.70
2019-02-28T19:58:17.017Z,35.37
2019-02-28T20:00:46.715Z,35.07
2019-02-28T20:03:16.418Z,35.93
2019-02-28T20:05:46.130Z,35.10
2019-02-28T20:08:15.478Z,35.87
2019-02-28T20:10:47.045Z,34.83
2019-02-28T20:13:16.383Z,35.10
2019-02-28T20:15:46.093Z,34.70
2019-02-28T20:18:15.805Z,35.00
2019-02-28T20:20:45.236Z,34.97
2019-02-28T20:23:14.611Z,36.27
2019-02-28T20:25:44.316Z,35.57
2019-02-28T20:28:13.907Z,36.20
2019-02-28T20:30:43.529Z,36.63
2019-02-28T20:33:12.878Z,36.37
2019-02-28T20:35:42.546Z,37.87
2019-02-28T20:38:12.236Z,36.13
2019-02-28T20:40:41.936Z,36.70
2019-02-28T20:43:11.272Z,37.17
2019-02-28T20:45:40.944Z,37.13
2019-02-28T20:48:10.858Z,38.20
2019-02-28T20:50:46.390Z,38.17
2019-02-28T20:53:16.018Z,37.93
2019-02-28T20:55:45.836Z,35.70
2019-02-28T20:58:16.140Z,35.80
2019-02-28T21:00:45.890Z,36.77
2019-02-28T21:03:15.477Z,37.10
2019-02-28T21:05:44.830Z,35.63
2019-02-28T21:08:14.153Z,36.37
2019-02-28T21:10:43.465Z,36.40
2019-02-28T21:13:12.811Z,36.77
2019-02-28T21:15:42.483Z,36.87
2019-02-28T21:18:11.789Z,36.70
2019-02-28T21:20:42.407Z,37.87
2019-02-28T21:23:11.823Z,37.37
2019-02-28T21:25:41.256Z,36.97
2019-02-28T21:28:10.923Z,37.93
2019-02-28T21:30:40.624Z,38.37
2019-02-28T21:33:10.019Z,39.83
2019-02-28T21:35:39.387Z,39.40
2019-02-28T21:38:09.044Z,39.03
2019-02-28T21:40:38.784Z,39.97
2019-02-28T21:43:08.530Z,39.67
2019-02-28T21:45:38.162Z,41.40
2019-02-28T21:48:07.528Z,41.10
2019-02-28T21:50:36.953Z,41.77
2019-02-28T21:53:06.367Z,41.10
2019-02-28T21:55:35.844Z,44.33
2019-02-28T21:58:05.485Z,43.77
2019-02-28T22:00:35.098Z,43.40
2019-02-28T22:03:05.918Z,43.00
2019-02-28T22:05:35.682Z,44.10
2019-02-28T22:08:05.082Z,44.23
2019-02-28T22:10:34.901Z,45.27
2019-02-28T22:13:04.360Z,45.53
2019-02-28T22:15:33.958Z,43.70
2019-02-28T22:18:03.575Z,43.27
2019-02-28T22:20:32.917Z,44.90
2019-02-28T22:23:02.261Z,44.37
2019-02-28T22:25:31.727Z,44.83
2019-02-28T22:28:01.372Z,44.60
2019-02-28T22:30:35.300Z,45.50
2019-02-28T22:33:12.154Z,45.00
2019-02-28T22:35:55.431Z,46.93
2019-02-28T22:38:24.766Z,45.87
2019-02-28T22:40:54.269Z,47.63
2019-02-28T22:43:23.916Z,45.20
2019-02-28T22:45:53.610Z,46.77
2019-02-28T22:48:22.932Z,46.27
2019-02-28T22:50:52.244Z,47.17
2019-02-28T22:53:22.249Z,46.53
2019-02-28T22:56:02.451Z,47.93
2019-02-28T22:58:32.174Z,46.57
2019-02-28T23:01:14.745Z,47.37
2019-02-28T23:03:44.330Z,49.90
2019-02-28T23:06:13.872Z,49.03
2019-02-28T23:08:43.358Z,47.40
2019-02-28T23:11:13.437Z,49.67
2019-02-28T23:13:43.147Z,50.23
2019-02-28T23:16:12.470Z,49.00
2019-02-28T23:18:41.880Z,49.37
2019-02-28T23:21:11.535Z,50.67
2019-02-28T23:23:41.243Z,50.67
2019-02-28T23:26:13.338Z,50.87
2019-02-28T23:28:47.519Z,49.93
2019-02-28T23:31:55.732Z,50.67
2019-02-28T23:34:36.844Z,50.30
2019-02-28T23:37:06.317Z,50.07
2019-02-28T23:39:36.142Z,52.13
2019-02-28T23:42:05.880Z,51.50
2019-02-28T23:44:35.251Z,51.73
2019-02-28T23:47:04.556Z,52.10
2019-02-28T23:49:34.256Z,51.63
2019-02-28T23:52:03.588Z,48.77
2019-02-28T23:54:33.321Z,48.07
2019-02-28T23:57:02.636Z,48.40
2019-02-28T23:59:31.989Z,51.10
