createdAt,value
2023-04-28T00:02:19.456Z,14.90
2023-04-28T00:04:47.652Z,14.90
2023-04-28T00:07:14.777Z,14.90
2023-04-28T00:09:41.751Z,14.90
2023-04-28T00:12:08.530Z,14.90
2023-04-28T00:14:35.494Z,14.90
2023-04-28T00:17:03.305Z,14.80
2023-04-28T00:19:31.656Z,14.80
2023-04-28T00:21:58.802Z,14.80
2023-04-28T00:24:25.668Z,14.80
2023-04-28T00:26:52.589Z,14.80
2023-04-28T00:29:19.356Z,14.80
2023-04-28T00:31:46.262Z,14.80
2023-04-28T00:34:15.030Z,14.80
2023-04-28T00:36:43.401Z,14.80
2023-04-28T00:39:10.317Z,14.80
2023-04-28T00:41:37.565Z,14.80
2023-04-28T00:44:04.743Z,14.70
2023-04-28T00:46:32.901Z,14.70
2023-04-28T00:49:00.198Z,14.80
2023-04-28T00:51:28.903Z,14.70
2023-04-28T00:53:57.382Z,14.70
2023-04-28T00:56:24.293Z,14.70
2023-04-28T00:58:51.187Z,14.70
2023-04-28T01:01:19.101Z,14.70
2023-04-28T01:03:46.292Z,14.70
2023-04-28T01:06:14.605Z,14.70
2023-04-28T01:08:42.597Z,14.70
2023-04-28T01:11:13.993Z,14.70
2023-04-28T01:13:40.983Z,14.70
2023-04-28T01:16:08.086Z,14.70
2023-04-28T01:18:35.040Z,14.70
2023-04-28T01:21:02.172Z,14.70
2023-04-28T01:23:29.062Z,14.70
2023-04-28T01:25:58.252Z,14.60
2023-04-28T01:28:25.064Z,14.60
2023-04-28T01:30:51.975Z,14.60
2023-04-28T01:33:18.767Z,14.60
2023-04-28T01:35:45.550Z,14.60
2023-04-28T01:38:12.384Z,14.60
2023-04-28T01:40:41.314Z,14.60
2023-04-28T01:43:10.712Z,14.60
2023-04-28T01:45:37.550Z,14.60
2023-04-28T01:48:04.671Z,14.60
2023-04-28T01:50:31.505Z,14.50
2023-04-28T01:52:58.301Z,14.50
2023-04-28T01:55:25.620Z,14.50
2023-04-28T01:57:52.479Z,14.50
2023-04-28T02:00:21.121Z,14.50
2023-04-28T02:02:48.004Z,14.50
2023-04-28T02:05:15.070Z,14.40
2023-04-28T02:07:41.867Z,14.40
2023-04-28T02:10:09.839Z,14.40
2023-04-28T02:12:36.686Z,14.40
2023-04-28T02:15:04.319Z,14.30
2023-04-28T02:17:32.586Z,14.30
2023-04-28T02:20:17.370Z,14.20
2023-04-28T02:22:44.303Z,14.20
2023-04-28T02:25:11.306Z,14.10
2023-04-28T02:27:38.402Z,14.00
2023-04-28T02:30:06.439Z,14.00
2023-04-28T02:32:34.641Z,13.90
2023-04-28T02:35:01.985Z,13.90
2023-04-28T02:37:28.841Z,13.80
2023-04-28T02:39:55.708Z,13.80
2023-04-28T02:42:22.550Z,13.70
2023-04-28T02:44:49.541Z,13.70
2023-04-28T02:47:16.397Z,13.70
2023-04-28T02:49:44.513Z,13.70
2023-04-28T02:52:11.411Z,13.60
2023-04-28T02:54:38.303Z,13.60
2023-04-28T02:57:05.137Z,13.60
2023-04-28T02:59:32.056Z,13.60
2023-04-28T03:01:59.087Z,13.60
2023-04-28T03:04:26.078Z,13.60
2023-04-28T03:06:54.449Z,13.60
2023-04-28T03:09:21.273Z,13.60
2023-04-28T03:11:48.138Z,13.60
2023-04-28T03:14:15.292Z,13.60
2023-04-28T03:16:42.541Z,13.60
2023-04-28T03:19:09.347Z,13.60
2023-04-28T03:21:36.365Z,13.60
2023-04-28T03:24:05.667Z,13.60
2023-04-28T03:26:32.892Z,13.60
2023-04-28T03:29:00.075Z,13.60
2023-04-28T03:31:26.906Z,13.60
2023-04-28T03:33:53.789Z,13.60
2023-04-28T03:36:20.618Z,13.50
2023-04-28T03:38:47.583Z,13.60
2023-04-28T03:41:15.726Z,13.60
2023-04-28T03:43:42.499Z,13.60
2023-04-28T03:46:09.318Z,13.60
2023-04-28T03:48:36.098Z,13.60
2023-04-28T03:51:03.549Z,13.60
2023-04-28T03:53:30.368Z,13.60
2023-04-28T03:55:57.449Z,13.60
2023-04-28T03:58:25.708Z,13.60
2023-04-28T04:00:52.595Z,13.60
2023-04-28T04:03:21.710Z,13.60
2023-04-28T04:05:48.992Z,13.60
2023-04-28T04:08:16.164Z,13.60
2023-04-28T04:10:42.989Z,13.60
2023-04-28T04:13:09.788Z,13.60
2023-04-28T04:15:37.992Z,13.50
2023-04-28T04:18:05.368Z,13.50
2023-04-28T04:20:32.254Z,13.50
2023-04-28T04:22:59.085Z,13.50
2023-04-28T04:25:26.024Z,13.50
2023-04-28T04:27:52.960Z,13.50
2023-04-28T04:30:19.855Z,13.50
2023-04-28T04:32:48.055Z,13.50
2023-04-28T04:35:15.039Z,13.50
2023-04-28T04:37:41.851Z,13.50
2023-04-28T04:40:09.625Z,13.50
2023-04-28T04:42:36.554Z,13.50
2023-04-28T04:45:03.601Z,13.50
2023-04-28T04:47:30.622Z,13.50
2023-04-28T04:49:58.878Z,13.40
2023-04-28T04:52:25.974Z,13.40
2023-04-28T04:54:52.800Z,13.40
2023-04-28T04:57:19.717Z,13.40
2023-04-28T04:59:46.527Z,13.40
2023-04-28T05:02:13.479Z,13.40
2023-04-28T05:04:40.573Z,13.40
2023-04-28T05:07:08.981Z,13.40
2023-04-28T05:09:35.963Z,13.40
2023-04-28T05:12:02.941Z,13.40
2023-04-28T05:14:29.771Z,13.40
2023-04-28T05:16:57.016Z,13.40
2023-04-28T05:19:23.972Z,13.40
2023-04-28T05:21:53.657Z,13.30
2023-04-28T05:24:25.693Z,13.30
2023-04-28T05:26:54.141Z,13.30
2023-04-28T05:29:21.690Z,13.30
2023-04-28T05:31:48.635Z,13.20
2023-04-28T05:34:15.809Z,13.20
2023-04-28T05:36:43.351Z,13.20
2023-04-28T05:39:10.865Z,13.20
2023-04-28T05:41:39.017Z,13.10
2023-04-28T05:44:06.222Z,12.90
2023-04-28T05:46:33.187Z,13.10
2023-04-28T05:49:00.207Z,13.10
2023-04-28T05:51:27.200Z,13.10
2023-04-28T05:53:54.219Z,13.00
2023-04-28T05:56:21.323Z,12.80
2023-04-28T05:58:50.668Z,13.00
2023-04-28T06:01:17.589Z,13.00
2023-04-28T06:03:45.277Z,13.00
2023-04-28T06:06:13.060Z,13.00
2023-04-28T06:08:40.094Z,12.90
2023-04-28T06:11:07.187Z,12.90
2023-04-28T06:13:34.031Z,12.90
2023-04-28T06:16:02.358Z,12.90
2023-04-28T06:18:32.481Z,12.90
2023-04-28T06:20:59.383Z,13.00
2023-04-28T06:23:26.273Z,13.00
2023-04-28T06:25:53.207Z,12.90
2023-04-28T06:28:20.120Z,13.00
2023-04-28T06:30:47.108Z,13.00
2023-04-28T06:33:15.505Z,13.00
2023-04-28T06:35:42.454Z,13.00
2023-04-28T06:38:09.305Z,12.90
2023-04-28T06:40:36.542Z,12.90
2023-04-28T06:43:03.888Z,12.90
2023-04-28T06:45:30.821Z,12.90
2023-04-28T06:47:57.803Z,12.80
2023-04-28T06:50:26.105Z,12.80
2023-04-28T06:52:52.969Z,12.80
2023-04-28T06:55:20.398Z,12.80
2023-04-28T06:57:47.432Z,12.70
2023-04-28T07:00:15.325Z,12.70
2023-04-28T07:02:42.312Z,12.70
2023-04-28T07:05:09.524Z,12.70
2023-04-28T07:07:40.941Z,12.60
2023-04-28T07:10:08.807Z,12.60
2023-04-28T07:12:36.805Z,12.60
2023-04-28T07:15:03.988Z,12.50
2023-04-28T07:17:30.912Z,12.60
2023-04-28T07:19:57.880Z,12.60
2023-04-28T07:22:24.914Z,12.60
2023-04-28T07:24:53.225Z,12.60
2023-04-28T07:27:20.193Z,12.60
2023-04-28T07:29:47.143Z,12.60
2023-04-28T07:32:14.683Z,12.60
2023-04-28T07:34:41.742Z,12.60
2023-04-28T07:37:08.790Z,12.60
2023-04-28T07:39:35.847Z,12.60
2023-04-28T07:42:04.141Z,12.70
2023-04-28T07:44:31.226Z,12.70
2023-04-28T07:46:59.433Z,12.70
2023-04-28T07:49:27.397Z,12.70
2023-04-28T07:51:55.652Z,12.80
2023-04-28T07:54:22.960Z,12.80
2023-04-28T07:56:50.247Z,12.90
2023-04-28T07:59:18.464Z,12.90
2023-04-28T08:01:45.984Z,13.00
2023-04-28T08:04:13.222Z,13.00
2023-04-28T08:06:40.888Z,13.00
2023-04-28T08:09:07.779Z,13.00
2023-04-28T08:11:35.140Z,13.10
2023-04-28T08:14:03.300Z,13.10
2023-04-28T08:16:32.150Z,13.10
2023-04-28T08:19:00.398Z,13.10
2023-04-28T08:21:27.468Z,13.10
2023-04-28T08:23:54.354Z,13.10
2023-04-28T08:26:21.429Z,13.10
2023-04-28T08:28:48.536Z,13.20
2023-04-28T08:31:16.200Z,13.20
2023-04-28T08:33:48.312Z,13.20
2023-04-28T08:36:15.555Z,13.20
2023-04-28T08:38:43.704Z,13.20
2023-04-28T08:41:10.765Z,13.20
2023-04-28T08:43:37.882Z,13.20
2023-04-28T08:46:07.559Z,13.20
2023-04-28T08:48:40.384Z,13.20
2023-04-28T08:51:09.592Z,13.20
2023-04-28T08:53:57.356Z,13.20
2023-04-28T08:56:31.941Z,13.20
2023-04-28T08:59:03.281Z,13.20
2023-04-28T09:01:30.315Z,13.30
2023-04-28T09:03:58.224Z,13.30
2023-04-28T09:06:26.644Z,13.40
2023-04-28T09:08:53.661Z,13.50
2023-04-28T09:11:21.380Z,13.50
2023-04-28T09:13:48.689Z,13.60
2023-04-28T09:16:15.834Z,13.60
2023-04-28T09:18:57.496Z,13.70
2023-04-28T09:21:25.709Z,13.80
2023-04-28T09:23:52.811Z,13.90
2023-04-28T09:26:19.785Z,14.00
2023-04-28T09:28:46.694Z,14.10
2023-04-28T09:31:24.465Z,14.20
2023-04-28T09:33:58.031Z,14.40
2023-04-28T09:36:30.655Z,14.50
2023-04-28T09:39:01.503Z,14.60
2023-04-28T09:41:38.487Z,14.80
2023-04-28T09:44:16.508Z,15.00
2023-04-28T09:46:44.747Z,15.20
2023-04-28T09:49:12.043Z,15.20
2023-04-28T09:51:40.776Z,15.30
2023-04-28T09:54:07.771Z,15.30
2023-04-28T09:56:41.008Z,15.20
2023-04-28T09:59:08.165Z,15.10
2023-04-28T10:01:40.585Z,15.10
2023-04-28T10:04:08.788Z,15.10
2023-04-28T10:06:39.204Z,15.10
2023-04-28T10:09:08.344Z,15.10
2023-04-28T10:11:35.980Z,15.10
2023-04-28T10:14:03.147Z,15.10
2023-04-28T10:16:33.152Z,15.20
2023-04-28T10:19:02.004Z,15.20
2023-04-28T10:21:33.124Z,15.20
2023-04-28T10:24:23.439Z,15.20
2023-04-28T10:27:08.340Z,15.20
2023-04-28T10:29:35.802Z,15.10
2023-04-28T10:32:18.867Z,15.00
2023-04-28T10:34:45.957Z,15.10
2023-04-28T10:37:15.012Z,15.00
2023-04-28T10:40:21.502Z,15.00
2023-04-28T10:42:52.944Z,15.00
2023-04-28T10:45:56.192Z,15.00
2023-04-28T10:48:44.344Z,15.20
2023-04-28T10:51:38.160Z,15.30
2023-04-28T10:54:18.178Z,15.50
2023-04-28T10:57:18.256Z,15.60
2023-04-28T10:59:45.475Z,15.80
2023-04-28T11:02:49.402Z,15.90
2023-04-28T11:05:20.095Z,16.10
2023-04-28T11:08:33.173Z,16.10
2023-04-28T11:11:14.760Z,16.30
2023-04-28T11:13:43.577Z,16.40
2023-04-28T11:16:10.456Z,16.50
2023-04-28T11:18:52.740Z,16.50
2023-04-28T11:21:22.150Z,16.40
2023-04-28T11:23:50.302Z,16.20
2023-04-28T11:26:18.561Z,16.20
2023-04-28T11:28:52.066Z,16.10
2023-04-28T11:31:22.268Z,16.10
2023-04-28T11:34:04.402Z,16.20
2023-04-28T11:36:33.854Z,16.30
2023-04-28T11:39:01.168Z,16.40
2023-04-28T11:41:28.125Z,16.40
2023-04-28T11:43:56.845Z,16.50
2023-04-28T11:46:25.070Z,16.70
2023-04-28T11:49:01.581Z,16.90
2023-04-28T11:51:32.953Z,17.10
2023-04-28T11:54:00.902Z,17.40
2023-04-28T11:56:27.992Z,17.80
2023-04-28T11:59:08.102Z,18.00
2023-04-28T12:01:44.319Z,18.00
2023-04-28T12:04:12.726Z,18.30
2023-04-28T12:06:40.095Z,18.30
2023-04-28T12:09:17.088Z,18.20
2023-04-28T12:11:54.503Z,18.20
2023-04-28T12:14:23.144Z,18.30
2023-04-28T12:16:50.693Z,18.40
2023-04-28T12:19:19.909Z,18.70
2023-04-28T12:22:00.948Z,18.90
2023-04-28T12:24:28.022Z,19.30
2023-04-28T12:26:54.934Z,19.50
2023-04-28T12:29:39.859Z,19.40
2023-04-28T12:32:07.615Z,19.20
2023-04-28T12:34:35.236Z,18.90
2023-04-28T12:37:02.866Z,18.70
2023-04-28T12:39:30.633Z,18.60
2023-04-28T12:41:59.299Z,18.50
2023-04-28T12:44:28.062Z,18.40
2023-04-28T12:46:56.256Z,18.50
2023-04-28T12:49:23.692Z,18.60
2023-04-28T12:51:50.959Z,18.80
2023-04-28T12:54:17.865Z,19.00
2023-04-28T12:56:44.821Z,19.00
2023-04-28T12:59:11.945Z,19.10
2023-04-28T13:01:38.861Z,19.20
2023-04-28T13:04:07.355Z,19.40
2023-04-28T13:06:35.225Z,19.60
2023-04-28T13:09:03.562Z,19.70
2023-04-28T13:11:31.085Z,19.80
2023-04-28T13:13:58.038Z,19.90
2023-04-28T13:16:30.787Z,19.90
2023-04-28T13:18:57.878Z,19.80
2023-04-28T13:21:26.900Z,19.70
2023-04-28T13:23:54.205Z,19.60
2023-04-28T13:26:22.283Z,19.60
2023-04-28T13:28:49.165Z,19.40
2023-04-28T13:31:16.193Z,19.30
2023-04-28T13:33:43.217Z,19.20
2023-04-28T13:36:10.404Z,19.00
2023-04-28T13:38:38.729Z,18.90
2023-04-28T13:41:05.773Z,18.90
2023-04-28T13:43:32.570Z,18.80
2023-04-28T13:45:59.557Z,18.70
2023-04-28T13:48:27.782Z,18.70
2023-04-28T13:50:54.768Z,18.60
2023-04-28T13:53:21.712Z,18.60
2023-04-28T13:55:53.798Z,18.50
2023-04-28T13:58:20.722Z,18.40
2023-04-28T14:00:48.323Z,18.40
2023-04-28T14:03:15.723Z,18.30
2023-04-28T14:05:49.371Z,18.20
2023-04-28T14:08:17.658Z,18.20
2023-04-28T14:10:46.607Z,18.20
2023-04-28T14:13:14.817Z,18.20
2023-04-28T14:15:51.195Z,18.20
2023-04-28T14:18:21.841Z,18.20
2023-04-28T14:20:49.146Z,18.20
2023-04-28T14:23:16.457Z,18.20
2023-04-28T14:25:43.315Z,18.10
2023-04-28T14:28:10.183Z,18.10
2023-04-28T14:30:38.451Z,18.00
2023-04-28T14:33:08.474Z,18.00
2023-04-28T14:35:35.775Z,18.00
2023-04-28T14:38:03.490Z,18.00
2023-04-28T14:40:30.521Z,18.00
2023-04-28T14:42:58.000Z,18.10
2023-04-28T14:45:25.043Z,18.20
2023-04-28T14:47:53.849Z,18.30
2023-04-28T14:50:21.067Z,18.40
2023-04-28T14:52:47.928Z,18.40
2023-04-28T14:55:14.860Z,18.50
2023-04-28T14:57:42.095Z,18.40
2023-04-28T15:00:09.943Z,18.50
2023-04-28T15:02:37.156Z,18.50
2023-04-28T15:05:06.571Z,18.60
2023-04-28T15:07:33.669Z,18.60
2023-04-28T15:10:00.987Z,18.50
2023-04-28T15:12:30.322Z,18.40
2023-04-28T15:14:57.594Z,18.40
2023-04-28T15:17:24.908Z,18.30
2023-04-28T15:19:52.950Z,18.30
2023-04-28T15:22:22.055Z,18.30
2023-04-28T15:24:49.313Z,18.30
2023-04-28T15:27:16.358Z,18.20
2023-04-28T15:29:43.685Z,18.20
2023-04-28T15:32:10.498Z,18.20
2023-04-28T15:34:37.785Z,18.10
2023-04-28T15:37:29.116Z,18.10
2023-04-28T15:39:57.313Z,18.10
2023-04-28T15:42:24.214Z,18.10
2023-04-28T15:44:51.502Z,18.10
2023-04-28T15:47:19.395Z,18.10
2023-04-28T15:49:46.576Z,18.10
2023-04-28T15:52:13.958Z,18.10
2023-04-28T15:54:40.796Z,18.10
2023-04-28T15:57:09.052Z,18.10
2023-04-28T15:59:35.874Z,18.10
2023-04-28T16:02:03.063Z,18.10
2023-04-28T16:04:30.120Z,18.10
2023-04-28T16:06:58.762Z,18.10
2023-04-28T16:09:25.774Z,18.10
2023-04-28T16:11:52.975Z,18.20
2023-04-28T16:14:21.291Z,18.20
2023-04-28T16:16:48.171Z,18.30
2023-04-28T16:19:16.187Z,18.30
2023-04-28T16:21:43.414Z,18.20
2023-04-28T16:24:10.833Z,18.20
2023-04-28T16:26:37.662Z,18.30
2023-04-28T16:29:04.573Z,18.30
2023-04-28T16:31:33.067Z,18.40
2023-04-28T16:34:00.055Z,18.40
2023-04-28T16:36:30.538Z,18.30
2023-04-28T16:38:57.930Z,18.30
2023-04-28T16:41:24.835Z,18.20
2023-04-28T16:43:51.590Z,18.30
2023-04-28T16:46:18.489Z,18.30
2023-04-28T16:48:46.932Z,18.30
2023-04-28T16:51:13.811Z,18.40
2023-04-28T16:53:40.691Z,18.50
2023-04-28T16:56:10.258Z,18.40
2023-04-28T16:58:37.673Z,18.40
2023-04-28T17:01:04.599Z,18.40
2023-04-28T17:03:31.521Z,18.40
2023-04-28T17:05:59.940Z,18.40
2023-04-28T17:08:26.912Z,18.40
2023-04-28T17:10:53.746Z,18.30
2023-04-28T17:13:20.567Z,18.40
2023-04-28T17:15:54.306Z,18.40
2023-04-28T17:18:21.192Z,18.30
2023-04-28T17:20:48.235Z,18.60
2023-04-28T17:23:16.517Z,18.50
2023-04-28T17:25:43.364Z,18.50
2023-04-28T17:28:10.456Z,18.60
2023-04-28T17:30:37.701Z,18.60
2023-04-28T17:33:05.100Z,18.60
2023-04-28T17:35:31.954Z,18.60
2023-04-28T17:37:58.780Z,18.50
2023-04-28T17:40:27.876Z,18.50
2023-04-28T17:42:56.081Z,18.40
2023-04-28T17:45:22.930Z,18.40
2023-04-28T17:47:49.791Z,18.40
2023-04-28T17:50:17.423Z,18.40
2023-04-28T17:52:44.313Z,18.30
2023-04-28T17:55:11.123Z,18.30
2023-04-28T17:57:39.338Z,18.30
2023-04-28T18:00:07.453Z,18.20
2023-04-28T18:02:34.338Z,18.20
2023-04-28T18:05:01.454Z,18.20
2023-04-28T18:07:28.431Z,18.20
2023-04-28T18:09:57.195Z,18.20
2023-04-28T18:12:26.009Z,18.20
2023-04-28T18:14:54.473Z,18.10
2023-04-28T18:17:23.133Z,18.10
2023-04-28T18:19:52.192Z,18.10
2023-04-28T18:22:19.088Z,18.00
2023-04-28T18:24:46.101Z,18.00
2023-04-28T18:27:12.960Z,17.90
2023-04-28T18:29:40.216Z,17.80
2023-04-28T18:32:10.817Z,17.80
2023-04-28T18:34:38.938Z,17.70
2023-04-28T18:37:07.012Z,17.60
2023-04-28T18:39:33.893Z,17.60
2023-04-28T18:42:01.484Z,17.50
2023-04-28T18:44:28.523Z,17.50
2023-04-28T18:46:55.612Z,17.40
2023-04-28T18:49:24.792Z,17.40
2023-04-28T18:51:51.675Z,17.30
2023-04-28T18:54:18.555Z,17.30
2023-04-28T18:56:45.475Z,17.20
2023-04-28T18:59:12.378Z,17.20
2023-04-28T19:01:39.573Z,17.10
2023-04-28T19:04:06.612Z,17.00
2023-04-28T19:06:36.126Z,17.00
2023-04-28T19:09:03.160Z,17.00
2023-04-28T19:11:30.506Z,16.90
2023-04-28T19:13:57.967Z,16.80
2023-04-28T19:16:24.917Z,16.80
2023-04-28T19:18:52.080Z,16.80
2023-04-28T19:21:19.090Z,16.70
2023-04-28T19:23:48.378Z,16.70
2023-04-28T19:26:15.992Z,16.70
2023-04-28T19:28:43.173Z,16.60
2023-04-28T19:31:10.969Z,16.60
2023-04-28T19:33:37.946Z,16.50
2023-04-28T19:36:07.341Z,16.50
2023-04-28T19:38:35.445Z,16.40
2023-04-28T19:41:04.109Z,16.40
2023-04-28T19:43:31.668Z,16.40
2023-04-28T19:45:58.599Z,16.30
2023-04-28T19:48:26.216Z,16.30
2023-04-28T19:50:53.343Z,16.20
2023-04-28T19:53:20.295Z,16.20
2023-04-28T19:55:47.360Z,16.20
2023-04-28T19:58:16.269Z,16.20
2023-04-28T20:00:43.238Z,16.20
2023-04-28T20:03:10.258Z,16.20
2023-04-28T20:05:37.834Z,16.10
2023-04-28T20:08:04.807Z,16.10
2023-04-28T20:10:31.651Z,16.00
2023-04-28T20:12:58.494Z,16.00
2023-04-28T20:15:26.714Z,15.90
2023-04-28T20:17:53.594Z,15.90
2023-04-28T20:20:20.786Z,15.80
2023-04-28T20:22:50.562Z,15.80
2023-04-28T20:25:17.628Z,15.70
2023-04-28T20:27:46.813Z,15.70
2023-04-28T20:30:14.127Z,15.70
2023-04-28T20:32:42.338Z,15.70
2023-04-28T20:35:09.817Z,15.70
2023-04-28T20:37:36.687Z,15.80
2023-04-28T20:40:04.562Z,15.80
2023-04-28T20:42:33.117Z,15.80
2023-04-28T20:45:00.032Z,15.80
2023-04-28T20:47:26.875Z,15.80
2023-04-28T20:49:55.855Z,15.90
2023-04-28T20:52:22.856Z,15.90
2023-04-28T20:54:49.785Z,15.80
2023-04-28T20:57:16.811Z,15.80
2023-04-28T20:59:44.062Z,15.80
2023-04-28T21:02:11.380Z,15.70
2023-04-28T21:04:38.408Z,15.90
2023-04-28T21:07:06.658Z,15.80
2023-04-28T21:09:33.610Z,15.80
2023-04-28T21:12:00.661Z,15.80
2023-04-28T21:14:27.764Z,15.70
2023-04-28T21:16:56.258Z,15.70
2023-04-28T21:19:23.440Z,15.60
2023-04-28T21:21:50.306Z,15.60
2023-04-28T21:24:18.509Z,15.50
2023-04-28T21:26:45.387Z,15.50
2023-04-28T21:29:12.463Z,15.50
2023-04-28T21:31:39.299Z,15.40
2023-04-28T21:34:06.516Z,15.50
2023-04-28T21:36:34.262Z,15.40
2023-04-28T21:39:01.071Z,15.40
2023-04-28T21:41:29.322Z,15.30
2023-04-28T21:43:56.767Z,15.30
2023-04-28T21:46:23.997Z,15.30
2023-04-28T21:48:51.163Z,15.20
2023-04-28T21:51:19.255Z,15.40
2023-04-28T21:53:46.139Z,15.20
2023-04-28T21:56:13.061Z,15.20
2023-04-28T21:58:41.255Z,15.10
2023-04-28T22:01:08.450Z,15.10
2023-04-28T22:03:36.200Z,15.10
2023-04-28T22:06:04.230Z,15.10
2023-04-28T22:08:31.692Z,15.10
2023-04-28T22:10:59.118Z,15.10
2023-04-28T22:13:25.934Z,15.10
2023-04-28T22:15:55.963Z,15.10
2023-04-28T22:18:22.941Z,15.10
2023-04-28T22:20:50.130Z,15.20
2023-04-28T22:23:17.091Z,15.20
2023-04-28T22:25:45.007Z,15.30
2023-04-28T22:28:11.927Z,15.30
2023-04-28T22:30:38.756Z,15.30
2023-04-28T22:33:06.909Z,15.30
2023-04-28T22:35:33.747Z,15.40
2023-04-28T22:38:00.618Z,15.40
2023-04-28T22:40:27.674Z,15.40
2023-04-28T22:42:54.503Z,15.40
2023-04-28T22:45:21.462Z,15.40
2023-04-28T22:47:48.377Z,15.40
2023-04-28T22:50:16.600Z,15.40
2023-04-28T22:52:43.452Z,15.40
2023-04-28T22:55:10.860Z,15.40
2023-04-28T22:57:37.636Z,15.40
2023-04-28T23:00:05.948Z,15.40
2023-04-28T23:02:33.231Z,15.30
2023-04-28T23:05:00.541Z,15.30
2023-04-28T23:07:28.821Z,15.30
2023-04-28T23:09:55.948Z,15.30
2023-04-28T23:12:22.749Z,15.30
2023-04-28T23:14:49.533Z,15.30
2023-04-28T23:17:16.606Z,15.30
2023-04-28T23:19:43.492Z,15.30
2023-04-28T23:22:10.335Z,15.30
2023-04-28T23:24:39.973Z,15.20
2023-04-28T23:27:06.914Z,15.30
2023-04-28T23:29:35.072Z,15.30
2023-04-28T23:32:02.081Z,15.20
2023-04-28T23:34:29.075Z,15.20
2023-04-28T23:36:55.960Z,15.20
2023-04-28T23:39:22.928Z,15.20
2023-04-28T23:41:51.349Z,15.10
2023-04-28T23:44:18.175Z,15.10
2023-04-28T23:46:45.007Z,15.10
2023-04-28T23:49:12.545Z,15.00
2023-04-28T23:51:41.042Z,15.00
2023-04-28T23:54:09.391Z,14.90
2023-04-28T23:56:36.175Z,14.80
2023-04-28T23:59:05.260Z,14.70
