createdAt,value
2022-10-17T00:01:13.886Z,98238.22
2022-10-17T00:03:42.535Z,98238.56
2022-10-17T00:06:13.999Z,98243.25
2022-10-17T00:08:45.550Z,98240.75
2022-10-17T00:11:17.749Z,98246.41
2022-10-17T00:13:48.421Z,98243.91
2022-10-17T00:16:17.913Z,98251.28
2022-10-17T00:18:46.118Z,98254.13
2022-10-17T00:21:18.768Z,98259.81
2022-10-17T00:23:49.049Z,98252.78
2022-10-17T00:26:18.541Z,98255.78
2022-10-17T00:28:48.775Z,98250.78
2022-10-17T00:31:20.501Z,98256.28
2022-10-17T00:33:49.264Z,98251.09
2022-10-17T00:36:19.899Z,98258.81
2022-10-17T00:38:53.261Z,98258.81
2022-10-17T00:41:24.965Z,98255.63
2022-10-17T00:43:57.854Z,98257.59
2022-10-17T00:46:29.358Z,98261.47
2022-10-17T00:49:00.187Z,98257.13
2022-10-17T00:51:35.945Z,98254.78
2022-10-17T00:54:06.266Z,98261.31
2022-10-17T00:56:35.192Z,98258.78
2022-10-17T01:01:37.721Z,98261.81
2022-10-17T01:04:06.273Z,98268.28
2022-10-17T01:06:34.517Z,98269.31
2022-10-17T01:09:02.970Z,98278.34
2022-10-17T01:11:42.325Z,98262.63
2022-10-17T01:14:21.083Z,98273.47
2022-10-17T01:17:01.202Z,98262.09
2022-10-17T01:19:53.786Z,98264.94
2022-10-17T01:22:28.282Z,98263.44
2022-10-17T01:25:25.278Z,98257.41
2022-10-17T01:28:22.765Z,98256.06
2022-10-17T01:31:08.747Z,98249.16
2022-10-17T01:34:00.944Z,98253.00
2022-10-17T01:36:39.456Z,98250.50
2022-10-17T01:39:17.466Z,98249.81
2022-10-17T01:41:53.897Z,98249.16
2022-10-17T01:44:28.778Z,98250.31
2022-10-17T01:47:05.727Z,98246.81
2022-10-17T01:49:36.410Z,98247.78
2022-10-17T01:52:10.153Z,98248.81
2022-10-17T01:54:44.536Z,98244.31
2022-10-17T01:57:23.760Z,98238.28
2022-10-17T01:59:54.359Z,98236.47
2022-10-17T02:02:25.814Z,98230.09
2022-10-17T02:04:55.397Z,98239.94
2022-10-17T02:07:23.821Z,98229.41
2022-10-17T02:09:52.097Z,98233.09
2022-10-17T02:12:48.686Z,98226.41
2022-10-17T02:15:46.325Z,98234.75
2022-10-17T02:18:41.422Z,98225.09
2022-10-17T02:21:16.845Z,98228.09
2022-10-17T02:23:54.427Z,98227.41
2022-10-17T02:26:31.141Z,98233.75
2022-10-17T02:29:09.157Z,98228.56
2022-10-17T02:31:41.461Z,98227.88
2022-10-17T02:34:17.305Z,98232.38
2022-10-17T02:36:50.320Z,98237.22
2022-10-17T02:39:20.611Z,98238.19
2022-10-17T02:41:51.027Z,98235.69
2022-10-17T02:44:20.222Z,98238.53
2022-10-17T02:47:01.030Z,98239.69
2022-10-17T02:49:37.475Z,98243.38
2022-10-17T02:52:12.222Z,98250.69
2022-10-17T02:54:47.208Z,98250.00
2022-10-17T02:57:21.794Z,98237.66
2022-10-17T02:59:51.597Z,98247.66
2022-10-17T03:02:19.944Z,98249.34
2022-10-17T03:04:49.517Z,98255.81
2022-10-17T03:07:17.840Z,98250.50
2022-10-17T03:09:46.145Z,98256.00
2022-10-17T03:12:14.406Z,98258.81
2022-10-17T03:14:42.618Z,98246.63
2022-10-17T03:17:10.836Z,98253.97
2022-10-17T03:19:39.030Z,98251.44
2022-10-17T03:22:08.593Z,98260.47
2022-10-17T03:24:36.794Z,98255.28
2022-10-17T03:27:05.392Z,98263.44
2022-10-17T03:29:33.644Z,98260.94
2022-10-17T03:32:01.844Z,98266.44
2022-10-17T03:34:30.087Z,98269.25
2022-10-17T03:36:58.348Z,98266.75
2022-10-17T03:39:27.976Z,98268.75
2022-10-17T03:41:56.206Z,98265.41
2022-10-17T03:44:24.413Z,98269.06
2022-10-17T03:46:52.637Z,98279.91
2022-10-17T03:49:20.829Z,98272.06
2022-10-17T03:51:49.081Z,98282.06
2022-10-17T03:54:17.290Z,98270.03
2022-10-17T03:56:46.983Z,98266.66
2022-10-17T03:59:16.015Z,98258.25
2022-10-17T04:01:44.842Z,98262.78
2022-10-17T04:04:13.234Z,98265.44
2022-10-17T04:06:41.474Z,98270.09
2022-10-17T04:09:11.226Z,98273.06
2022-10-17T04:11:39.590Z,98270.41
2022-10-17T04:14:10.801Z,98280.38
2022-10-17T04:16:40.114Z,98278.03
2022-10-17T04:19:08.331Z,98284.22
2022-10-17T04:21:36.525Z,98288.03
2022-10-17T04:24:05.082Z,98292.53
2022-10-17T04:26:33.292Z,98292.69
2022-10-17T04:29:01.499Z,98285.69
2022-10-17T04:31:31.143Z,98287.66
2022-10-17T04:33:59.318Z,98293.00
2022-10-17T04:36:27.614Z,98297.50
2022-10-17T04:38:55.822Z,98299.47
2022-10-17T04:41:24.025Z,98308.34
2022-10-17T04:43:52.258Z,98301.47
2022-10-17T04:46:20.453Z,98297.28
2022-10-17T04:48:50.314Z,98305.28
2022-10-17T04:51:23.048Z,98303.63
2022-10-17T04:53:54.130Z,98306.44
2022-10-17T04:56:24.842Z,98306.59
2022-10-17T04:58:53.726Z,98309.41
2022-10-17T05:01:24.653Z,98305.91
2022-10-17T05:03:56.017Z,98297.19
2022-10-17T05:06:27.902Z,98297.50
2022-10-17T05:08:57.490Z,98293.19
2022-10-17T05:11:28.805Z,98293.50
2022-10-17T05:13:59.266Z,98297.97
2022-10-17T05:16:28.977Z,98292.78
2022-10-17T05:19:00.607Z,98307.97
2022-10-17T05:21:31.078Z,98307.28
2022-10-17T05:23:59.801Z,98309.09
2022-10-17T05:26:28.117Z,98312.78
2022-10-17T05:28:56.325Z,98313.91
2022-10-17T05:31:24.562Z,98323.75
2022-10-17T05:33:52.821Z,98332.59
2022-10-17T05:36:23.454Z,98334.56
2022-10-17T05:38:52.091Z,98334.56
2022-10-17T05:41:21.342Z,98323.34
2022-10-17T05:43:50.347Z,98332.19
2022-10-17T05:46:18.749Z,98330.97
2022-10-17T05:48:47.049Z,98348.66
2022-10-17T05:51:15.345Z,98354.97
2022-10-17T05:53:44.962Z,98357.78
2022-10-17T05:56:14.459Z,98361.44
2022-10-17T05:58:50.428Z,98366.75
2022-10-17T06:01:20.603Z,98364.09
2022-10-17T06:03:48.954Z,98369.59
2022-10-17T06:06:18.490Z,98375.75
2022-10-17T06:08:48.078Z,98373.25
2022-10-17T06:11:16.348Z,98382.94
2022-10-17T06:13:44.603Z,98379.41
2022-10-17T06:16:12.919Z,98382.25
2022-10-17T06:18:41.185Z,98386.56
2022-10-17T06:21:12.837Z,98391.09
2022-10-17T06:23:41.180Z,98391.91
2022-10-17T06:26:10.889Z,98391.91
2022-10-17T06:28:39.303Z,98394.41
2022-10-17T06:31:08.830Z,98396.09
2022-10-17T06:33:37.587Z,98397.78
2022-10-17T06:36:08.197Z,98396.63
2022-10-17T06:38:36.905Z,98400.00
2022-10-17T06:41:21.999Z,98395.47
2022-10-17T06:43:51.622Z,98399.69
2022-10-17T06:46:21.162Z,98406.53
2022-10-17T06:48:49.440Z,98408.06
2022-10-17T06:51:17.763Z,98405.09
2022-10-17T06:53:46.055Z,98404.94
2022-10-17T06:56:14.420Z,98411.53
2022-10-17T06:58:42.958Z,98419.38
2022-10-17T07:01:14.575Z,98420.03
2022-10-17T07:03:43.691Z,98423.09
2022-10-17T07:06:12.189Z,98431.66
2022-10-17T07:08:44.654Z,98435.69
2022-10-17T07:11:15.274Z,98429.88
2022-10-17T07:13:44.077Z,98433.06
2022-10-17T07:16:15.642Z,98433.31
2022-10-17T07:18:44.437Z,98441.56
2022-10-17T07:21:12.693Z,98440.97
2022-10-17T07:23:41.505Z,98435.03
2022-10-17T07:26:15.074Z,98435.38
2022-10-17T07:28:46.321Z,98439.28
2022-10-17T07:31:19.425Z,98441.50
2022-10-17T07:33:48.129Z,98442.53
2022-10-17T07:36:17.627Z,98439.41
2022-10-17T07:38:46.490Z,98447.59
2022-10-17T07:41:19.193Z,98435.63
2022-10-17T07:43:50.040Z,98433.31
2022-10-17T07:46:19.970Z,98432.69
2022-10-17T07:48:48.308Z,98435.06
2022-10-17T07:51:17.742Z,98442.44
2022-10-17T07:53:48.693Z,98444.47
2022-10-17T07:56:17.714Z,98455.53
2022-10-17T07:58:46.101Z,98455.06
2022-10-17T08:01:16.211Z,98456.41
2022-10-17T08:03:48.660Z,98462.28
2022-10-17T08:06:17.166Z,98463.69
2022-10-17T08:08:46.065Z,98457.69
2022-10-17T08:11:16.210Z,98462.56
2022-10-17T08:13:44.638Z,98457.59
2022-10-17T08:16:14.553Z,98459.09
2022-10-17T08:18:44.045Z,98462.13
2022-10-17T08:21:14.382Z,98463.66
2022-10-17T08:23:42.815Z,98467.50
2022-10-17T08:26:13.527Z,98456.50
2022-10-17T08:28:42.498Z,98455.84
2022-10-17T08:31:13.611Z,98459.03
2022-10-17T08:33:42.755Z,98450.38
2022-10-17T08:36:15.539Z,98448.88
2022-10-17T08:38:45.471Z,98442.56
2022-10-17T08:41:36.710Z,98438.91
2022-10-17T08:44:16.921Z,98448.28
2022-10-17T08:46:49.652Z,98438.47
2022-10-17T08:49:27.209Z,98439.81
2022-10-17T08:52:06.791Z,98439.00
2022-10-17T08:54:42.941Z,98443.00
2022-10-17T08:57:15.410Z,98439.97
2022-10-17T08:59:44.541Z,98441.00
2022-10-17T09:02:40.854Z,98439.56
2022-10-17T09:05:33.848Z,98439.50
2022-10-17T09:08:17.997Z,98439.06
2022-10-17T09:10:58.310Z,98441.34
2022-10-17T09:13:49.127Z,98446.28
2022-10-17T09:16:38.739Z,98452.75
2022-10-17T09:19:14.109Z,98443.25
2022-10-17T09:21:47.952Z,98454.63
2022-10-17T09:24:25.311Z,98459.72
2022-10-17T09:26:55.918Z,98462.56
2022-10-17T09:29:29.702Z,98461.66
2022-10-17T09:32:06.663Z,98459.28
2022-10-17T09:34:34.918Z,98454.00
2022-10-17T09:37:03.697Z,98456.81
2022-10-17T09:39:33.450Z,98457.09
2022-10-17T09:42:03.234Z,98457.19
2022-10-17T09:44:35.518Z,98455.19
2022-10-17T09:47:24.548Z,98449.25
2022-10-17T09:49:53.636Z,98449.81
2022-10-17T09:52:28.241Z,98453.06
2022-10-17T09:55:04.843Z,98437.13
2022-10-17T09:57:56.106Z,98441.13
2022-10-17T10:00:43.148Z,98444.09
2022-10-17T10:03:17.082Z,98436.69
2022-10-17T10:06:02.014Z,98431.28
2022-10-17T10:08:35.452Z,98433.59
2022-10-17T10:11:13.344Z,98432.56
2022-10-17T10:13:49.225Z,98438.03
2022-10-17T10:16:25.327Z,98445.91
2022-10-17T10:18:53.951Z,98440.50
2022-10-17T10:21:25.847Z,98444.53
2022-10-17T10:24:13.883Z,98439.22
2022-10-17T10:26:47.272Z,98429.97
2022-10-17T10:29:30.818Z,98441.84
2022-10-17T10:32:09.302Z,98442.31
2022-10-17T10:34:49.973Z,98444.41
2022-10-17T10:37:21.654Z,98447.13
2022-10-17T10:39:51.746Z,98454.59
2022-10-17T10:42:30.508Z,98443.72
2022-10-17T10:45:05.384Z,98446.00
2022-10-17T10:47:34.235Z,98443.44
2022-10-17T10:50:27.402Z,98442.97
2022-10-17T10:53:13.676Z,98447.50
2022-10-17T10:55:47.690Z,98437.69
2022-10-17T10:58:31.657Z,98446.13
2022-10-17T11:01:06.881Z,98433.78
2022-10-17T11:03:42.733Z,98432.84
2022-10-17T11:06:18.419Z,98432.78
2022-10-17T11:08:51.510Z,98434.34
2022-10-17T11:11:29.563Z,98424.41
2022-10-17T11:14:09.636Z,98432.44
2022-10-17T11:16:48.872Z,98425.84
2022-10-17T11:19:26.205Z,98423.03
2022-10-17T11:22:08.904Z,98411.44
2022-10-17T11:24:44.697Z,98416.09
2022-10-17T11:27:12.987Z,98419.13
2022-10-17T11:29:46.809Z,98422.38
2022-10-17T11:32:22.326Z,98429.97
2022-10-17T11:34:55.852Z,98429.69
2022-10-17T11:37:28.362Z,98420.84
2022-10-17T11:40:03.632Z,98421.25
2022-10-17T11:42:39.082Z,98414.97
2022-10-17T11:45:15.685Z,98417.69
2022-10-17T11:47:49.544Z,98417.47
2022-10-17T11:53:18.925Z,98418.53
2022-10-17T11:55:48.540Z,98416.84
2022-10-17T11:58:36.711Z,98419.78
2022-10-17T12:01:17.075Z,98415.41
2022-10-17T12:03:59.289Z,98409.97
2022-10-17T12:06:44.078Z,98410.22
2022-10-17T12:09:24.034Z,98405.00
2022-10-17T12:11:56.504Z,98407.09
2022-10-17T12:14:45.853Z,98407.56
2022-10-17T12:17:40.612Z,98408.19
2022-10-17T12:20:36.852Z,98400.41
2022-10-17T12:23:27.295Z,98405.50
2022-10-17T12:26:01.613Z,98406.28
2022-10-17T12:28:33.326Z,98402.97
2022-10-17T12:31:05.788Z,98404.31
2022-10-17T12:33:39.411Z,98400.22
2022-10-17T12:36:50.188Z,98397.53
2022-10-17T12:39:52.381Z,98400.19
2022-10-17T12:42:50.427Z,98400.66
2022-10-17T12:45:51.515Z,98389.22
2022-10-17T12:49:13.816Z,98397.63
2022-10-17T12:52:29.723Z,98391.84
2022-10-17T12:55:15.078Z,98390.91
2022-10-17T12:57:51.844Z,98381.34
2022-10-17T13:00:27.263Z,98384.78
2022-10-17T13:03:04.309Z,98386.06
2022-10-17T13:05:36.479Z,98391.84
2022-10-17T13:08:10.199Z,98389.13
2022-10-17T13:10:43.621Z,98379.66
2022-10-17T13:13:17.801Z,98380.47
2022-10-17T13:15:49.893Z,98373.16
2022-10-17T13:18:23.370Z,98373.63
2022-10-17T13:21:01.444Z,98375.41
2022-10-17T13:23:34.875Z,98369.00
2022-10-17T13:26:13.806Z,98368.91
2022-10-17T13:28:42.229Z,98373.66
2022-10-17T13:31:32.431Z,98373.59
2022-10-17T13:34:03.980Z,98371.47
2022-10-17T13:36:34.407Z,98376.66
2022-10-17T13:39:12.288Z,98369.09
2022-10-17T13:41:42.925Z,98370.47
2022-10-17T13:44:16.644Z,98375.03
2022-10-17T13:46:45.587Z,98372.63
2022-10-17T13:49:24.420Z,98376.97
2022-10-17T13:51:56.307Z,98376.47
2022-10-17T13:54:36.988Z,98375.38
2022-10-17T13:57:07.474Z,98380.91
2022-10-17T13:59:40.961Z,98372.47
2022-10-17T14:02:16.878Z,98388.47
2022-10-17T14:05:15.167Z,98381.44
2022-10-17T14:08:09.321Z,98377.59
2022-10-17T14:10:34.367Z,98379.81
2022-10-17T14:13:05.378Z,98371.13
2022-10-17T14:15:36.930Z,98380.41
2022-10-17T14:18:08.168Z,98381.53
2022-10-17T14:23:37.247Z,98386.06
2022-10-17T14:26:17.285Z,98381.16
2022-10-17T14:28:50.404Z,98388.53
2022-10-17T14:31:31.227Z,98395.28
2022-10-17T14:34:01.024Z,98392.44
2022-10-17T14:36:42.035Z,98389.97
2022-10-17T14:39:21.877Z,98396.47
2022-10-17T14:41:52.600Z,98389.22
2022-10-17T14:44:25.648Z,98394.94
2022-10-17T14:47:06.016Z,98402.03
2022-10-17T14:49:40.750Z,98389.34
2022-10-17T14:52:29.448Z,98393.19
2022-10-17T14:54:59.828Z,98394.06
2022-10-17T14:57:43.092Z,98390.75
2022-10-17T15:00:16.558Z,98394.97
2022-10-17T15:02:45.677Z,98402.91
2022-10-17T15:05:14.288Z,98399.16
2022-10-17T15:07:43.432Z,98400.63
2022-10-17T15:10:30.258Z,98406.28
2022-10-17T15:13:26.130Z,98403.41
2022-10-17T15:15:52.133Z,98403.22
2022-10-17T15:18:20.876Z,98410.34
2022-10-17T15:20:55.346Z,98422.63
2022-10-17T15:23:33.104Z,98415.56
2022-10-17T15:26:02.643Z,98420.81
2022-10-17T15:28:32.383Z,98419.56
2022-10-17T15:31:00.667Z,98417.69
2022-10-17T15:33:28.906Z,98421.66
2022-10-17T15:38:26.436Z,98431.44
2022-10-17T15:40:54.881Z,98431.50
2022-10-17T15:43:23.191Z,98432.75
2022-10-17T15:45:52.851Z,98429.19
2022-10-17T15:48:27.970Z,98430.25
2022-10-17T15:50:56.250Z,98425.06
2022-10-17T15:53:24.785Z,98429.66
2022-10-17T15:55:52.983Z,98425.47
2022-10-17T15:58:21.415Z,98435.22
2022-10-17T16:00:50.036Z,98436.25
2022-10-17T16:03:19.656Z,98443.31
2022-10-17T16:05:48.085Z,98443.31
2022-10-17T16:08:16.311Z,98449.56
2022-10-17T16:10:44.563Z,98453.09
2022-10-17T16:13:18.512Z,98457.63
2022-10-17T16:15:46.926Z,98456.56
2022-10-17T16:18:15.280Z,98451.16
2022-10-17T16:20:44.939Z,98457.56
2022-10-17T16:23:14.768Z,98461.03
2022-10-17T16:25:43.187Z,98469.97
2022-10-17T16:28:12.033Z,98472.66
2022-10-17T16:30:46.100Z,98468.44
2022-10-17T16:33:14.695Z,98471.75
2022-10-17T16:35:45.669Z,98474.41
2022-10-17T16:38:13.935Z,98475.41
2022-10-17T16:40:42.639Z,98483.50
2022-10-17T16:43:13.681Z,98481.59
2022-10-17T16:45:42.496Z,98481.75
2022-10-17T16:48:12.203Z,98485.00
2022-10-17T16:50:41.708Z,98489.53
2022-10-17T16:53:11.471Z,98494.88
2022-10-17T16:55:39.798Z,98490.25
2022-10-17T16:58:08.046Z,98496.44
2022-10-17T17:00:36.400Z,98495.34
2022-10-17T17:03:04.800Z,98501.72
2022-10-17T17:05:33.080Z,98508.09
2022-10-17T17:08:03.426Z,98507.03
2022-10-17T17:10:33.119Z,98511.53
2022-10-17T17:13:02.112Z,98511.44
2022-10-17T17:15:30.477Z,98517.59
2022-10-17T17:18:02.687Z,98508.78
2022-10-17T17:20:34.299Z,98507.91
2022-10-17T17:23:02.583Z,98510.53
2022-10-17T17:25:32.231Z,98506.94
2022-10-17T17:28:00.489Z,98513.06
2022-10-17T17:30:29.695Z,98509.66
2022-10-17T17:32:59.971Z,98509.59
2022-10-17T17:35:29.027Z,98507.84
2022-10-17T17:37:57.313Z,98509.63
2022-10-17T17:40:25.639Z,98518.59
2022-10-17T17:42:55.371Z,98521.22
2022-10-17T17:45:23.826Z,98517.59
2022-10-17T17:47:53.231Z,98525.56
2022-10-17T17:50:21.585Z,98524.66
2022-10-17T17:52:51.164Z,98524.56
2022-10-17T17:55:19.471Z,98527.81
2022-10-17T17:57:47.832Z,98530.22
2022-10-17T18:00:18.034Z,98531.59
2022-10-17T18:02:46.382Z,98531.34
2022-10-17T18:05:15.007Z,98524.81
2022-10-17T18:07:43.440Z,98527.88
2022-10-17T18:12:44.086Z,98527.47
2022-10-17T18:15:13.021Z,98521.78
2022-10-17T18:17:42.784Z,98525.88
2022-10-17T18:20:12.403Z,98528.28
2022-10-17T18:22:40.702Z,98521.75
2022-10-17T18:25:09.716Z,98525.00
2022-10-17T18:27:38.107Z,98529.25
2022-10-17T18:30:08.556Z,98533.50
2022-10-17T18:32:36.924Z,98539.44
2022-10-17T18:35:07.660Z,98539.31
2022-10-17T18:37:36.072Z,98536.13
2022-10-17T18:40:04.936Z,98536.69
2022-10-17T18:42:33.424Z,98532.66
2022-10-17T18:45:03.294Z,98538.41
2022-10-17T18:47:31.778Z,98530.06
2022-10-17T18:50:00.426Z,98535.97
2022-10-17T18:52:30.333Z,98551.56
2022-10-17T18:54:58.749Z,98544.22
2022-10-17T18:57:27.117Z,98541.38
2022-10-17T18:59:55.582Z,98545.63
2022-10-17T19:02:24.053Z,98548.00
2022-10-17T19:04:52.448Z,98544.84
2022-10-17T19:07:20.780Z,98547.22
2022-10-17T19:09:51.194Z,98553.28
2022-10-17T19:12:19.611Z,98554.66
2022-10-17T19:14:50.485Z,98550.81
2022-10-17T19:17:19.431Z,98546.78
2022-10-17T19:19:50.084Z,98552.69
2022-10-17T19:22:18.488Z,98557.75
2022-10-17T19:24:46.835Z,98554.06
2022-10-17T19:27:16.703Z,98550.06
2022-10-17T19:29:45.095Z,98555.97
2022-10-17T19:32:16.664Z,98550.09
2022-10-17T19:34:47.609Z,98557.63
2022-10-17T19:37:16.025Z,98563.34
2022-10-17T19:39:44.388Z,98556.81
2022-10-17T19:42:12.752Z,98560.84
2022-10-17T19:44:42.576Z,98565.06
2022-10-17T19:47:10.943Z,98559.19
2022-10-17T19:49:39.343Z,98562.38
2022-10-17T19:52:07.888Z,98553.84
2022-10-17T19:54:36.250Z,98553.19
2022-10-17T19:57:08.076Z,98555.56
2022-10-17T19:59:38.879Z,98556.69
2022-10-17T20:02:08.808Z,98553.53
2022-10-17T20:04:42.096Z,98555.88
2022-10-17T20:07:17.998Z,98567.13
2022-10-17T20:09:46.346Z,98569.28
2022-10-17T20:12:14.669Z,98565.44
2022-10-17T20:14:42.982Z,98573.81
2022-10-17T20:17:12.734Z,98572.50
2022-10-17T20:19:41.148Z,98570.16
2022-10-17T20:22:09.454Z,98560.75
2022-10-17T20:24:37.854Z,98566.25
2022-10-17T20:27:06.282Z,98570.25
2022-10-17T20:29:34.655Z,98565.06
2022-10-17T20:32:02.993Z,98569.09
2022-10-17T20:34:35.586Z,98576.63
2022-10-17T20:37:04.277Z,98577.97
2022-10-17T20:39:32.667Z,98576.63
2022-10-17T20:42:01.021Z,98572.59
2022-10-17T20:44:29.368Z,98579.97
2022-10-17T20:47:02.232Z,98581.28
2022-10-17T20:49:33.583Z,98587.97
2022-10-17T20:52:02.964Z,98581.28
2022-10-17T20:54:31.684Z,98590.47
2022-10-17T20:57:02.619Z,98593.63
2022-10-17T20:59:35.151Z,98586.94
2022-10-17T21:02:03.915Z,98587.09
2022-10-17T21:04:45.928Z,98589.28
2022-10-17T21:07:14.986Z,98591.44
2022-10-17T21:09:43.349Z,98598.94
2022-10-17T21:12:13.184Z,98601.94
2022-10-17T21:14:46.455Z,98606.81
2022-10-17T21:17:14.661Z,98605.28
2022-10-17T21:19:44.278Z,98598.56
2022-10-17T21:22:12.514Z,98605.91
2022-10-17T21:24:40.766Z,98603.56
2022-10-17T21:27:16.475Z,98600.38
2022-10-17T21:29:44.835Z,98598.69
2022-10-17T21:32:25.228Z,98605.19
2022-10-17T21:35:03.211Z,98600.47
2022-10-17T21:37:31.447Z,98604.16
2022-10-17T21:39:59.660Z,98601.81
2022-10-17T21:42:28.102Z,98604.78
2022-10-17T21:44:56.389Z,98597.09
2022-10-17T21:47:27.489Z,98593.06
2022-10-17T21:49:56.120Z,98596.06
2022-10-17T21:52:25.829Z,98594.50
2022-10-17T21:54:54.029Z,98596.53
2022-10-17T21:57:22.272Z,98594.03
2022-10-17T21:59:50.522Z,98588.97
2022-10-17T22:02:19.273Z,98592.78
2022-10-17T22:04:47.490Z,98591.28
2022-10-17T22:07:15.785Z,98597.97
2022-10-17T22:09:45.376Z,98600.78
2022-10-17T22:12:13.589Z,98595.75
2022-10-17T22:14:41.945Z,98592.53
2022-10-17T22:17:10.222Z,98593.72
2022-10-17T22:19:38.461Z,98600.19
2022-10-17T22:22:06.778Z,98580.44
2022-10-17T22:24:35.058Z,98576.78
2022-10-17T22:27:04.771Z,98582.44
2022-10-17T22:29:33.343Z,98563.03
2022-10-17T22:32:01.584Z,98561.69
2022-10-17T22:34:29.907Z,98570.03
2022-10-17T22:36:58.233Z,98578.19
2022-10-17T22:39:26.488Z,98575.00
2022-10-17T22:41:54.826Z,98580.50
2022-10-17T22:44:24.479Z,98579.94
2022-10-17T22:46:52.679Z,98584.63
2022-10-17T22:49:20.939Z,98579.72
2022-10-17T22:51:49.155Z,98587.06
2022-10-17T22:54:17.521Z,98588.22
2022-10-17T22:56:45.776Z,98578.50
2022-10-17T22:59:14.227Z,98584.00
2022-10-17T23:01:43.911Z,98585.16
2022-10-17T23:04:12.215Z,98586.97
2022-10-17T23:06:40.462Z,98589.78
2022-10-17T23:09:08.715Z,98587.28
2022-10-17T23:11:37.004Z,98588.44
2022-10-17T23:14:05.270Z,98577.75
2022-10-17T23:16:33.522Z,98580.72
2022-10-17T23:19:03.096Z,98584.41
2022-10-17T23:21:31.383Z,98588.25
2022-10-17T23:23:59.602Z,98587.38
2022-10-17T23:26:27.865Z,98584.88
2022-10-17T23:28:56.379Z,98593.88
2022-10-17T23:31:24.654Z,98589.81
2022-10-17T23:33:52.860Z,98593.50
2022-10-17T23:36:23.218Z,98591.13
2022-10-17T23:38:53.802Z,98591.28
2022-10-17T23:41:24.691Z,98586.25
2022-10-17T23:43:52.960Z,98592.91
2022-10-17T23:46:21.191Z,98593.06
2022-10-17T23:48:49.582Z,98593.22
2022-10-17T23:51:18.163Z,98597.00
2022-10-17T23:53:47.860Z,98594.47
2022-10-17T23:56:16.278Z,98586.63
2022-10-17T23:58:44.599Z,98586.78
