createdAt,value
2023-02-02T00:01:57.439Z,8.50
2023-02-02T00:04:36.702Z,12.70
2023-02-02T00:07:05.708Z,12.97
2023-02-02T00:09:34.442Z,7.77
2023-02-02T00:12:03.001Z,9.33
2023-02-02T00:14:31.004Z,13.90
2023-02-02T00:16:59.172Z,12.23
2023-02-02T00:19:31.635Z,11.43
2023-02-02T00:22:00.388Z,12.40
2023-02-02T00:24:29.268Z,8.87
2023-02-02T00:27:00.796Z,10.03
2023-02-02T00:29:32.242Z,13.10
2023-02-02T00:31:59.902Z,19.30
2023-02-02T00:34:27.596Z,17.47
2023-02-02T00:36:55.337Z,17.43
2023-02-02T00:39:28.832Z,14.73
2023-02-02T00:41:56.929Z,50.80
2023-02-02T00:44:43.089Z,22.20
2023-02-02T00:47:11.944Z,17.50
2023-02-02T00:49:39.640Z,18.03
2023-02-02T00:52:07.463Z,18.40
2023-02-02T00:54:35.342Z,21.37
2023-02-02T00:57:03.626Z,15.07
2023-02-02T00:59:32.059Z,12.17
2023-02-02T01:02:02.227Z,8.03
2023-02-02T01:04:30.523Z,16.77
2023-02-02T01:06:58.434Z,10.53
2023-02-02T01:09:26.920Z,20.93
2023-02-02T01:11:54.883Z,12.83
2023-02-02T01:14:22.757Z,12.87
2023-02-02T01:16:50.503Z,15.23
2023-02-02T01:19:18.586Z,10.07
2023-02-02T01:21:46.576Z,19.67
2023-02-02T01:24:14.568Z,13.90
2023-02-02T01:26:43.228Z,13.57
2023-02-02T01:29:11.173Z,19.70
2023-02-02T01:31:39.238Z,17.00
2023-02-02T01:34:06.950Z,15.30
2023-02-02T01:36:35.064Z,16.90
2023-02-02T01:39:03.103Z,18.53
2023-02-02T01:41:30.969Z,16.07
2023-02-02T01:44:05.405Z,26.60
2023-02-02T01:46:38.071Z,17.13
2023-02-02T01:49:20.910Z,17.60
2023-02-02T01:52:01.452Z,21.87
2023-02-02T01:55:08.584Z,28.80
2023-02-02T01:58:14.289Z,24.53
2023-02-02T02:00:46.920Z,33.83
2023-02-02T02:03:27.188Z,28.63
2023-02-02T02:06:20.065Z,30.10
2023-02-02T02:09:03.726Z,38.47
2023-02-02T02:11:35.877Z,41.43
2023-02-02T02:14:30.067Z,31.73
2023-02-02T02:18:04.992Z,31.73
2023-02-02T02:21:55.837Z,31.70
2023-02-02T02:25:38.702Z,37.63
2023-02-02T02:29:18.290Z,35.03
2023-02-02T02:32:41.575Z,31.10
2023-02-02T02:35:41.533Z,35.03
2023-02-02T02:38:57.114Z,28.83
2023-02-02T02:41:41.004Z,30.23
2023-02-02T02:44:16.986Z,24.73
2023-02-02T02:46:46.315Z,31.43
2023-02-02T02:49:15.245Z,28.90
2023-02-02T02:51:55.546Z,34.17
2023-02-02T02:54:49.957Z,36.23
2023-02-02T02:58:13.864Z,27.60
2023-02-02T03:01:37.899Z,25.97
2023-02-02T03:04:33.858Z,25.03
2023-02-02T03:08:03.031Z,24.63
2023-02-02T03:10:33.544Z,23.00
2023-02-02T03:13:01.474Z,25.83
2023-02-02T03:15:29.231Z,31.57
2023-02-02T03:17:57.022Z,19.23
2023-02-02T03:20:24.811Z,18.20
2023-02-02T03:22:52.607Z,20.43
2023-02-02T03:25:20.309Z,22.40
2023-02-02T03:27:48.232Z,19.93
2023-02-02T03:30:17.479Z,29.63
2023-02-02T03:32:46.897Z,21.53
2023-02-02T03:35:14.858Z,18.63
2023-02-02T03:37:42.539Z,23.50
2023-02-02T03:40:11.778Z,17.83
2023-02-02T03:42:39.788Z,16.00
2023-02-02T03:45:09.111Z,17.87
2023-02-02T03:47:36.887Z,18.70
2023-02-02T03:50:09.097Z,24.07
2023-02-02T03:52:37.661Z,17.13
2023-02-02T03:55:07.519Z,29.50
2023-02-02T03:57:35.223Z,19.07
2023-02-02T04:00:04.249Z,19.50
2023-02-02T04:02:40.602Z,17.03
2023-02-02T04:05:09.347Z,18.83
2023-02-02T04:07:37.693Z,21.60
2023-02-02T04:10:06.327Z,29.37
2023-02-02T04:12:34.115Z,34.80
2023-02-02T04:15:01.891Z,30.50
2023-02-02T04:17:29.549Z,33.30
2023-02-02T04:19:58.541Z,26.83
2023-02-02T04:22:27.227Z,26.37
2023-02-02T04:24:54.985Z,33.30
2023-02-02T04:27:23.291Z,33.13
2023-02-02T04:29:51.362Z,29.93
2023-02-02T04:32:19.847Z,25.00
2023-02-02T04:34:47.732Z,33.40
2023-02-02T04:37:15.431Z,32.07
2023-02-02T04:39:43.125Z,46.83
2023-02-02T04:42:10.778Z,41.43
2023-02-02T04:44:38.540Z,41.57
2023-02-02T04:47:06.327Z,38.53
2023-02-02T04:49:34.093Z,40.93
2023-02-02T04:52:02.013Z,44.57
2023-02-02T04:54:30.114Z,42.97
2023-02-02T04:56:57.796Z,48.33
2023-02-02T04:59:28.675Z,32.50
2023-02-02T05:02:04.093Z,42.37
2023-02-02T05:04:31.849Z,55.43
2023-02-02T05:06:59.486Z,43.80
2023-02-02T05:09:27.569Z,39.60
2023-02-02T05:11:55.480Z,46.87
2023-02-02T05:14:23.256Z,33.87
2023-02-02T05:16:50.963Z,30.70
2023-02-02T05:19:18.945Z,44.07
2023-02-02T05:21:50.999Z,33.03
2023-02-02T05:24:19.248Z,39.60
2023-02-02T05:26:47.386Z,40.57
2023-02-02T05:29:15.096Z,42.23
2023-02-02T05:31:42.890Z,47.83
2023-02-02T05:34:11.635Z,28.60
2023-02-02T05:36:39.365Z,34.90
2023-02-02T05:39:07.090Z,33.20
2023-02-02T05:41:34.843Z,40.43
2023-02-02T05:44:03.669Z,30.80
2023-02-02T05:46:31.666Z,38.37
2023-02-02T05:48:59.464Z,40.07
2023-02-02T05:51:43.520Z,42.57
2023-02-02T05:54:11.393Z,41.40
2023-02-02T05:56:39.341Z,39.20
2023-02-02T05:59:07.624Z,36.43
2023-02-02T06:01:36.515Z,30.07
2023-02-02T06:04:04.442Z,44.20
2023-02-02T06:06:32.379Z,30.90
2023-02-02T06:09:00.317Z,34.67
2023-02-02T06:11:28.183Z,43.37
2023-02-02T06:13:56.136Z,29.30
2023-02-02T06:16:25.658Z,43.37
2023-02-02T06:18:54.158Z,30.27
2023-02-02T06:21:24.596Z,39.67
2023-02-02T06:23:53.048Z,42.30
2023-02-02T06:26:20.881Z,28.17
2023-02-02T06:28:55.512Z,29.30
2023-02-02T06:31:24.602Z,43.80
2023-02-02T06:33:59.395Z,44.30
2023-02-02T06:36:28.862Z,34.93
2023-02-02T06:38:58.520Z,36.93
2023-02-02T06:41:26.495Z,32.70
2023-02-02T06:43:54.237Z,41.93
2023-02-02T06:46:22.008Z,35.53
2023-02-02T06:48:49.775Z,41.23
2023-02-02T06:51:17.828Z,44.30
2023-02-02T06:53:49.614Z,38.70
2023-02-02T06:56:18.238Z,37.80
2023-02-02T06:58:46.019Z,34.27
2023-02-02T07:01:15.013Z,35.30
2023-02-02T07:03:42.728Z,34.17
2023-02-02T07:06:23.855Z,43.50
2023-02-02T07:09:02.176Z,38.63
2023-02-02T07:11:35.212Z,36.40
2023-02-02T07:14:08.578Z,37.07
2023-02-02T07:16:36.483Z,39.77
2023-02-02T07:19:04.504Z,47.63
2023-02-02T07:21:37.985Z,49.07
2023-02-02T07:24:07.845Z,40.87
2023-02-02T07:26:37.182Z,48.37
2023-02-02T07:29:05.911Z,33.47
2023-02-02T07:31:36.244Z,34.93
2023-02-02T07:34:06.365Z,31.53
2023-02-02T07:36:34.597Z,31.47
2023-02-02T07:39:05.455Z,47.57
2023-02-02T07:41:37.338Z,40.33
2023-02-02T07:44:07.626Z,47.40
2023-02-02T07:46:35.527Z,38.93
2023-02-02T07:49:04.018Z,39.30
2023-02-02T07:51:31.763Z,32.50
2023-02-02T07:53:59.657Z,37.37
2023-02-02T07:56:28.629Z,50.70
2023-02-02T07:58:58.613Z,42.07
2023-02-02T08:01:28.848Z,41.83
2023-02-02T08:04:03.605Z,39.73
2023-02-02T08:06:39.858Z,42.80
2023-02-02T08:09:10.531Z,37.10
2023-02-02T08:11:39.650Z,41.43
2023-02-02T08:14:07.981Z,43.13
2023-02-02T08:16:36.154Z,42.60
2023-02-02T08:19:04.164Z,38.13
2023-02-02T08:21:35.584Z,36.60
2023-02-02T08:24:05.332Z,42.17
2023-02-02T08:26:33.221Z,45.37
2023-02-02T08:29:08.914Z,37.67
2023-02-02T08:31:43.393Z,45.70
2023-02-02T08:34:14.243Z,35.13
2023-02-02T08:36:42.614Z,44.83
2023-02-02T08:39:14.574Z,52.53
2023-02-02T08:41:42.339Z,39.43
2023-02-02T08:44:16.131Z,44.70
2023-02-02T08:46:44.080Z,26.03
2023-02-02T08:49:14.059Z,38.63
2023-02-02T08:51:43.161Z,36.90
2023-02-02T08:54:11.109Z,39.70
2023-02-02T08:56:39.074Z,40.73
2023-02-02T08:59:06.828Z,43.40
2023-02-02T09:01:35.885Z,45.73
2023-02-02T09:04:18.374Z,42.80
2023-02-02T09:06:47.799Z,45.23
2023-02-02T09:09:17.444Z,43.93
2023-02-02T09:11:45.821Z,39.90
2023-02-02T09:14:15.430Z,45.03
2023-02-02T09:16:43.606Z,37.87
2023-02-02T09:19:12.698Z,43.53
2023-02-02T09:21:40.789Z,39.90
2023-02-02T09:24:14.567Z,41.43
2023-02-02T09:26:45.317Z,42.97
2023-02-02T09:29:18.193Z,38.93
2023-02-02T09:31:47.141Z,41.13
2023-02-02T09:34:16.830Z,38.70
2023-02-02T09:36:46.595Z,35.90
2023-02-02T09:39:16.740Z,34.13
2023-02-02T09:42:30.923Z,36.50
2023-02-02T09:45:33.519Z,37.50
2023-02-02T09:48:40.769Z,41.80
2023-02-02T09:51:19.879Z,44.07
2023-02-02T09:54:27.658Z,42.77
2023-02-02T09:57:04.634Z,34.53
2023-02-02T09:59:42.144Z,40.03
2023-02-02T10:02:41.807Z,43.93
2023-02-02T10:05:26.255Z,43.93
2023-02-02T10:08:07.354Z,46.23
2023-02-02T10:10:46.165Z,36.73
2023-02-02T10:13:37.895Z,46.83
2023-02-02T10:16:19.043Z,52.13
2023-02-02T10:19:15.276Z,45.03
2023-02-02T10:22:16.594Z,47.17
2023-02-02T10:24:44.819Z,48.33
2023-02-02T10:27:39.041Z,38.90
2023-02-02T10:30:45.916Z,44.47
2023-02-02T10:33:40.829Z,39.03
2023-02-02T10:36:29.569Z,50.03
2023-02-02T10:39:26.501Z,48.23
2023-02-02T10:42:39.305Z,45.27
2023-02-02T10:45:21.315Z,41.27
2023-02-02T10:47:51.540Z,37.23
2023-02-02T10:50:22.067Z,40.33
2023-02-02T10:53:02.085Z,35.77
2023-02-02T10:55:49.678Z,27.27
2023-02-02T10:58:52.141Z,50.03
2023-02-02T11:01:22.861Z,37.13
2023-02-02T11:04:11.431Z,37.93
2023-02-02T11:06:52.469Z,37.80
2023-02-02T11:09:35.924Z,38.13
2023-02-02T11:12:34.546Z,32.40
2023-02-02T11:15:29.512Z,39.33
2023-02-02T11:18:16.020Z,38.43
2023-02-02T11:20:47.036Z,31.63
2023-02-02T11:23:21.903Z,30.10
2023-02-02T11:26:05.388Z,31.63
2023-02-02T11:28:37.792Z,33.50
2023-02-02T11:31:06.129Z,34.37
2023-02-02T11:33:37.052Z,37.73
2023-02-02T11:36:22.257Z,27.40
2023-02-02T11:39:20.409Z,36.53
2023-02-02T11:41:48.353Z,33.20
2023-02-02T11:44:32.552Z,26.87
2023-02-02T11:47:05.098Z,28.70
2023-02-02T11:49:44.244Z,28.53
2023-02-02T11:52:27.259Z,25.77
2023-02-02T11:55:09.413Z,29.80
2023-02-02T11:57:37.635Z,33.90
2023-02-02T12:00:17.764Z,44.80
2023-02-02T12:02:50.177Z,26.40
2023-02-02T12:05:20.842Z,35.27
2023-02-02T12:07:49.876Z,32.10
2023-02-02T12:10:42.321Z,28.27
2023-02-02T12:13:41.931Z,25.70
2023-02-02T12:16:53.939Z,28.87
2023-02-02T12:20:02.912Z,27.10
2023-02-02T12:23:05.530Z,35.23
2023-02-02T12:26:12.996Z,33.77
2023-02-02T12:29:04.863Z,39.93
2023-02-02T12:32:53.565Z,35.23
2023-02-02T12:36:17.476Z,44.80
2023-02-02T12:39:55.862Z,33.67
2023-02-02T12:43:12.613Z,36.43
2023-02-02T12:46:21.644Z,25.33
2023-02-02T12:49:26.200Z,24.10
2023-02-02T12:52:43.132Z,31.17
2023-02-02T12:56:10.248Z,32.70
2023-02-02T12:59:20.979Z,35.90
2023-02-02T13:02:00.857Z,25.13
2023-02-02T13:05:42.477Z,27.80
2023-02-02T13:08:25.851Z,33.53
2023-02-02T13:11:30.161Z,37.93
2023-02-02T13:14:41.936Z,40.20
2023-02-02T13:17:27.157Z,30.00
2023-02-02T13:20:07.811Z,30.97
2023-02-02T13:22:45.755Z,36.83
2023-02-02T13:25:48.570Z,30.50
2023-02-02T13:29:07.602Z,29.30
2023-02-02T13:32:10.096Z,25.60
2023-02-02T13:34:57.968Z,23.60
2023-02-02T13:38:14.941Z,31.37
2023-02-02T13:40:45.116Z,23.53
2023-02-02T13:44:01.536Z,29.27
2023-02-02T13:46:47.698Z,28.40
2023-02-02T13:49:47.121Z,30.87
2023-02-02T13:53:40.431Z,34.97
2023-02-02T13:56:46.315Z,27.37
2023-02-02T14:00:18.602Z,29.87
2023-02-02T14:03:02.801Z,21.33
2023-02-02T14:05:42.463Z,26.03
2023-02-02T14:08:24.595Z,26.83
2023-02-02T14:10:57.438Z,32.03
2023-02-02T14:14:01.600Z,22.67
2023-02-02T14:16:35.364Z,28.13
2023-02-02T14:19:09.030Z,20.70
2023-02-02T14:21:36.878Z,22.30
2023-02-02T14:24:26.646Z,26.77
2023-02-02T14:27:05.639Z,20.80
2023-02-02T14:29:33.676Z,30.20
2023-02-02T14:32:07.592Z,24.20
2023-02-02T14:34:44.179Z,27.50
2023-02-02T14:37:29.142Z,26.77
2023-02-02T14:40:05.457Z,30.47
2023-02-02T14:43:29.850Z,28.97
2023-02-02T14:46:16.066Z,28.53
2023-02-02T14:49:04.411Z,25.37
2023-02-02T14:51:48.805Z,25.60
2023-02-02T14:54:42.432Z,20.43
2023-02-02T14:57:28.883Z,29.07
2023-02-02T15:00:01.220Z,24.27
2023-02-02T15:02:39.014Z,28.83
2023-02-02T15:05:34.397Z,30.17
2023-02-02T15:08:28.155Z,42.47
2023-02-02T15:11:25.330Z,19.57
2023-02-02T15:14:13.681Z,22.80
2023-02-02T15:16:46.583Z,23.97
2023-02-02T15:19:45.362Z,23.67
2023-02-02T15:22:48.619Z,26.37
2023-02-02T15:26:06.406Z,23.53
2023-02-02T15:29:28.645Z,23.47
2023-02-02T15:31:59.573Z,21.23
2023-02-02T15:34:46.193Z,24.03
2023-02-02T15:37:46.222Z,19.97
2023-02-02T15:40:26.641Z,19.10
2023-02-02T15:43:12.243Z,23.77
2023-02-02T15:46:11.480Z,22.73
2023-02-02T15:48:44.987Z,21.77
2023-02-02T15:51:20.423Z,24.30
2023-02-02T15:53:52.030Z,17.60
2023-02-02T15:56:25.610Z,35.70
2023-02-02T15:58:59.728Z,27.13
2023-02-02T16:01:43.759Z,23.70
2023-02-02T16:04:31.609Z,25.67
2023-02-02T16:06:59.731Z,30.00
2023-02-02T16:09:36.967Z,26.30
2023-02-02T16:12:13.242Z,21.90
2023-02-02T16:14:42.027Z,19.27
2023-02-02T16:17:35.704Z,19.53
2023-02-02T16:20:18.236Z,22.63
2023-02-02T16:22:47.942Z,25.57
2023-02-02T16:25:23.165Z,24.60
2023-02-02T16:27:53.156Z,27.43
2023-02-02T16:30:40.008Z,25.33
2023-02-02T16:33:44.934Z,24.30
2023-02-02T16:36:31.798Z,23.30
2023-02-02T16:39:01.458Z,22.27
2023-02-02T16:41:37.576Z,19.83
2023-02-02T16:44:44.025Z,24.90
2023-02-02T16:47:36.349Z,24.40
2023-02-02T16:50:10.315Z,27.77
2023-02-02T16:53:05.201Z,24.13
2023-02-02T16:55:50.637Z,27.87
2023-02-02T16:58:26.055Z,17.93
2023-02-02T17:01:16.629Z,22.27
2023-02-02T17:03:56.009Z,29.10
2023-02-02T17:06:51.253Z,23.13
2023-02-02T17:09:36.136Z,32.30
2023-02-02T17:12:33.197Z,24.17
2023-02-02T17:15:17.927Z,27.40
2023-02-02T17:17:49.173Z,24.73
2023-02-02T17:20:19.693Z,29.80
2023-02-02T17:22:59.628Z,35.43
2023-02-02T17:25:40.941Z,29.10
2023-02-02T17:28:20.951Z,24.97
2023-02-02T17:31:16.794Z,25.80
2023-02-02T17:33:44.633Z,27.13
2023-02-02T17:36:14.718Z,27.50
2023-02-02T17:38:42.689Z,31.17
2023-02-02T17:41:14.435Z,25.00
2023-02-02T17:43:43.155Z,28.70
2023-02-02T17:46:13.535Z,30.43
2023-02-02T17:48:41.539Z,26.27
2023-02-02T17:51:17.855Z,31.03
2023-02-02T17:53:46.740Z,29.90
2023-02-02T17:56:15.037Z,19.73
2023-02-02T17:58:43.001Z,21.90
2023-02-02T18:01:13.342Z,18.40
2023-02-02T18:03:46.157Z,20.27
2023-02-02T18:06:14.215Z,24.70
2023-02-02T18:08:42.462Z,23.43
2023-02-02T18:11:14.962Z,21.70
2023-02-02T18:13:44.462Z,21.63
2023-02-02T18:16:14.173Z,22.43
2023-02-02T18:18:42.324Z,28.03
2023-02-02T18:21:14.240Z,31.43
2023-02-02T18:23:42.340Z,21.43
2023-02-02T18:26:19.724Z,19.43
2023-02-02T18:28:50.336Z,23.57
2023-02-02T18:31:24.073Z,23.87
2023-02-02T18:33:53.903Z,23.43
2023-02-02T18:36:23.894Z,21.43
2023-02-02T18:38:54.085Z,18.10
2023-02-02T18:41:22.391Z,19.63
2023-02-02T18:43:54.696Z,24.53
2023-02-02T18:46:22.870Z,42.93
2023-02-02T18:48:50.792Z,26.40
2023-02-02T18:51:21.957Z,32.50
2023-02-02T18:53:50.413Z,29.87
2023-02-02T18:56:18.858Z,29.10
2023-02-02T18:58:46.578Z,36.43
2023-02-02T19:01:19.865Z,33.50
2023-02-02T19:03:57.256Z,38.43
2023-02-02T19:06:45.519Z,35.67
2023-02-02T19:09:17.617Z,33.43
2023-02-02T19:11:51.296Z,38.07
2023-02-02T19:14:28.821Z,39.87
2023-02-02T19:17:20.605Z,40.53
2023-02-02T19:19:50.472Z,36.10
2023-02-02T19:22:31.389Z,38.43
2023-02-02T19:25:13.144Z,39.07
2023-02-02T19:27:42.086Z,40.87
2023-02-02T19:30:23.355Z,45.10
2023-02-02T19:32:51.958Z,36.10
2023-02-02T19:35:26.825Z,38.50
2023-02-02T19:38:03.005Z,45.23
2023-02-02T19:40:31.040Z,38.90
2023-02-02T19:43:26.675Z,36.10
2023-02-02T19:45:59.943Z,38.03
2023-02-02T19:48:35.480Z,39.63
2023-02-02T19:52:02.313Z,36.77
2023-02-02T19:54:41.501Z,35.53
2023-02-02T19:57:49.615Z,38.87
2023-02-02T20:00:33.905Z,42.73
2023-02-02T20:03:57.320Z,39.00
2023-02-02T20:06:30.813Z,33.53
2023-02-02T20:09:04.364Z,31.00
2023-02-02T20:11:53.663Z,31.50
2023-02-02T20:14:33.642Z,42.20
2023-02-02T20:17:34.585Z,31.23
2023-02-02T20:20:06.268Z,30.67
2023-02-02T20:22:34.237Z,31.47
2023-02-02T20:25:09.656Z,34.00
2023-02-02T20:27:39.400Z,28.90
2023-02-02T20:30:31.687Z,30.00
2023-02-02T20:33:21.752Z,38.87
2023-02-02T20:35:51.333Z,37.40
2023-02-02T20:38:39.858Z,33.73
2023-02-02T20:41:12.446Z,35.83
2023-02-02T20:43:41.848Z,36.63
2023-02-02T20:46:10.164Z,35.43
2023-02-02T20:48:38.118Z,43.23
2023-02-02T20:51:06.741Z,37.30
2023-02-02T20:53:35.448Z,37.33
2023-02-02T20:56:03.719Z,43.90
2023-02-02T20:58:31.918Z,44.67
2023-02-02T21:01:05.729Z,42.23
2023-02-02T21:03:33.845Z,36.97
2023-02-02T21:06:01.888Z,38.10
2023-02-02T21:08:30.685Z,37.40
2023-02-02T21:11:00.225Z,38.20
2023-02-02T21:13:28.093Z,31.33
2023-02-02T21:15:55.860Z,37.93
2023-02-02T21:18:23.759Z,33.10
2023-02-02T21:20:51.705Z,32.67
2023-02-02T21:23:19.560Z,36.83
2023-02-02T21:25:48.213Z,34.67
2023-02-02T21:28:16.098Z,34.27
2023-02-02T21:30:44.160Z,33.80
2023-02-02T21:33:12.146Z,34.37
2023-02-02T21:35:39.977Z,35.83
2023-02-02T21:38:17.154Z,29.67
2023-02-02T21:40:46.847Z,34.13
2023-02-02T21:43:19.359Z,29.10
2023-02-02T21:45:51.844Z,28.67
2023-02-02T21:48:44.315Z,35.80
2023-02-02T21:51:42.662Z,27.63
2023-02-02T21:54:37.661Z,32.43
2023-02-02T21:57:37.286Z,24.60
2023-02-02T22:00:33.854Z,25.53
2023-02-02T22:03:02.005Z,32.30
2023-02-02T22:05:39.419Z,29.90
2023-02-02T22:08:26.189Z,29.37
2023-02-02T22:10:54.008Z,27.70
2023-02-02T22:13:26.699Z,31.87
2023-02-02T22:15:55.112Z,29.00
2023-02-02T22:18:28.197Z,32.47
2023-02-02T22:21:00.038Z,29.00
2023-02-02T22:23:29.862Z,25.80
2023-02-02T22:25:59.409Z,31.50
2023-02-02T22:28:42.549Z,32.20
2023-02-02T22:31:11.047Z,31.73
2023-02-02T22:33:39.107Z,32.97
2023-02-02T22:36:08.164Z,33.07
2023-02-02T22:38:35.959Z,31.60
2023-02-02T22:41:06.416Z,44.93
2023-02-02T22:43:35.482Z,33.63
2023-02-02T22:46:03.767Z,31.07
2023-02-02T22:48:31.635Z,31.73
2023-02-02T22:50:59.473Z,31.33
2023-02-02T22:53:27.339Z,36.70
2023-02-02T22:55:56.607Z,29.20
2023-02-02T22:58:25.926Z,31.23
2023-02-02T23:00:53.967Z,36.87
2023-02-02T23:03:22.688Z,30.90
2023-02-02T23:05:50.478Z,34.60
2023-02-02T23:08:18.158Z,32.63
2023-02-02T23:10:46.059Z,36.77
2023-02-02T23:13:13.871Z,33.83
2023-02-02T23:15:41.608Z,29.00
2023-02-02T23:18:09.611Z,28.57
2023-02-02T23:20:37.503Z,39.53
2023-02-02T23:23:08.572Z,30.87
2023-02-02T23:25:41.280Z,28.93
2023-02-02T23:28:16.225Z,32.97
2023-02-02T23:30:44.226Z,31.07
2023-02-02T23:33:12.542Z,26.13
2023-02-02T23:35:40.277Z,29.90
2023-02-02T23:38:08.298Z,29.43
2023-02-02T23:40:36.589Z,30.43
2023-02-02T23:43:04.369Z,29.37
2023-02-02T23:45:32.244Z,25.10
2023-02-02T23:48:00.344Z,27.07
2023-02-02T23:50:29.126Z,31.87
2023-02-02T23:52:57.568Z,26.70
2023-02-02T23:55:25.644Z,27.40
2023-02-02T23:57:53.469Z,24.07
