createdAt,value
2023-02-11T00:00:15.709Z,33.9
2023-02-11T00:05:15.662Z,33.8
2023-02-11T00:10:15.766Z,33.7
2023-02-11T00:15:15.675Z,34.0
2023-02-11T00:20:15.802Z,33.8
2023-02-11T00:25:15.821Z,33.7
2023-02-11T00:30:15.728Z,33.6
2023-02-11T00:35:15.828Z,33.7
2023-02-11T00:40:15.696Z,33.3
2023-02-11T00:45:15.742Z,33.6
2023-02-11T00:50:15.716Z,33.5
2023-02-11T00:55:15.823Z,33.5
2023-02-11T01:00:15.704Z,33.3
2023-02-11T01:05:16.020Z,33.6
2023-02-11T01:10:15.997Z,33.5
2023-02-11T01:15:15.817Z,33.5
2023-02-11T01:20:15.967Z,33.4
2023-02-11T01:25:15.781Z,33.2
2023-02-11T01:30:15.823Z,33.5
2023-02-11T01:35:15.885Z,33.3
2023-02-11T01:40:15.884Z,33.3
2023-02-11T01:45:15.854Z,33.3
2023-02-11T01:50:15.947Z,33.1
2023-02-11T01:55:15.830Z,33.1
2023-02-11T02:00:16.067Z,33.0
2023-02-11T02:05:15.963Z,32.9
2023-02-11T02:10:15.918Z,32.8
2023-02-11T02:15:15.922Z,32.8
2023-02-11T02:20:16.081Z,32.8
2023-02-11T02:25:16.006Z,32.6
2023-02-11T02:30:16.066Z,33.0
2023-02-11T02:35:16.068Z,32.8
2023-02-11T02:40:15.997Z,32.8
2023-02-11T02:45:16.085Z,32.7
2023-02-11T02:50:16.076Z,32.7
2023-02-11T02:55:15.992Z,32.6
2023-02-11T03:00:16.004Z,32.6
2023-02-11T03:05:16.056Z,32.6
2023-02-11T03:10:16.189Z,32.6
2023-02-11T03:15:16.055Z,32.5
2023-02-11T03:20:16.131Z,32.3
2023-02-11T03:25:16.073Z,32.3
2023-02-11T03:30:16.069Z,32.2
2023-02-11T03:35:16.559Z,32.1
2023-02-11T03:40:16.192Z,32.0
2023-02-11T03:45:16.088Z,32.0
2023-02-11T03:50:16.100Z,32.0
2023-02-11T03:55:16.065Z,31.9
2023-02-11T04:00:16.095Z,31.9
2023-02-11T04:05:16.138Z,32.2
2023-02-11T04:10:16.296Z,32.0
2023-02-11T04:15:16.095Z,31.9
2023-02-11T04:20:16.171Z,31.8
2023-02-11T04:25:16.233Z,32.1
2023-02-11T04:30:16.236Z,31.7
2023-02-11T04:35:16.228Z,32.0
2023-02-11T04:40:16.356Z,31.9
2023-02-11T04:45:16.396Z,31.5
2023-02-11T04:50:16.310Z,31.5
2023-02-11T04:55:16.237Z,31.6
2023-02-11T05:00:17.336Z,31.5
2023-02-11T05:05:17.316Z,31.4
2023-02-11T05:10:17.228Z,31.2
2023-02-11T05:15:17.414Z,31.5
2023-02-11T05:20:17.317Z,31.2
2023-02-11T05:25:17.295Z,31.3
2023-02-11T05:30:17.290Z,31.0
2023-02-11T05:35:17.330Z,31.0
2023-02-11T05:40:17.364Z,31.0
2023-02-11T05:45:17.520Z,31.0
2023-02-11T05:50:17.465Z,31.0
2023-02-11T05:55:17.369Z,30.9
2023-02-11T06:00:15.507Z,31.0
2023-02-11T06:05:15.650Z,31.1
2023-02-11T06:10:15.509Z,31.1
2023-02-11T06:15:15.418Z,30.7
2023-02-11T06:20:15.546Z,30.7
2023-02-11T06:25:15.516Z,30.7
2023-02-11T06:30:15.522Z,30.5
2023-02-11T06:35:15.593Z,30.5
2023-02-11T06:40:15.497Z,30.5
2023-02-11T06:45:15.576Z,30.4
2023-02-11T06:50:15.530Z,30.3
2023-02-11T06:55:15.634Z,30.3
2023-02-11T07:00:15.772Z,30.7
2023-02-11T07:05:15.520Z,30.3
2023-02-11T07:10:15.513Z,30.3
2023-02-11T07:15:15.573Z,30.3
2023-02-11T07:20:15.603Z,30.3
2023-02-11T07:25:15.740Z,30.1
2023-02-11T07:30:15.639Z,30.4
2023-02-11T07:35:15.622Z,30.3
2023-02-11T07:40:15.608Z,30.0
2023-02-11T07:45:16.024Z,29.9
2023-02-11T07:50:15.777Z,30.0
2023-02-11T07:55:15.548Z,29.5
2023-02-11T08:00:15.629Z,29.5
2023-02-11T08:05:15.991Z,29.4
2023-02-11T08:10:15.930Z,29.1
2023-02-11T08:15:15.685Z,28.0
2023-02-11T08:20:15.700Z,28.0
2023-02-11T08:25:15.958Z,28.2
2023-02-11T08:30:15.677Z,26.5
2023-02-11T08:35:15.853Z,27.3
2023-02-11T08:40:15.869Z,25.5
2023-02-11T08:45:15.715Z,25.8
2023-02-11T08:50:15.769Z,25.0
2023-02-11T08:55:15.985Z,24.4
2023-02-11T09:00:15.744Z,23.9
2023-02-11T09:05:15.814Z,23.4
2023-02-11T09:10:15.836Z,23.8
2023-02-11T09:15:15.795Z,23.6
2023-02-11T09:20:16.174Z,22.7
2023-02-11T09:25:15.935Z,23.6
2023-02-11T09:30:15.829Z,23.6
2023-02-11T09:35:15.852Z,22.6
2023-02-11T09:40:15.805Z,22.9
2023-02-11T09:45:15.964Z,22.9
2023-02-11T09:50:15.920Z,21.9
2023-02-11T09:55:15.819Z,23.0
2023-02-11T10:00:15.950Z,22.9
2023-02-11T10:05:15.940Z,22.0
2023-02-11T10:10:15.850Z,22.8
2023-02-11T10:15:16.057Z,22.8
2023-02-11T10:20:17.125Z,23.1
2023-02-11T10:25:15.940Z,23.9
2023-02-11T10:30:16.096Z,22.7
2023-02-11T10:35:16.086Z,23.5
2023-02-11T10:40:15.961Z,23.9
2023-02-11T10:45:16.112Z,23.4
2023-02-11T10:50:16.105Z,23.4
2023-02-11T10:55:15.997Z,24.6
2023-02-11T11:00:16.090Z,23.6
2023-02-11T11:05:16.067Z,23.2
2023-02-11T11:10:16.187Z,23.6
2023-02-11T11:15:16.082Z,23.5
2023-02-11T11:20:16.122Z,23.8
2023-02-11T11:25:16.222Z,24.1
2023-02-11T11:30:16.075Z,24.5
2023-02-11T11:35:16.143Z,24.1
2023-02-11T11:40:16.196Z,23.1
2023-02-11T11:45:16.090Z,23.7
2023-02-11T11:50:16.251Z,24.1
2023-02-11T11:55:16.208Z,23.5
2023-02-11T12:00:16.221Z,23.1
2023-02-11T12:05:16.131Z,23.6
2023-02-11T12:10:16.234Z,23.8
2023-02-11T12:15:16.187Z,23.0
2023-02-11T12:20:16.227Z,23.5
2023-02-11T12:25:16.209Z,24.0
2023-02-11T12:30:16.170Z,23.6
2023-02-11T12:35:16.281Z,23.3
2023-02-11T12:40:16.177Z,23.8
2023-02-11T12:45:16.313Z,23.9
2023-02-11T12:50:16.248Z,24.4
2023-02-11T12:55:16.344Z,24.1
2023-02-11T13:00:16.293Z,24.2
2023-02-11T13:05:16.244Z,24.3
2023-02-11T13:10:16.354Z,24.9
2023-02-11T13:15:16.359Z,24.6
2023-02-11T13:20:16.297Z,24.9
2023-02-11T13:25:16.320Z,25.2
2023-02-11T13:30:16.397Z,25.5
2023-02-11T13:35:16.375Z,25.1
2023-02-11T13:40:16.407Z,24.8
2023-02-11T13:45:16.477Z,25.6
2023-02-11T13:50:16.353Z,26.1
2023-02-11T13:55:16.301Z,26.1
2023-02-11T14:00:16.413Z,26.2
2023-02-11T14:05:16.367Z,26.7
2023-02-11T14:10:16.407Z,26.4
2023-02-11T14:15:16.460Z,26.5
2023-02-11T14:20:16.502Z,26.1
2023-02-11T14:25:16.765Z,25.6
2023-02-11T14:30:16.451Z,25.9
2023-02-11T14:35:16.477Z,26.5
2023-02-11T14:40:16.523Z,26.2
2023-02-11T14:45:16.512Z,26.3
2023-02-11T14:50:16.570Z,26.3
2023-02-11T14:55:17.903Z,26.9
2023-02-11T15:00:16.630Z,25.6
2023-02-11T15:05:16.692Z,24.7
2023-02-11T15:10:17.059Z,25.2
2023-02-11T15:15:16.580Z,24.6
2023-02-11T15:20:16.601Z,24.1
2023-02-11T15:25:16.714Z,24.6
2023-02-11T15:30:16.555Z,23.7
2023-02-11T15:35:16.658Z,25.0
2023-02-11T15:40:16.958Z,24.2
2023-02-11T15:45:16.787Z,23.5
2023-02-11T15:50:16.689Z,23.5
2023-02-11T15:55:16.624Z,23.0
2023-02-11T16:00:16.788Z,22.7
2023-02-11T16:05:16.728Z,23.0
2023-02-11T16:10:16.744Z,22.6
2023-02-11T16:15:16.810Z,23.6
2023-02-11T16:20:16.682Z,22.8
2023-02-11T16:25:18.964Z,23.7
2023-02-11T16:30:16.870Z,22.7
2023-02-11T16:35:16.677Z,23.7
2023-02-11T16:40:16.726Z,23.4
2023-02-11T16:45:16.810Z,23.5
2023-02-11T16:50:16.847Z,24.1
2023-02-11T16:55:16.837Z,21.4
2023-02-11T17:00:16.809Z,22.9
2023-02-11T17:05:16.875Z,22.0
2023-02-11T17:10:16.923Z,21.4
2023-02-11T17:15:16.805Z,22.0
2023-02-11T17:20:16.865Z,21.7
2023-02-11T17:25:16.908Z,22.8
2023-02-11T17:30:16.800Z,20.8
2023-02-11T17:35:16.892Z,20.8
2023-02-11T17:40:16.891Z,22.3
2023-02-11T17:45:16.810Z,22.4
2023-02-11T17:50:17.048Z,21.0
2023-02-11T17:55:17.157Z,21.1
2023-02-11T18:00:17.052Z,20.6
2023-02-11T18:05:17.010Z,21.1
2023-02-11T18:10:17.081Z,21.7
2023-02-11T18:15:16.924Z,20.3
2023-02-11T18:20:17.026Z,21.5
2023-02-11T18:25:17.029Z,19.9
2023-02-11T18:30:17.348Z,19.8
2023-02-11T18:35:17.056Z,20.5
2023-02-11T18:40:17.001Z,20.0
2023-02-11T18:45:17.060Z,20.8
2023-02-11T18:50:17.022Z,19.7
2023-02-11T18:55:17.150Z,19.2
2023-02-11T19:00:17.065Z,20.5
2023-02-11T19:05:17.057Z,21.3
2023-02-11T19:10:17.137Z,19.9
2023-02-11T19:15:17.141Z,20.4
2023-02-11T19:20:17.163Z,21.9
2023-02-11T19:25:17.273Z,20.3
2023-02-11T19:30:17.146Z,19.2
2023-02-11T19:35:17.181Z,20.0
2023-02-11T19:40:17.269Z,19.5
2023-02-11T19:45:17.182Z,18.2
2023-02-11T19:50:17.184Z,20.6
2023-02-11T19:55:17.142Z,20.0
2023-02-11T20:00:17.198Z,19.4
2023-02-11T20:05:17.181Z,19.5
2023-02-11T20:10:17.535Z,19.1
2023-02-11T20:15:17.319Z,20.2
2023-02-11T20:20:17.259Z,21.6
2023-02-11T20:25:17.323Z,19.4
2023-02-11T20:30:17.252Z,21.1
2023-02-11T20:35:17.348Z,20.0
2023-02-11T20:40:17.245Z,18.9
2023-02-11T20:45:17.356Z,20.2
2023-02-11T20:50:17.367Z,19.8
2023-02-11T20:55:17.274Z,18.8
2023-02-11T21:00:17.340Z,18.1
2023-02-11T21:05:17.433Z,18.0
2023-02-11T21:10:17.531Z,20.2
2023-02-11T21:15:17.417Z,19.7
2023-02-11T21:20:17.366Z,19.5
2023-02-11T21:25:17.388Z,18.2
2023-02-11T21:30:15.576Z,19.2
2023-02-11T21:35:15.468Z,19.1
2023-02-11T21:40:15.394Z,19.1
2023-02-11T21:45:15.397Z,19.0
2023-02-11T21:50:15.577Z,20.0
2023-02-11T21:55:15.841Z,19.4
2023-02-11T22:00:15.481Z,18.2
2023-02-11T22:05:15.504Z,19.7
2023-02-11T22:10:15.628Z,18.6
2023-02-11T22:15:15.442Z,20.1
2023-02-11T22:20:15.644Z,20.5
2023-02-11T22:25:15.482Z,21.0
2023-02-11T22:30:15.505Z,22.8
2023-02-11T22:35:15.549Z,21.4
2023-02-11T22:40:15.451Z,23.0
2023-02-11T22:45:15.560Z,22.1
2023-02-11T22:50:15.536Z,21.9
2023-02-11T22:55:15.567Z,24.4
2023-02-11T23:00:15.609Z,24.5
2023-02-11T23:05:15.737Z,24.9
2023-02-11T23:10:15.534Z,23.8
2023-02-11T23:15:15.727Z,22.6
2023-02-11T23:20:15.642Z,22.5
2023-02-11T23:25:15.631Z,24.1
2023-02-11T23:30:15.594Z,24.2
2023-02-11T23:35:15.681Z,23.6
2023-02-11T23:40:15.657Z,23.3
2023-02-11T23:45:15.660Z,22.7
2023-02-11T23:50:15.689Z,22.2
2023-02-11T23:55:15.619Z,21.5
