createdAt,value
2018-10-18T00:01:15.204Z,12.60
2018-10-18T00:03:43.059Z,11.02
2018-10-18T00:06:10.600Z,10.93
2018-10-18T00:08:38.008Z,11.95
2018-10-18T00:11:05.483Z,12.80
2018-10-18T00:13:33.022Z,12.35
2018-10-18T00:16:00.574Z,13.15
2018-10-18T00:18:28.048Z,13.35
2018-10-18T00:20:55.531Z,10.93
2018-10-18T00:23:23.002Z,10.90
2018-10-18T00:25:50.409Z,11.43
2018-10-18T00:28:18.445Z,11.38
2018-10-18T00:30:45.852Z,11.32
2018-10-18T00:33:13.282Z,11.15
2018-10-18T00:35:40.946Z,10.63
2018-10-18T00:38:08.453Z,13.02
2018-10-18T00:40:35.872Z,13.30
2018-10-18T00:43:03.363Z,12.20
2018-10-18T00:45:30.854Z,12.52
2018-10-18T00:47:58.301Z,12.82
2018-10-18T00:50:25.801Z,12.20
2018-10-18T00:52:53.310Z,11.80
2018-10-18T00:55:20.745Z,11.05
2018-10-18T00:57:48.188Z,12.88
2018-10-18T01:00:15.756Z,10.63
2018-10-18T01:02:43.052Z,12.07
2018-10-18T01:05:10.462Z,13.70
2018-10-18T01:07:37.905Z,13.60
2018-10-18T01:10:05.363Z,11.50
2018-10-18T01:12:32.920Z,11.02
2018-10-18T01:15:00.282Z,11.82
2018-10-18T01:17:27.719Z,13.88
2018-10-18T01:19:55.174Z,11.95
2018-10-18T01:22:22.628Z,13.27
2018-10-18T01:24:50.158Z,12.10
2018-10-18T01:27:17.606Z,10.77
2018-10-18T01:29:45.054Z,10.50
2018-10-18T01:32:12.604Z,11.98
2018-10-18T01:34:39.928Z,12.90
2018-10-18T01:37:07.374Z,11.20
2018-10-18T01:39:34.787Z,10.98
2018-10-18T01:42:03.215Z,11.20
2018-10-18T01:44:30.602Z,10.35
2018-10-18T01:46:58.040Z,12.20
2018-10-18T01:49:25.489Z,9.70
2018-10-18T01:51:53.254Z,12.00
2018-10-18T01:54:20.669Z,11.77
2018-10-18T01:56:48.104Z,11.65
2018-10-18T01:59:15.583Z,11.48
2018-10-18T02:01:43.174Z,11.60
2018-10-18T02:04:10.599Z,12.40
2018-10-18T02:06:38.015Z,10.10
2018-10-18T02:09:05.450Z,10.00
2018-10-18T02:11:32.920Z,11.77
2018-10-18T02:14:00.363Z,10.45
2018-10-18T02:16:27.817Z,10.70
2018-10-18T02:18:55.352Z,12.18
2018-10-18T02:21:22.808Z,12.20
2018-10-18T02:23:50.210Z,14.05
2018-10-18T02:26:17.617Z,13.57
2018-10-18T02:28:45.120Z,14.05
2018-10-18T02:31:12.688Z,13.00
2018-10-18T02:33:40.186Z,14.55
2018-10-18T02:36:07.726Z,12.57
2018-10-18T02:38:35.101Z,11.65
2018-10-18T02:41:02.568Z,13.20
2018-10-18T02:43:29.998Z,12.95
2018-10-18T02:45:57.873Z,11.90
2018-10-18T02:48:25.383Z,12.02
2018-10-18T02:50:52.855Z,13.20
2018-10-18T02:53:20.362Z,11.23
2018-10-18T02:55:48.074Z,9.93
2018-10-18T02:58:15.538Z,11.40
2018-10-18T03:00:42.994Z,13.10
2018-10-18T03:03:10.671Z,10.52
2018-10-18T03:05:38.127Z,10.93
2018-10-18T03:08:05.628Z,13.45
2018-10-18T03:10:33.807Z,10.30
2018-10-18T03:13:01.347Z,11.70
2018-10-18T03:15:28.796Z,12.68
2018-10-18T03:17:56.329Z,10.35
2018-10-18T03:20:23.768Z,9.98
2018-10-18T03:22:51.203Z,10.25
2018-10-18T03:25:18.708Z,11.98
2018-10-18T03:27:46.236Z,10.82
2018-10-18T03:30:13.772Z,9.55
2018-10-18T03:32:41.271Z,8.18
2018-10-18T03:35:08.721Z,9.20
2018-10-18T03:37:36.161Z,10.65
2018-10-18T03:40:03.623Z,9.45
2018-10-18T03:42:31.076Z,9.73
2018-10-18T03:44:58.568Z,12.57
2018-10-18T03:47:26.084Z,10.63
2018-10-18T03:49:53.539Z,10.73
2018-10-18T03:52:20.947Z,11.90
2018-10-18T03:54:48.361Z,11.90
2018-10-18T03:57:16.354Z,11.50
2018-10-18T03:59:43.969Z,11.32
2018-10-18T04:02:11.420Z,13.02
2018-10-18T04:04:38.870Z,10.40
2018-10-18T04:07:06.367Z,10.30
2018-10-18T04:09:33.839Z,8.85
2018-10-18T04:12:01.342Z,11.27
2018-10-18T04:14:28.853Z,11.55
2018-10-18T04:16:56.301Z,11.77
2018-10-18T04:19:23.774Z,10.55
2018-10-18T04:21:51.214Z,8.60
2018-10-18T04:24:18.659Z,10.30
2018-10-18T04:26:46.096Z,11.40
2018-10-18T04:29:13.551Z,10.82
2018-10-18T04:31:41.027Z,12.90
2018-10-18T04:34:08.465Z,11.32
2018-10-18T04:36:36.491Z,12.07
2018-10-18T04:39:05.068Z,10.32
2018-10-18T04:41:32.507Z,10.30
2018-10-18T04:43:59.935Z,11.45
2018-10-18T04:46:27.410Z,9.43
2018-10-18T04:48:54.913Z,12.00
2018-10-18T04:51:22.427Z,10.23
2018-10-18T04:53:50.007Z,12.10
2018-10-18T04:56:17.489Z,10.85
2018-10-18T04:58:44.977Z,10.35
2018-10-18T05:01:12.505Z,12.52
2018-10-18T05:03:39.899Z,12.90
2018-10-18T05:06:07.340Z,10.30
2018-10-18T05:08:34.871Z,13.18
2018-10-18T05:11:02.324Z,13.15
2018-10-18T05:13:30.432Z,12.73
2018-10-18T05:15:57.918Z,9.50
2018-10-18T05:18:25.356Z,13.25
2018-10-18T05:20:52.820Z,11.15
2018-10-18T05:23:20.501Z,10.80
2018-10-18T05:25:48.021Z,12.75
2018-10-18T05:28:15.867Z,13.18
2018-10-18T05:30:43.311Z,11.25
2018-10-18T05:33:10.742Z,12.50
2018-10-18T05:35:38.507Z,11.48
2018-10-18T05:38:06.952Z,11.48
2018-10-18T05:40:34.431Z,10.98
2018-10-18T05:43:01.912Z,11.90
2018-10-18T05:45:29.283Z,11.85
2018-10-18T05:47:56.770Z,12.15
2018-10-18T05:50:24.836Z,14.95
2018-10-18T05:52:52.959Z,16.08
2018-10-18T05:55:20.395Z,15.43
2018-10-18T05:57:47.899Z,12.98
2018-10-18T06:00:15.472Z,13.93
2018-10-18T06:02:42.938Z,14.07
2018-10-18T06:05:10.396Z,16.95
2018-10-18T06:07:37.884Z,12.63
2018-10-18T06:10:05.393Z,13.48
2018-10-18T06:12:32.978Z,10.77
2018-10-18T06:15:00.504Z,13.93
2018-10-18T06:17:27.915Z,12.32
2018-10-18T06:19:56.294Z,12.18
2018-10-18T06:22:23.794Z,11.55
2018-10-18T06:24:51.427Z,11.57
2018-10-18T06:27:18.896Z,14.30
2018-10-18T06:29:46.376Z,16.45
2018-10-18T06:32:13.914Z,13.27
2018-10-18T06:34:41.396Z,12.18
2018-10-18T06:37:08.864Z,15.90
2018-10-18T06:39:37.206Z,15.48
2018-10-18T06:42:04.667Z,12.77
2018-10-18T06:44:32.848Z,13.07
2018-10-18T06:47:00.532Z,13.35
2018-10-18T06:49:28.812Z,15.55
2018-10-18T06:51:56.395Z,15.90
2018-10-18T06:54:23.918Z,14.30
2018-10-18T06:56:51.354Z,15.27
2018-10-18T06:59:18.834Z,14.65
2018-10-18T07:01:46.339Z,14.32
2018-10-18T07:04:14.106Z,14.25
2018-10-18T07:06:41.619Z,15.25
2018-10-18T07:09:09.046Z,15.48
2018-10-18T07:11:36.538Z,16.48
2018-10-18T07:14:04.014Z,17.02
2018-10-18T07:16:31.516Z,14.05
2018-10-18T07:18:58.986Z,14.27
2018-10-18T07:21:26.448Z,15.32
2018-10-18T07:23:53.987Z,16.10
2018-10-18T07:26:21.594Z,16.40
2018-10-18T07:28:49.137Z,17.30
2018-10-18T07:31:16.616Z,21.85
2018-10-18T07:33:46.067Z,20.62
2018-10-18T07:36:13.609Z,18.80
2018-10-18T07:38:42.411Z,19.05
2018-10-18T07:41:09.906Z,19.70
2018-10-18T07:43:38.200Z,20.15
2018-10-18T07:46:05.621Z,26.00
2018-10-18T07:48:33.263Z,22.10
2018-10-18T07:51:00.894Z,24.45
2018-10-18T07:53:28.605Z,22.33
2018-10-18T07:55:56.100Z,23.77
2018-10-18T07:58:23.602Z,25.23
2018-10-18T08:00:51.134Z,20.48
2018-10-18T08:03:18.655Z,23.83
2018-10-18T08:05:46.104Z,21.35
2018-10-18T08:08:13.552Z,20.37
2018-10-18T08:10:41.733Z,22.45
2018-10-18T08:13:09.464Z,25.83
2018-10-18T08:15:36.997Z,25.62
2018-10-18T08:18:04.491Z,22.98
2018-10-18T08:20:31.934Z,24.30
2018-10-18T08:22:59.350Z,25.42
2018-10-18T08:25:26.819Z,28.27
2018-10-18T08:27:54.668Z,23.23
2018-10-18T08:30:22.193Z,24.27
2018-10-18T08:32:49.682Z,20.80
2018-10-18T08:35:17.202Z,25.80
2018-10-18T08:37:44.909Z,23.48
2018-10-18T08:40:12.307Z,18.83
2018-10-18T08:42:40.087Z,20.48
2018-10-18T08:45:07.801Z,22.40
2018-10-18T08:47:35.258Z,20.62
2018-10-18T08:50:02.903Z,22.42
2018-10-18T08:52:30.224Z,20.90
2018-10-18T08:54:57.746Z,23.52
2018-10-18T08:57:25.238Z,30.02
2018-10-18T08:59:53.260Z,27.58
2018-10-18T09:02:20.900Z,24.98
2018-10-18T09:04:48.298Z,22.62
2018-10-18T09:07:15.787Z,22.48
2018-10-18T09:09:43.318Z,21.33
2018-10-18T09:12:10.808Z,24.15
2018-10-18T09:14:38.230Z,22.15
2018-10-18T09:17:05.804Z,23.35
2018-10-18T09:19:33.259Z,22.45
2018-10-18T09:22:00.744Z,22.83
2018-10-18T09:24:28.188Z,21.85
2018-10-18T09:26:55.677Z,21.77
2018-10-18T09:29:23.551Z,26.27
2018-10-18T09:31:51.533Z,22.77
2018-10-18T09:34:20.117Z,23.75
2018-10-18T09:36:47.581Z,25.37
2018-10-18T09:39:15.028Z,25.12
2018-10-18T09:41:42.529Z,24.00
2018-10-18T09:44:09.999Z,19.80
2018-10-18T09:46:37.641Z,22.48
2018-10-18T09:49:05.321Z,24.08
2018-10-18T09:51:32.656Z,21.35
2018-10-18T09:54:00.224Z,22.73
2018-10-18T09:56:27.718Z,26.12
2018-10-18T09:58:55.193Z,25.33
2018-10-18T10:04:18.578Z,27.13
2018-10-18T10:06:46.059Z,21.80
2018-10-18T10:09:14.464Z,26.27
2018-10-18T10:11:41.988Z,23.87
2018-10-18T10:14:09.593Z,23.33
2018-10-18T10:16:37.165Z,25.17
2018-10-18T10:19:04.682Z,25.73
2018-10-18T10:21:32.156Z,24.02
2018-10-18T10:24:00.158Z,21.12
2018-10-18T10:26:27.654Z,23.50
2018-10-18T10:28:55.087Z,25.37
2018-10-18T10:31:22.597Z,24.35
2018-10-18T10:33:49.995Z,27.75
2018-10-18T10:36:17.459Z,24.87
2018-10-18T10:38:44.948Z,22.62
2018-10-18T10:41:12.458Z,25.42
2018-10-18T10:43:39.848Z,23.55
2018-10-18T10:46:07.467Z,26.23
2018-10-18T10:48:34.827Z,25.35
2018-10-18T10:51:02.802Z,25.37
2018-10-18T10:53:30.377Z,26.35
2018-10-18T10:55:58.145Z,26.65
2018-10-18T10:58:25.661Z,25.25
2018-10-18T11:00:53.120Z,26.17
2018-10-18T11:03:20.663Z,24.00
2018-10-18T11:05:48.088Z,23.70
2018-10-18T11:08:15.538Z,23.25
2018-10-18T11:10:42.993Z,22.40
2018-10-18T11:13:10.552Z,24.75
2018-10-18T11:15:38.047Z,26.10
2018-10-18T11:18:06.078Z,25.00
2018-10-18T11:20:33.512Z,21.83
2018-10-18T11:23:01.049Z,26.77
2018-10-18T11:25:28.518Z,26.08
2018-10-18T11:27:56.012Z,24.37
2018-10-18T11:30:23.640Z,25.90
2018-10-18T11:32:51.147Z,27.92
2018-10-18T11:35:18.674Z,22.75
2018-10-18T11:37:46.251Z,24.10
2018-10-18T11:40:13.815Z,24.75
2018-10-18T11:42:42.293Z,26.90
2018-10-18T11:45:09.800Z,24.33
2018-10-18T11:47:37.302Z,29.35
2018-10-18T11:50:04.876Z,27.10
2018-10-18T11:52:32.329Z,28.62
2018-10-18T11:55:00.049Z,24.77
2018-10-18T11:57:27.652Z,28.50
2018-10-18T11:59:55.356Z,33.28
2018-10-18T12:02:23.023Z,24.17
2018-10-18T12:04:50.757Z,30.77
2018-10-18T12:07:18.164Z,30.90
2018-10-18T12:09:45.672Z,35.20
2018-10-18T12:12:13.154Z,32.33
2018-10-18T12:14:40.751Z,30.90
2018-10-18T12:17:08.480Z,26.95
2018-10-18T12:19:35.978Z,26.80
2018-10-18T12:22:03.679Z,33.35
2018-10-18T12:24:31.335Z,30.50
2018-10-18T12:26:58.920Z,30.52
2018-10-18T12:29:26.375Z,31.17
2018-10-18T12:31:53.843Z,27.48
2018-10-18T12:34:21.996Z,28.73
2018-10-18T12:36:49.430Z,27.25
2018-10-18T12:39:17.229Z,32.22
2018-10-18T12:41:44.738Z,28.42
2018-10-18T12:44:12.251Z,30.85
2018-10-18T12:46:39.659Z,32.65
2018-10-18T12:49:07.437Z,28.05
2018-10-18T12:51:34.872Z,29.55
2018-10-18T12:54:02.646Z,26.70
2018-10-18T12:56:30.241Z,30.92
2018-10-18T12:58:57.983Z,28.77
2018-10-18T13:01:25.424Z,32.28
2018-10-18T13:03:52.866Z,27.65
2018-10-18T13:06:21.271Z,27.75
2018-10-18T13:08:48.927Z,27.67
2018-10-18T13:11:16.813Z,29.70
2018-10-18T13:13:44.680Z,31.00
2018-10-18T13:16:12.139Z,28.83
2018-10-18T13:18:39.593Z,25.10
2018-10-18T13:21:07.256Z,31.60
2018-10-18T13:23:34.713Z,29.95
2018-10-18T13:26:02.191Z,32.17
2018-10-18T13:28:29.705Z,29.67
2018-10-18T13:30:57.494Z,31.87
2018-10-18T13:33:25.574Z,27.50
2018-10-18T13:35:53.008Z,27.98
2018-10-18T13:38:20.455Z,28.00
2018-10-18T13:40:47.942Z,29.67
2018-10-18T13:43:15.438Z,28.85
2018-10-18T13:45:42.892Z,29.77
2018-10-18T13:48:10.434Z,33.55
2018-10-18T13:50:37.902Z,30.23
2018-10-18T13:53:05.431Z,29.23
2018-10-18T13:55:32.912Z,28.40
2018-10-18T13:58:00.423Z,35.35
2018-10-18T14:00:27.856Z,32.55
2018-10-18T14:02:55.316Z,31.30
2018-10-18T14:05:22.871Z,30.08
2018-10-18T14:07:50.353Z,28.58
2018-10-18T14:10:17.908Z,28.15
2018-10-18T14:12:45.364Z,34.70
2018-10-18T14:15:12.817Z,34.90
2018-10-18T14:17:40.541Z,33.70
2018-10-18T14:20:08.009Z,33.70
2018-10-18T14:22:35.457Z,40.20
2018-10-18T14:25:02.899Z,32.65
2018-10-18T14:27:30.371Z,37.35
2018-10-18T14:29:57.876Z,37.10
2018-10-18T14:32:25.384Z,43.78
2018-10-18T14:34:52.972Z,46.20
2018-10-18T14:37:20.403Z,38.90
2018-10-18T14:39:48.075Z,43.35
2018-10-18T14:42:15.532Z,41.72
2018-10-18T14:44:43.218Z,42.15
2018-10-18T14:47:10.590Z,45.50
2018-10-18T14:49:38.013Z,41.63
2018-10-18T14:52:05.603Z,55.70
2018-10-18T14:54:33.118Z,45.00
2018-10-18T14:57:00.537Z,43.20
2018-10-18T14:59:28.140Z,49.35
2018-10-18T15:01:55.888Z,48.75
2018-10-18T15:04:23.450Z,51.20
2018-10-18T15:06:50.988Z,51.45
2018-10-18T15:09:19.321Z,51.65
2018-10-18T15:11:47.539Z,52.47
2018-10-18T15:14:15.123Z,54.58
2018-10-18T15:16:42.556Z,51.40
2018-10-18T15:19:09.978Z,48.10
2018-10-18T15:21:37.640Z,52.85
2018-10-18T15:24:05.179Z,47.50
2018-10-18T15:26:32.767Z,43.35
2018-10-18T15:29:00.513Z,44.88
2018-10-18T15:31:27.932Z,45.72
2018-10-18T15:33:55.395Z,55.60
2018-10-18T15:36:22.942Z,52.47
2018-10-18T15:38:50.484Z,40.15
2018-10-18T15:41:17.969Z,38.50
2018-10-18T15:43:45.402Z,37.22
2018-10-18T15:46:12.911Z,32.95
2018-10-18T15:48:40.352Z,40.03
2018-10-18T15:51:07.911Z,40.10
2018-10-18T15:53:35.343Z,35.90
2018-10-18T15:56:03.716Z,31.37
2018-10-18T15:58:31.247Z,33.40
2018-10-18T16:00:58.704Z,29.80
2018-10-18T16:03:26.219Z,31.67
2018-10-18T16:05:53.809Z,33.03
2018-10-18T16:08:21.325Z,33.50
2018-10-18T16:10:48.789Z,28.80
2018-10-18T16:13:16.236Z,25.42
2018-10-18T16:15:43.902Z,25.80
2018-10-18T16:18:11.398Z,23.15
2018-10-18T16:20:38.982Z,21.10
2018-10-18T16:23:06.544Z,20.10
2018-10-18T16:25:34.375Z,18.67
2018-10-18T16:28:02.643Z,17.23
2018-10-18T16:30:30.198Z,17.77
2018-10-18T16:32:57.678Z,16.60
2018-10-18T16:35:25.412Z,16.48
2018-10-18T16:37:53.041Z,15.55
2018-10-18T16:40:21.389Z,15.95
2018-10-18T16:42:48.879Z,15.23
2018-10-18T16:45:16.373Z,15.80
2018-10-18T16:47:44.937Z,16.00
2018-10-18T16:50:12.413Z,13.32
2018-10-18T16:52:39.799Z,14.05
2018-10-18T16:55:07.355Z,12.77
2018-10-18T16:57:34.804Z,12.60
2018-10-18T17:00:02.421Z,12.93
2018-10-18T17:02:29.977Z,13.15
2018-10-18T17:04:57.435Z,11.30
2018-10-18T17:07:24.991Z,10.75
2018-10-18T17:09:52.637Z,12.60
2018-10-18T17:12:20.226Z,10.65
2018-10-18T17:14:47.665Z,10.00
2018-10-18T17:17:15.136Z,10.60
2018-10-18T17:19:42.629Z,9.63
2018-10-18T17:22:10.081Z,11.00
2018-10-18T17:24:37.681Z,9.93
2018-10-18T17:27:05.459Z,8.45
2018-10-18T17:29:33.087Z,9.63
2018-10-18T17:32:01.282Z,9.68
2018-10-18T17:34:28.768Z,9.85
2018-10-18T17:36:56.264Z,9.73
2018-10-18T17:39:24.324Z,8.77
2018-10-18T17:41:51.740Z,8.00
2018-10-18T17:44:19.170Z,9.20
2018-10-18T17:46:46.629Z,8.82
2018-10-18T17:49:14.188Z,8.80
2018-10-18T17:51:41.723Z,10.77
2018-10-18T17:54:09.480Z,7.72
2018-10-18T17:56:37.144Z,8.65
2018-10-18T17:59:04.648Z,7.95
2018-10-18T18:01:32.529Z,8.68
2018-10-18T18:04:00.878Z,7.90
2018-10-18T18:06:29.494Z,9.40
2018-10-18T18:08:56.699Z,7.90
2018-10-18T18:11:24.321Z,8.13
2018-10-18T18:13:52.404Z,8.65
2018-10-18T18:16:20.919Z,8.38
2018-10-18T18:18:48.355Z,9.10
2018-10-18T18:21:15.829Z,6.70
2018-10-18T18:23:43.367Z,6.40
2018-10-18T18:26:10.811Z,8.02
2018-10-18T18:28:38.258Z,9.00
2018-10-18T18:31:05.882Z,9.30
2018-10-18T18:33:33.521Z,8.63
2018-10-18T18:36:01.002Z,10.05
2018-10-18T18:38:28.497Z,8.07
2018-10-18T18:40:55.963Z,7.55
2018-10-18T18:43:23.923Z,7.97
2018-10-18T18:45:51.467Z,7.60
2018-10-18T18:48:18.928Z,7.47
2018-10-18T18:50:46.385Z,7.43
2018-10-18T18:53:14.056Z,8.85
2018-10-18T18:55:41.410Z,7.65
2018-10-18T18:58:08.869Z,8.23
2018-10-18T19:00:36.394Z,7.82
2018-10-18T19:03:03.916Z,8.10
2018-10-18T19:05:31.365Z,9.73
2018-10-18T19:07:58.895Z,9.90
2018-10-18T19:10:26.476Z,8.68
2018-10-18T19:12:53.903Z,8.77
2018-10-18T19:15:21.399Z,10.20
2018-10-18T19:17:48.905Z,10.68
2018-10-18T19:20:16.499Z,10.27
2018-10-18T19:22:44.043Z,9.30
2018-10-18T19:25:11.469Z,9.32
2018-10-18T19:27:38.985Z,10.50
2018-10-18T19:30:06.501Z,12.37
2018-10-18T19:32:34.050Z,11.27
2018-10-18T19:35:01.640Z,11.32
2018-10-18T19:37:29.171Z,9.60
2018-10-18T19:39:56.776Z,11.43
2018-10-18T19:42:24.254Z,9.35
2018-10-18T19:44:51.802Z,8.90
2018-10-18T19:47:19.269Z,13.20
2018-10-18T19:49:46.683Z,12.45
2018-10-18T19:52:14.369Z,12.37
2018-10-18T19:54:41.791Z,10.20
2018-10-18T19:57:09.249Z,10.50
2018-10-18T19:59:36.892Z,13.30
2018-10-18T20:02:04.544Z,11.85
2018-10-18T20:04:32.084Z,12.73
2018-10-18T20:06:59.614Z,10.63
2018-10-18T20:09:27.187Z,13.80
2018-10-18T20:11:54.619Z,9.80
2018-10-18T20:14:22.155Z,12.55
2018-10-18T20:16:49.687Z,12.50
2018-10-18T20:19:17.129Z,17.02
2018-10-18T20:21:44.658Z,12.00
2018-10-18T20:24:12.196Z,10.75
2018-10-18T20:26:39.625Z,11.57
2018-10-18T20:29:07.245Z,9.98
2018-10-18T20:31:34.732Z,11.65
2018-10-18T20:34:02.463Z,12.90
2018-10-18T20:36:30.152Z,11.52
2018-10-18T20:38:57.612Z,9.43
2018-10-18T20:41:25.081Z,12.82
2018-10-18T20:43:52.506Z,10.20
2018-10-18T20:46:19.963Z,8.90
2018-10-18T20:48:47.565Z,9.65
2018-10-18T20:51:15.090Z,11.12
2018-10-18T20:53:42.916Z,13.90
2018-10-18T20:56:10.756Z,12.32
2018-10-18T20:58:38.339Z,10.10
2018-10-18T21:01:05.881Z,11.43
2018-10-18T21:03:33.392Z,10.65
2018-10-18T21:06:00.921Z,12.07
2018-10-18T21:08:28.486Z,11.05
2018-10-18T21:10:56.069Z,9.95
2018-10-18T21:13:24.134Z,13.00
2018-10-18T21:15:51.607Z,11.18
2018-10-18T21:18:19.054Z,11.70
2018-10-18T21:20:46.582Z,10.30
2018-10-18T21:23:14.445Z,12.80
2018-10-18T21:25:41.904Z,10.68
2018-10-18T21:28:09.392Z,12.55
2018-10-18T21:30:36.847Z,12.88
2018-10-18T21:33:04.427Z,13.68
2018-10-18T21:35:32.421Z,10.60
2018-10-18T21:37:59.972Z,12.23
2018-10-18T21:40:27.460Z,10.90
2018-10-18T21:42:55.638Z,14.43
2018-10-18T21:45:23.118Z,14.25
2018-10-18T21:47:50.621Z,12.35
2018-10-18T21:50:18.182Z,11.60
2018-10-18T21:52:45.717Z,12.73
2018-10-18T21:55:13.196Z,11.85
2018-10-18T21:57:40.593Z,12.27
2018-10-18T22:00:08.166Z,11.82
2018-10-18T22:02:35.684Z,11.10
2018-10-18T22:05:03.205Z,11.60
2018-10-18T22:07:30.704Z,9.93
2018-10-18T22:09:59.212Z,12.07
2018-10-18T22:12:26.766Z,10.23
2018-10-18T22:14:54.252Z,11.93
2018-10-18T22:17:21.758Z,12.02
2018-10-18T22:19:49.211Z,11.57
2018-10-18T22:22:16.632Z,12.18
2018-10-18T22:24:44.132Z,12.52
2018-10-18T22:27:11.752Z,10.82
2018-10-18T22:29:39.134Z,12.68
2018-10-18T22:32:06.593Z,11.18
2018-10-18T22:34:34.064Z,10.98
2018-10-18T22:37:01.529Z,9.35
2018-10-18T22:39:28.995Z,9.48
2018-10-18T22:41:56.525Z,10.13
2018-10-18T22:44:24.151Z,8.52
2018-10-18T22:46:51.610Z,8.55
2018-10-18T22:49:19.114Z,11.12
2018-10-18T22:51:47.633Z,12.18
2018-10-18T22:54:15.346Z,9.32
2018-10-18T22:56:43.013Z,10.75
2018-10-18T22:59:10.478Z,9.18
2018-10-18T23:01:37.893Z,10.40
2018-10-18T23:04:05.286Z,11.52
2018-10-18T23:06:32.811Z,10.60
2018-10-18T23:09:00.263Z,11.85
2018-10-18T23:11:28.584Z,12.25
2018-10-18T23:13:56.008Z,11.60
2018-10-18T23:16:24.028Z,11.12
2018-10-18T23:18:51.459Z,13.95
2018-10-18T23:21:18.916Z,10.68
2018-10-18T23:23:46.395Z,9.65
2018-10-18T23:26:13.852Z,11.27
2018-10-18T23:28:41.260Z,10.68
2018-10-18T23:31:08.686Z,10.85
2018-10-18T23:33:36.163Z,9.80
2018-10-18T23:36:03.649Z,10.25
2018-10-18T23:38:31.092Z,10.35
2018-10-18T23:40:58.596Z,9.75
2018-10-18T23:43:26.068Z,10.75
2018-10-18T23:45:53.601Z,9.82
2018-10-18T23:48:21.022Z,9.57
2018-10-18T23:50:48.556Z,10.30
2018-10-18T23:53:16.053Z,11.07
2018-10-18T23:55:43.523Z,12.20
2018-10-18T23:58:10.984Z,12.73
