createdAt,value
2023-03-25T00:00:16.544Z,0.40
2023-03-25T00:02:48.254Z,0.30
2023-03-25T00:05:17.092Z,0.77
2023-03-25T00:07:45.558Z,0.50
2023-03-25T00:10:14.648Z,0.40
2023-03-25T00:12:43.022Z,0.52
2023-03-25T00:15:12.240Z,0.80
2023-03-25T00:17:39.574Z,0.50
2023-03-25T00:20:11.558Z,0.50
2023-03-25T00:22:44.112Z,0.50
2023-03-25T00:25:17.990Z,0.90
2023-03-25T00:27:46.881Z,0.40
2023-03-25T00:30:19.129Z,0.40
2023-03-25T00:32:50.451Z,0.60
2023-03-25T00:35:19.784Z,0.40
2023-03-25T00:37:52.184Z,0.50
2023-03-25T00:40:19.049Z,0.40
2023-03-25T00:42:50.337Z,0.40
2023-03-25T00:45:17.495Z,0.40
2023-03-25T00:47:44.738Z,0.52
2023-03-25T00:50:11.871Z,0.50
2023-03-25T00:52:38.667Z,0.55
2023-03-25T00:55:05.956Z,0.65
2023-03-25T00:57:32.743Z,0.35
2023-03-25T00:59:59.596Z,0.40
2023-03-25T01:02:27.620Z,0.60
2023-03-25T01:04:55.228Z,0.40
2023-03-25T01:07:22.038Z,0.75
2023-03-25T01:12:16.627Z,0.65
2023-03-25T01:14:43.593Z,0.60
2023-03-25T01:19:38.167Z,0.50
2023-03-25T01:24:32.659Z,0.60
2023-03-25T01:26:59.539Z,0.47
2023-03-25T01:29:28.122Z,0.70
2023-03-25T01:31:55.702Z,0.60
2023-03-25T01:34:23.320Z,0.88
2023-03-25T01:36:50.838Z,0.73
2023-03-25T01:39:18.990Z,0.80
2023-03-25T01:41:50.592Z,0.65
2023-03-25T01:44:21.851Z,0.40
2023-03-25T01:46:54.041Z,0.60
2023-03-25T01:49:24.919Z,0.50
2023-03-25T01:51:56.491Z,1.38
2023-03-25T01:54:24.262Z,0.52
2023-03-25T01:56:52.238Z,0.85
2023-03-25T01:59:24.831Z,0.68
2023-03-25T02:01:53.650Z,0.95
2023-03-25T02:04:34.664Z,0.93
2023-03-25T02:07:01.888Z,1.00
2023-03-25T02:09:28.723Z,1.17
2023-03-25T02:11:55.762Z,0.75
2023-03-25T02:14:29.642Z,1.00
2023-03-25T02:17:18.038Z,1.33
2023-03-25T02:19:53.778Z,1.02
2023-03-25T02:22:37.706Z,1.80
2023-03-25T02:25:45.858Z,1.05
2023-03-25T02:28:25.770Z,0.90
2023-03-25T02:31:07.927Z,0.98
2023-03-25T02:34:01.676Z,0.90
2023-03-25T02:36:37.228Z,1.55
2023-03-25T02:39:16.480Z,1.20
2023-03-25T02:42:08.968Z,1.17
2023-03-25T02:44:58.848Z,1.10
2023-03-25T02:47:31.909Z,0.77
2023-03-25T02:50:07.377Z,1.52
2023-03-25T02:52:47.660Z,1.38
2023-03-25T02:55:17.810Z,0.50
2023-03-25T02:57:49.060Z,0.80
2023-03-25T03:00:20.252Z,0.68
2023-03-25T03:02:53.648Z,0.75
2023-03-25T03:05:22.170Z,0.82
2023-03-25T03:07:59.173Z,0.60
2023-03-25T03:10:44.727Z,0.55
2023-03-25T03:13:33.609Z,0.50
2023-03-25T03:16:25.812Z,0.50
2023-03-25T03:18:58.654Z,0.52
2023-03-25T03:21:38.203Z,0.80
2023-03-25T03:24:07.910Z,0.60
2023-03-25T03:26:49.913Z,0.70
2023-03-25T03:29:19.888Z,0.52
2023-03-25T03:32:05.713Z,0.52
2023-03-25T03:34:54.944Z,0.60
2023-03-25T03:37:31.813Z,0.52
2023-03-25T03:39:58.980Z,0.45
2023-03-25T03:42:41.762Z,0.60
2023-03-25T03:45:14.367Z,0.55
2023-03-25T03:47:47.498Z,0.30
2023-03-25T03:50:26.167Z,0.45
2023-03-25T03:53:03.146Z,0.50
2023-03-25T03:55:37.898Z,0.60
2023-03-25T03:58:28.519Z,0.80
2023-03-25T04:01:16.715Z,0.90
2023-03-25T04:06:47.777Z,0.70
2023-03-25T04:09:40.829Z,1.15
2023-03-25T04:12:22.323Z,0.75
2023-03-25T04:14:49.278Z,0.70
2023-03-25T04:19:42.931Z,1.00
2023-03-25T04:24:37.830Z,0.70
2023-03-25T04:27:04.941Z,0.85
2023-03-25T04:29:33.668Z,1.00
2023-03-25T04:32:01.598Z,0.63
2023-03-25T04:34:29.641Z,1.40
2023-03-25T04:36:58.722Z,0.90
2023-03-25T04:39:25.639Z,0.98
2023-03-25T04:42:03.413Z,0.98
2023-03-25T04:44:33.475Z,1.05
2023-03-25T04:47:02.389Z,1.10
2023-03-25T04:49:29.839Z,1.10
2023-03-25T04:51:56.989Z,1.58
2023-03-25T04:54:23.910Z,0.77
2023-03-25T04:59:21.102Z,1.20
2023-03-25T05:01:48.316Z,1.05
2023-03-25T05:04:17.324Z,1.13
2023-03-25T05:06:50.544Z,1.10
2023-03-25T05:09:19.749Z,0.80
2023-03-25T05:11:46.964Z,1.00
2023-03-25T05:14:16.560Z,1.52
2023-03-25T05:16:44.092Z,1.30
2023-03-25T05:19:11.133Z,1.55
2023-03-25T05:24:10.757Z,1.35
2023-03-25T05:26:39.783Z,1.33
2023-03-25T05:29:14.891Z,1.10
2023-03-25T05:31:46.573Z,1.15
2023-03-25T05:34:16.914Z,0.88
2023-03-25T05:36:47.857Z,0.82
2023-03-25T05:39:15.441Z,0.90
2023-03-25T05:41:42.341Z,1.00
2023-03-25T05:44:10.344Z,1.95
2023-03-25T05:46:37.228Z,1.15
2023-03-25T05:49:03.955Z,1.25
2023-03-25T05:51:37.651Z,0.73
2023-03-25T05:54:10.987Z,1.08
2023-03-25T05:56:38.529Z,0.75
2023-03-25T05:59:05.353Z,0.98
2023-03-25T06:01:34.728Z,0.90
2023-03-25T06:04:03.874Z,1.17
2023-03-25T06:06:33.858Z,1.13
2023-03-25T06:09:01.069Z,0.73
2023-03-25T06:13:54.631Z,0.90
2023-03-25T06:16:27.482Z,1.02
2023-03-25T06:18:59.703Z,0.70
2023-03-25T06:21:28.814Z,0.60
2023-03-25T06:23:57.963Z,0.98
2023-03-25T06:26:24.871Z,0.90
2023-03-25T06:28:51.816Z,1.08
2023-03-25T06:31:22.472Z,1.23
2023-03-25T06:33:50.819Z,1.33
2023-03-25T06:36:20.184Z,1.50
2023-03-25T06:38:49.170Z,1.40
2023-03-25T06:41:21.044Z,1.80
2023-03-25T06:43:57.731Z,1.60
2023-03-25T06:46:47.852Z,1.98
2023-03-25T06:49:37.598Z,2.50
2023-03-25T06:52:04.955Z,1.38
2023-03-25T06:56:58.480Z,1.58
2023-03-25T07:01:52.258Z,1.20
2023-03-25T07:04:19.745Z,1.45
2023-03-25T07:06:46.514Z,1.80
2023-03-25T07:09:13.161Z,1.60
2023-03-25T07:11:40.089Z,1.52
2023-03-25T07:14:07.227Z,1.25
2023-03-25T07:16:34.049Z,1.98
2023-03-25T07:19:01.201Z,1.40
2023-03-25T07:21:27.993Z,1.35
2023-03-25T07:23:55.262Z,1.52
2023-03-25T07:26:22.046Z,1.70
2023-03-25T07:28:48.809Z,1.38
2023-03-25T07:31:16.901Z,1.90
2023-03-25T07:33:43.756Z,1.58
2023-03-25T07:36:12.513Z,1.42
2023-03-25T07:38:39.359Z,1.40
2023-03-25T07:41:07.781Z,1.23
2023-03-25T07:43:34.623Z,1.15
2023-03-25T07:46:16.099Z,2.08
2023-03-25T07:51:10.008Z,1.60
2023-03-25T07:53:39.089Z,2.05
2023-03-25T07:56:07.021Z,2.38
2023-03-25T07:58:34.047Z,1.80
2023-03-25T08:01:00.804Z,2.55
2023-03-25T08:03:28.549Z,3.33
2023-03-25T08:05:55.875Z,2.28
2023-03-25T08:08:22.698Z,2.38
2023-03-25T08:10:51.357Z,1.90
2023-03-25T08:13:18.117Z,2.00
2023-03-25T08:15:45.082Z,3.80
2023-03-25T08:20:38.637Z,2.45
2023-03-25T08:23:10.400Z,3.13
2023-03-25T08:25:38.029Z,2.22
2023-03-25T08:28:06.187Z,3.05
2023-03-25T08:30:38.427Z,2.88
2023-03-25T08:33:07.458Z,2.38
2023-03-25T08:35:35.999Z,2.45
2023-03-25T08:38:05.123Z,2.35
2023-03-25T08:40:32.898Z,2.22
2023-03-25T08:43:00.466Z,2.35
2023-03-25T08:45:27.338Z,2.70
2023-03-25T08:47:54.192Z,1.92
2023-03-25T08:52:48.433Z,2.42
2023-03-25T08:55:16.154Z,2.20
2023-03-25T08:57:42.969Z,2.40
2023-03-25T09:00:13.273Z,2.97
2023-03-25T09:02:43.968Z,2.40
2023-03-25T09:05:12.684Z,3.50
2023-03-25T09:07:39.877Z,3.28
2023-03-25T09:10:07.508Z,2.00
2023-03-25T09:12:34.545Z,2.85
2023-03-25T09:15:01.321Z,2.78
2023-03-25T09:17:28.126Z,2.05
2023-03-25T09:19:56.431Z,3.05
2023-03-25T09:22:24.833Z,1.90
2023-03-25T09:24:51.581Z,2.25
2023-03-25T09:27:18.831Z,1.90
2023-03-25T09:29:45.854Z,2.10
2023-03-25T09:32:12.977Z,2.42
2023-03-25T09:34:39.771Z,2.65
2023-03-25T09:39:33.293Z,1.80
2023-03-25T09:42:24.694Z,3.50
2023-03-25T09:45:13.652Z,1.80
2023-03-25T09:47:48.573Z,2.25
2023-03-25T09:50:16.803Z,1.58
2023-03-25T09:53:05.109Z,1.58
2023-03-25T09:55:39.094Z,2.30
2023-03-25T09:58:22.134Z,2.30
2023-03-25T10:01:12.422Z,0.75
2023-03-25T10:03:58.083Z,1.08
2023-03-25T10:06:27.089Z,0.70
2023-03-25T10:09:01.792Z,0.90
2023-03-25T10:11:31.697Z,1.30
2023-03-25T10:14:17.269Z,1.15
2023-03-25T10:16:53.307Z,0.60
2023-03-25T10:19:35.538Z,1.00
2023-03-25T10:22:15.988Z,0.47
2023-03-25T10:24:56.984Z,0.40
2023-03-25T10:27:41.842Z,0.30
2023-03-25T10:30:30.338Z,0.57
2023-03-25T10:32:58.682Z,0.35
2023-03-25T10:36:25.357Z,0.65
2023-03-25T10:38:55.135Z,0.60
2023-03-25T10:41:37.910Z,0.60
2023-03-25T10:44:09.857Z,0.60
2023-03-25T10:46:46.862Z,0.57
2023-03-25T10:49:24.136Z,0.50
2023-03-25T10:51:57.595Z,0.75
2023-03-25T10:54:28.485Z,0.68
2023-03-25T10:57:09.129Z,0.57
2023-03-25T10:59:58.852Z,0.80
2023-03-25T11:02:29.443Z,0.90
2023-03-25T11:05:01.448Z,1.40
2023-03-25T11:07:38.962Z,0.85
2023-03-25T11:10:26.457Z,0.70
2023-03-25T11:12:54.456Z,0.80
2023-03-25T11:15:22.711Z,0.88
2023-03-25T11:17:56.580Z,1.00
2023-03-25T11:20:31.096Z,1.00
2023-03-25T11:23:05.973Z,1.10
2023-03-25T11:25:43.511Z,0.80
2023-03-25T11:28:22.885Z,0.90
2023-03-25T11:31:08.125Z,1.10
2023-03-25T11:33:36.880Z,1.45
2023-03-25T11:36:17.680Z,1.10
2023-03-25T11:38:51.035Z,0.82
2023-03-25T11:41:17.887Z,0.93
2023-03-25T11:43:49.111Z,1.20
2023-03-25T11:46:21.766Z,1.02
2023-03-25T11:48:50.192Z,1.38
2023-03-25T11:51:27.090Z,1.50
2023-03-25T11:54:03.329Z,0.90
2023-03-25T11:56:39.343Z,1.20
2023-03-25T11:59:37.780Z,0.82
2023-03-25T12:05:01.156Z,1.25
2023-03-25T12:07:29.222Z,1.33
2023-03-25T12:09:58.706Z,1.55
2023-03-25T12:12:37.379Z,0.77
2023-03-25T12:15:13.103Z,1.00
2023-03-25T12:18:02.707Z,0.80
2023-03-25T12:21:12.276Z,0.80
2023-03-25T12:24:16.696Z,0.80
2023-03-25T12:27:07.326Z,0.95
2023-03-25T12:29:41.883Z,1.20
2023-03-25T12:32:30.503Z,1.17
2023-03-25T12:35:24.692Z,0.65
2023-03-25T12:37:51.325Z,1.73
2023-03-25T12:43:09.896Z,0.75
2023-03-25T12:45:55.615Z,1.60
2023-03-25T12:48:49.735Z,0.70
2023-03-25T12:51:45.275Z,1.30
2023-03-25T12:54:29.721Z,0.80
2023-03-25T12:57:13.343Z,0.82
2023-03-25T13:03:53.821Z,1.00
2023-03-25T13:06:43.884Z,0.95
2023-03-25T13:09:55.168Z,0.65
2023-03-25T13:12:27.378Z,0.60
2023-03-25T13:14:57.148Z,0.70
2023-03-25T13:17:41.963Z,0.75
2023-03-25T13:20:11.096Z,0.80
2023-03-25T13:22:52.247Z,1.65
2023-03-25T13:25:36.753Z,2.58
2023-03-25T13:28:07.029Z,2.38
2023-03-25T13:30:36.984Z,1.20
2023-03-25T13:33:20.156Z,0.85
2023-03-25T13:36:05.815Z,1.42
2023-03-25T13:38:40.684Z,1.60
2023-03-25T13:41:43.941Z,0.93
2023-03-25T13:44:10.777Z,0.77
2023-03-25T13:47:06.918Z,1.55
2023-03-25T13:49:52.932Z,1.02
2023-03-25T13:52:20.237Z,1.67
2023-03-25T13:54:55.206Z,1.50
2023-03-25T13:58:02.212Z,1.30
2023-03-25T14:00:45.872Z,0.85
2023-03-25T14:03:52.395Z,1.17
2023-03-25T14:06:47.015Z,1.30
2023-03-25T14:09:16.872Z,1.33
2023-03-25T14:11:46.358Z,1.10
2023-03-25T14:14:18.015Z,1.50
2023-03-25T14:16:52.033Z,1.13
2023-03-25T14:19:44.126Z,1.17
2023-03-25T14:22:18.150Z,1.25
2023-03-25T14:24:46.842Z,1.00
2023-03-25T14:27:23.055Z,1.48
2023-03-25T14:29:55.709Z,1.00
2023-03-25T14:32:22.627Z,0.90
2023-03-25T14:34:50.524Z,0.82
2023-03-25T14:37:27.097Z,1.73
2023-03-25T14:40:06.774Z,1.45
2023-03-25T14:42:59.353Z,1.23
2023-03-25T14:45:30.050Z,1.02
2023-03-25T14:47:57.694Z,1.65
2023-03-25T14:50:24.912Z,1.20
2023-03-25T14:52:56.308Z,1.23
2023-03-25T14:55:28.990Z,1.00
2023-03-25T14:58:18.955Z,1.08
2023-03-25T15:00:55.224Z,2.05
2023-03-25T15:03:29.171Z,1.52
2023-03-25T15:06:00.728Z,3.67
2023-03-25T15:08:37.019Z,2.25
2023-03-25T15:11:14.556Z,2.20
2023-03-25T15:13:52.809Z,1.55
2023-03-25T15:16:54.680Z,0.95
2023-03-25T15:19:22.393Z,2.70
2023-03-25T15:21:58.153Z,1.25
2023-03-25T15:24:33.359Z,0.98
2023-03-25T15:27:49.468Z,0.93
2023-03-25T15:31:10.355Z,0.90
2023-03-25T15:33:46.815Z,1.27
2023-03-25T15:36:53.685Z,1.10
2023-03-25T15:39:35.733Z,1.13
2023-03-25T15:42:20.833Z,1.00
2023-03-25T15:45:18.832Z,1.00
2023-03-25T15:48:07.201Z,0.95
2023-03-25T15:50:43.110Z,1.73
2023-03-25T15:53:48.221Z,1.77
2023-03-25T15:56:19.320Z,1.75
2023-03-25T15:59:03.404Z,0.95
2023-03-25T16:01:32.951Z,1.00
2023-03-25T16:04:05.682Z,0.98
2023-03-25T16:06:39.174Z,1.15
2023-03-25T16:09:09.272Z,1.27
2023-03-25T16:11:41.573Z,1.38
2023-03-25T16:14:13.716Z,0.98
2023-03-25T16:16:49.532Z,1.27
2023-03-25T16:19:31.576Z,1.27
2023-03-25T16:22:03.263Z,1.65
2023-03-25T16:24:33.962Z,1.27
2023-03-25T16:27:19.164Z,0.90
2023-03-25T16:29:54.157Z,0.60
2023-03-25T16:32:25.362Z,1.38
2023-03-25T16:34:54.012Z,0.90
2023-03-25T16:37:22.151Z,0.95
2023-03-25T16:39:54.043Z,1.35
2023-03-25T16:42:37.156Z,1.20
2023-03-25T16:45:05.350Z,0.90
2023-03-25T16:47:35.878Z,1.10
2023-03-25T16:50:03.727Z,0.80
2023-03-25T16:52:35.502Z,1.63
2023-03-25T16:55:02.296Z,1.00
2023-03-25T17:00:17.348Z,1.58
2023-03-25T17:02:46.041Z,1.38
2023-03-25T17:05:18.498Z,1.08
2023-03-25T17:07:48.293Z,2.88
2023-03-25T17:10:23.460Z,4.03
2023-03-25T17:13:10.847Z,1.30
2023-03-25T17:15:38.364Z,1.40
2023-03-25T17:18:14.903Z,1.30
2023-03-25T17:20:44.904Z,1.10
2023-03-25T17:23:18.070Z,1.95
2023-03-25T17:25:51.887Z,1.27
2023-03-25T17:28:24.516Z,1.27
2023-03-25T17:30:56.421Z,1.08
2023-03-25T17:33:28.333Z,1.10
2023-03-25T17:35:58.792Z,1.60
2023-03-25T17:38:52.144Z,1.42
2023-03-25T17:41:20.537Z,1.00
2023-03-25T17:43:54.222Z,1.10
2023-03-25T17:46:29.612Z,1.90
2023-03-25T17:48:57.838Z,1.80
2023-03-25T17:51:27.165Z,1.05
2023-03-25T17:53:54.994Z,0.95
2023-03-25T17:56:26.679Z,0.80
2023-03-25T17:59:03.523Z,0.90
2023-03-25T18:01:31.602Z,0.77
2023-03-25T18:03:58.751Z,0.90
2023-03-25T18:06:26.010Z,1.33
2023-03-25T18:08:53.200Z,1.98
2023-03-25T18:11:20.786Z,0.80
2023-03-25T18:13:50.445Z,2.58
2023-03-25T18:16:19.819Z,1.38
2023-03-25T18:18:47.144Z,0.80
2023-03-25T18:21:16.884Z,1.50
2023-03-25T18:23:47.548Z,1.05
2023-03-25T18:26:18.250Z,0.70
2023-03-25T18:28:46.274Z,1.75
2023-03-25T18:31:17.294Z,0.80
2023-03-25T18:33:46.334Z,0.65
2023-03-25T18:36:14.352Z,0.70
2023-03-25T18:38:41.842Z,0.60
2023-03-25T18:41:11.161Z,1.13
2023-03-25T18:43:38.129Z,0.85
2023-03-25T18:46:05.329Z,0.38
2023-03-25T18:48:32.445Z,0.43
2023-03-25T18:51:01.105Z,0.80
2023-03-25T18:53:29.593Z,0.70
2023-03-25T18:56:01.242Z,0.50
2023-03-25T18:58:31.262Z,0.40
2023-03-25T19:00:59.632Z,0.60
2023-03-25T19:03:31.531Z,1.20
2023-03-25T19:06:00.231Z,0.50
2023-03-25T19:08:27.974Z,0.43
2023-03-25T19:11:04.484Z,0.65
2023-03-25T19:13:39.533Z,0.40
2023-03-25T19:16:06.746Z,0.55
2023-03-25T19:18:33.931Z,0.60
2023-03-25T19:21:00.957Z,0.65
2023-03-25T19:23:28.017Z,0.80
2023-03-25T19:28:24.938Z,0.70
2023-03-25T19:30:54.715Z,0.57
2023-03-25T19:33:21.975Z,0.47
2023-03-25T19:38:22.659Z,0.47
2023-03-25T19:40:51.585Z,0.57
2023-03-25T19:43:19.042Z,0.57
2023-03-25T19:45:46.074Z,0.80
2023-03-25T19:50:41.090Z,0.47
2023-03-25T19:53:08.276Z,0.52
2023-03-25T19:55:35.207Z,0.90
2023-03-25T20:00:30.490Z,0.50
2023-03-25T20:03:00.775Z,0.70
2023-03-25T20:05:30.082Z,0.70
2023-03-25T20:07:57.804Z,0.43
2023-03-25T20:10:30.885Z,0.90
2023-03-25T20:12:58.630Z,0.60
2023-03-25T20:15:26.412Z,0.80
2023-03-25T20:17:54.605Z,0.90
2023-03-25T20:20:22.943Z,1.42
2023-03-25T20:22:49.868Z,0.98
2023-03-25T20:25:17.420Z,0.82
2023-03-25T20:27:45.141Z,0.88
2023-03-25T20:30:15.404Z,1.00
2023-03-25T20:32:44.222Z,1.38
2023-03-25T20:35:14.052Z,1.50
2023-03-25T20:37:42.484Z,1.13
2023-03-25T20:40:12.299Z,1.20
2023-03-25T20:42:41.329Z,0.90
2023-03-25T20:45:10.110Z,1.33
2023-03-25T20:47:37.746Z,0.90
2023-03-25T20:50:05.366Z,1.00
2023-03-25T20:52:32.274Z,2.35
2023-03-25T20:57:26.604Z,0.98
2023-03-25T21:00:00.877Z,1.20
2023-03-25T21:02:28.148Z,1.02
2023-03-25T21:04:58.494Z,1.58
2023-03-25T21:07:31.911Z,1.00
2023-03-25T21:09:59.361Z,0.70
2023-03-25T21:12:36.400Z,1.13
2023-03-25T21:15:09.185Z,0.82
2023-03-25T21:17:37.161Z,1.45
2023-03-25T21:20:07.418Z,1.40
2023-03-25T21:22:34.989Z,1.15
2023-03-25T21:25:02.230Z,1.45
2023-03-25T21:27:37.857Z,1.73
2023-03-25T21:30:09.442Z,1.48
2023-03-25T21:32:39.939Z,1.20
2023-03-25T21:35:08.051Z,1.48
2023-03-25T21:37:38.504Z,1.15
2023-03-25T21:40:08.252Z,1.10
2023-03-25T21:42:38.293Z,0.88
2023-03-25T21:45:07.888Z,0.93
2023-03-25T21:47:36.349Z,1.08
2023-03-25T21:50:09.520Z,1.60
2023-03-25T21:52:47.133Z,1.15
2023-03-25T21:55:16.113Z,1.40
2023-03-25T21:57:46.665Z,0.98
2023-03-25T22:00:16.902Z,1.35
2023-03-25T22:02:45.701Z,0.98
2023-03-25T22:05:14.817Z,1.33
2023-03-25T22:07:42.219Z,1.17
2023-03-25T22:10:10.392Z,1.83
2023-03-25T22:12:37.764Z,1.10
2023-03-25T22:15:05.119Z,1.30
2023-03-25T22:17:31.978Z,1.38
2023-03-25T22:22:25.727Z,1.63
2023-03-25T22:27:19.549Z,1.42
2023-03-25T22:32:13.409Z,1.58
2023-03-25T22:37:07.230Z,1.10
2023-03-25T22:39:34.227Z,1.20
2023-03-25T22:44:28.152Z,1.88
2023-03-25T22:49:22.808Z,1.55
2023-03-25T22:51:50.058Z,1.52
2023-03-25T22:54:16.966Z,1.27
2023-03-25T22:59:12.826Z,2.10
2023-03-25T23:01:41.623Z,1.83
2023-03-25T23:04:09.186Z,1.30
2023-03-25T23:06:36.522Z,1.83
2023-03-25T23:09:05.684Z,1.70
2023-03-25T23:11:32.698Z,1.88
2023-03-25T23:14:03.600Z,1.58
2023-03-25T23:16:34.252Z,2.13
2023-03-25T23:19:03.435Z,2.15
2023-03-25T23:21:31.796Z,1.63
2023-03-25T23:24:00.817Z,2.67
2023-03-25T23:26:29.981Z,1.58
2023-03-25T23:29:00.701Z,2.25
2023-03-25T23:31:33.778Z,1.50
2023-03-25T23:34:03.864Z,1.77
2023-03-25T23:36:34.208Z,1.52
2023-03-25T23:39:02.349Z,1.52
2023-03-25T23:41:29.652Z,1.80
2023-03-25T23:43:56.674Z,1.70
2023-03-25T23:46:25.356Z,1.75
2023-03-25T23:49:02.414Z,2.38
2023-03-25T23:51:36.575Z,2.45
2023-03-25T23:54:05.884Z,1.42
2023-03-25T23:56:33.226Z,2.17
2023-03-25T23:59:01.525Z,1.42
