createdAt,value
2018-12-19T00:01:09.095Z,169.17
2018-12-19T00:03:40.346Z,167.57
2018-12-19T00:06:11.639Z,174.40
2018-12-19T00:08:41.667Z,185.70
2018-12-19T00:11:12.180Z,179.47
2018-12-19T00:13:41.682Z,184.10
2018-12-19T00:16:11.215Z,176.30
2018-12-19T00:18:40.714Z,172.83
2018-12-19T00:21:10.219Z,181.43
2018-12-19T00:23:39.770Z,184.00
2018-12-19T00:26:09.538Z,180.97
2018-12-19T00:28:40.789Z,191.10
2018-12-19T00:31:12.079Z,182.00
2018-12-19T00:33:43.410Z,190.67
2018-12-19T00:36:12.971Z,193.37
2018-12-19T00:38:42.526Z,191.87
2018-12-19T00:41:12.023Z,179.63
2018-12-19T00:43:41.584Z,183.77
2018-12-19T00:46:11.095Z,184.23
2018-12-19T00:48:40.590Z,186.10
2018-12-19T00:51:10.102Z,185.03
2018-12-19T00:53:39.590Z,185.33
2018-12-19T00:56:09.094Z,170.07
2018-12-19T00:58:38.630Z,175.87
2018-12-19T01:01:08.138Z,185.23
2018-12-19T01:03:37.642Z,164.47
2018-12-19T01:06:07.151Z,179.07
2018-12-19T01:08:36.671Z,191.50
2018-12-19T01:11:06.162Z,178.40
2018-12-19T01:13:35.662Z,192.10
2018-12-19T01:16:05.230Z,174.77
2018-12-19T01:18:34.727Z,178.93
2018-12-19T01:21:04.264Z,174.67
2018-12-19T01:23:33.811Z,173.47
2018-12-19T01:26:03.334Z,176.43
2018-12-19T01:28:32.935Z,181.13
2018-12-19T01:31:02.443Z,171.30
2018-12-19T01:33:31.986Z,182.07
2018-12-19T01:36:01.523Z,186.87
2018-12-19T01:38:31.026Z,173.60
2018-12-19T01:41:00.546Z,186.90
2018-12-19T01:43:30.049Z,173.03
2018-12-19T01:45:59.591Z,178.93
2018-12-19T01:48:29.100Z,181.83
2018-12-19T01:50:58.699Z,198.13
2018-12-19T01:53:28.235Z,182.30
2018-12-19T01:55:58.178Z,168.70
2018-12-19T01:58:27.783Z,181.87
2018-12-19T02:00:57.435Z,179.70
2018-12-19T02:03:26.939Z,180.73
2018-12-19T02:05:56.478Z,184.03
2018-12-19T02:08:25.983Z,176.53
2018-12-19T02:10:55.493Z,177.67
2018-12-19T02:13:24.999Z,176.20
2018-12-19T02:15:54.506Z,178.33
2018-12-19T02:18:24.046Z,172.13
2018-12-19T02:20:53.559Z,194.07
2018-12-19T02:23:23.058Z,180.30
2018-12-19T02:25:52.278Z,187.27
2018-12-19T02:28:21.695Z,186.10
2018-12-19T02:30:51.202Z,183.77
2018-12-19T02:33:20.736Z,185.53
2018-12-19T02:35:50.314Z,187.20
2018-12-19T02:38:19.816Z,199.93
2018-12-19T02:40:49.323Z,190.30
2018-12-19T02:43:18.818Z,216.93
2018-12-19T02:45:48.334Z,197.97
2018-12-19T02:48:17.827Z,195.37
2018-12-19T02:50:47.379Z,201.00
2018-12-19T02:53:16.892Z,203.67
2018-12-19T02:55:46.394Z,212.10
2018-12-19T02:58:15.934Z,206.43
2018-12-19T03:00:45.461Z,209.00
2018-12-19T03:03:14.959Z,193.10
2018-12-19T03:05:44.454Z,212.90
2018-12-19T03:08:17.979Z,220.30
2018-12-19T03:10:47.598Z,221.67
2018-12-19T03:13:17.010Z,228.47
2018-12-19T03:15:46.550Z,210.00
2018-12-19T03:18:16.092Z,208.40
2018-12-19T03:20:45.603Z,208.83
2018-12-19T03:23:15.109Z,218.60
2018-12-19T03:25:44.613Z,237.03
2018-12-19T03:28:14.118Z,202.17
2018-12-19T03:30:43.666Z,219.90
2018-12-19T03:33:13.442Z,217.23
2018-12-19T03:35:42.946Z,224.07
2018-12-19T03:38:16.667Z,244.23
2018-12-19T03:40:46.183Z,226.40
2018-12-19T03:43:15.686Z,232.40
2018-12-19T03:45:45.215Z,241.80
2018-12-19T03:49:22.808Z,221.67
2018-12-19T03:51:52.930Z,230.10
2018-12-19T03:54:22.110Z,220.23
2018-12-19T03:56:52.137Z,229.60
2018-12-19T03:59:21.643Z,216.80
2018-12-19T04:01:51.138Z,224.53
2018-12-19T04:04:20.639Z,221.27
2018-12-19T04:06:50.135Z,209.50
2018-12-19T04:09:19.639Z,219.67
2018-12-19T04:11:48.770Z,201.10
2018-12-19T04:14:18.219Z,210.63
2018-12-19T04:16:47.720Z,204.63
2018-12-19T04:19:17.254Z,198.90
2018-12-19T04:21:48.508Z,197.33
2018-12-19T04:24:18.042Z,203.83
2018-12-19T04:26:47.551Z,209.80
2018-12-19T04:29:17.065Z,212.47
2018-12-19T04:31:46.599Z,212.60
2018-12-19T04:34:16.110Z,214.60
2018-12-19T04:36:45.635Z,206.00
2018-12-19T04:39:16.295Z,217.63
2018-12-19T04:41:45.798Z,217.07
2018-12-19T04:44:15.318Z,191.73
2018-12-19T04:46:44.839Z,189.47
2018-12-19T04:49:14.346Z,191.27
2018-12-19T04:51:43.858Z,189.10
2018-12-19T04:54:13.386Z,177.60
2018-12-19T04:56:42.889Z,171.77
2018-12-19T04:59:13.480Z,183.53
2018-12-19T05:01:43.047Z,181.50
2018-12-19T05:04:12.794Z,174.70
2018-12-19T05:06:42.342Z,165.17
2018-12-19T05:09:11.854Z,176.10
2018-12-19T05:11:42.055Z,166.67
2018-12-19T05:14:11.570Z,177.10
2018-12-19T05:16:41.066Z,168.47
2018-12-19T05:19:10.569Z,166.00
2018-12-19T05:21:40.092Z,154.23
2018-12-19T05:24:09.699Z,156.17
2018-12-19T05:26:39.197Z,149.87
2018-12-19T05:29:08.691Z,157.53
2018-12-19T05:31:38.190Z,140.57
2018-12-19T05:34:07.739Z,143.13
2018-12-19T05:36:37.399Z,140.80
2018-12-19T05:39:07.535Z,151.27
2018-12-19T05:41:37.047Z,141.20
2018-12-19T05:44:06.548Z,119.07
2018-12-19T05:46:36.214Z,127.63
2018-12-19T05:49:05.743Z,125.07
2018-12-19T05:51:34.934Z,132.40
2018-12-19T05:54:04.586Z,123.93
2018-12-19T05:56:34.014Z,119.43
2018-12-19T05:59:03.680Z,110.33
2018-12-19T06:01:33.195Z,121.43
2018-12-19T06:04:04.081Z,116.17
2018-12-19T06:06:33.520Z,113.23
2018-12-19T06:09:04.525Z,116.47
2018-12-19T06:11:35.421Z,133.33
2018-12-19T06:14:04.557Z,119.90
2018-12-19T06:16:33.973Z,123.57
2018-12-19T06:19:03.634Z,118.40
2018-12-19T06:21:33.118Z,123.73
2018-12-19T06:24:02.656Z,113.40
2018-12-19T06:26:32.166Z,108.30
2018-12-19T06:29:03.453Z,108.83
2018-12-19T06:31:33.031Z,108.13
2018-12-19T06:34:02.547Z,109.47
2018-12-19T06:36:32.064Z,110.33
2018-12-19T06:39:01.954Z,110.83
2018-12-19T06:41:32.582Z,115.43
2018-12-19T06:44:02.668Z,138.57
2018-12-19T06:46:32.183Z,201.87
2018-12-19T06:49:01.719Z,163.17
2018-12-19T06:51:31.219Z,188.10
2018-12-19T06:54:00.726Z,196.87
2018-12-19T06:56:30.239Z,156.50
2018-12-19T06:58:59.747Z,169.37
2018-12-19T07:01:29.262Z,146.30
2018-12-19T07:03:58.818Z,125.67
2018-12-19T07:06:28.315Z,139.77
2018-12-19T07:08:58.191Z,120.80
2018-12-19T07:11:28.111Z,109.47
2018-12-19T07:13:57.607Z,115.60
2018-12-19T07:16:27.119Z,105.30
2018-12-19T07:18:56.271Z,96.10
2018-12-19T07:21:26.036Z,104.17
2018-12-19T07:23:55.874Z,97.13
2018-12-19T07:26:25.415Z,104.00
2018-12-19T07:28:54.940Z,98.87
2018-12-19T07:31:24.541Z,91.13
2018-12-19T07:33:54.108Z,95.83
2018-12-19T07:36:23.611Z,96.60
2018-12-19T07:38:53.102Z,89.33
2018-12-19T07:41:22.607Z,84.87
2018-12-19T07:43:52.103Z,87.80
2018-12-19T07:46:21.683Z,88.70
2018-12-19T07:48:51.230Z,89.97
2018-12-19T07:51:20.729Z,81.33
2018-12-19T07:53:50.266Z,84.70
2018-12-19T07:56:20.250Z,93.20
2018-12-19T07:58:50.846Z,84.07
2018-12-19T08:01:20.361Z,78.97
2018-12-19T08:03:49.862Z,78.57
2018-12-19T08:06:19.422Z,80.10
2018-12-19T08:08:49.202Z,78.50
2018-12-19T08:11:18.698Z,84.20
2018-12-19T08:13:48.227Z,78.57
2018-12-19T08:16:17.718Z,77.33
2018-12-19T08:18:47.822Z,71.10
2018-12-19T08:21:17.362Z,82.70
2018-12-19T08:23:46.880Z,76.73
2018-12-19T08:26:16.406Z,74.53
2018-12-19T08:28:46.526Z,67.73
2018-12-19T08:31:16.039Z,71.87
2018-12-19T08:33:45.539Z,66.13
2018-12-19T08:36:15.262Z,69.13
2018-12-19T08:38:44.758Z,66.83
2018-12-19T08:41:14.262Z,66.83
2018-12-19T08:43:43.770Z,65.17
2018-12-19T08:46:14.690Z,65.03
2018-12-19T08:48:44.455Z,57.57
2018-12-19T08:51:14.043Z,59.17
2018-12-19T08:53:43.542Z,62.40
2018-12-19T08:56:13.075Z,65.10
2018-12-19T08:58:42.569Z,56.93
2018-12-19T09:01:12.122Z,61.57
2018-12-19T09:03:41.753Z,55.93
2018-12-19T09:06:11.258Z,59.23
2018-12-19T09:08:40.845Z,56.33
2018-12-19T09:11:10.371Z,56.20
2018-12-19T09:13:39.876Z,59.90
2018-12-19T09:16:09.406Z,60.67
2018-12-19T09:18:38.994Z,67.13
2018-12-19T09:21:08.126Z,56.33
2018-12-19T09:23:37.573Z,53.23
2018-12-19T09:26:07.151Z,55.63
2018-12-19T09:28:36.706Z,52.27
2018-12-19T09:31:06.374Z,58.93
2018-12-19T09:33:35.910Z,55.73
2018-12-19T09:36:05.446Z,52.03
2018-12-19T09:38:35.019Z,47.87
2018-12-19T09:41:04.546Z,55.63
2018-12-19T09:43:34.143Z,56.87
2018-12-19T09:46:03.695Z,56.10
2018-12-19T09:48:33.192Z,51.73
2018-12-19T09:51:02.694Z,47.43
2018-12-19T09:53:33.715Z,58.73
2018-12-19T09:56:03.248Z,65.83
2018-12-19T09:58:32.761Z,52.67
2018-12-19T10:01:05.241Z,50.13
2018-12-19T10:03:34.339Z,56.03
2018-12-19T10:06:04.295Z,54.97
2018-12-19T10:08:33.850Z,46.87
2018-12-19T10:11:04.719Z,52.40
2018-12-19T10:13:34.285Z,48.43
2018-12-19T10:16:04.325Z,50.17
2018-12-19T10:18:33.874Z,54.70
2018-12-19T10:21:03.375Z,52.00
2018-12-19T10:23:33.584Z,64.43
2018-12-19T10:26:08.539Z,66.47
2018-12-19T10:28:38.079Z,63.03
2018-12-19T10:31:07.608Z,54.03
2018-12-19T10:33:37.095Z,55.93
2018-12-19T10:36:06.648Z,53.40
2018-12-19T10:38:36.851Z,50.03
2018-12-19T10:41:06.343Z,53.60
2018-12-19T10:43:35.888Z,58.83
2018-12-19T10:46:05.482Z,56.83
2018-12-19T10:48:35.875Z,55.47
2018-12-19T10:51:05.382Z,54.43
2018-12-19T10:53:34.919Z,55.57
2018-12-19T10:56:04.895Z,60.00
2018-12-19T10:58:34.415Z,53.57
2018-12-19T11:01:03.929Z,46.83
2018-12-19T11:03:33.418Z,61.40
2018-12-19T11:06:02.971Z,55.27
2018-12-19T11:08:32.475Z,46.10
2018-12-19T11:11:02.011Z,60.40
2018-12-19T11:13:31.547Z,62.43
2018-12-19T11:16:01.051Z,57.90
2018-12-19T11:18:30.572Z,55.03
2018-12-19T11:20:59.778Z,59.20
2018-12-19T11:23:29.194Z,58.10
2018-12-19T11:25:58.742Z,56.40
2018-12-19T11:28:28.270Z,53.17
2018-12-19T11:30:57.790Z,52.43
2018-12-19T11:33:27.290Z,56.97
2018-12-19T11:35:56.803Z,59.93
2018-12-19T11:38:26.331Z,63.90
2018-12-19T11:40:55.839Z,62.70
2018-12-19T11:43:25.443Z,62.23
2018-12-19T11:45:54.947Z,52.57
2018-12-19T11:48:24.438Z,64.43
2018-12-19T11:50:53.957Z,58.43
2018-12-19T11:53:23.501Z,54.50
2018-12-19T11:55:53.014Z,63.40
2018-12-19T11:58:22.515Z,62.60
2018-12-19T12:00:52.623Z,62.63
2018-12-19T12:03:22.119Z,64.23
2018-12-19T12:05:51.634Z,67.93
2018-12-19T12:08:21.158Z,63.60
2018-12-19T12:10:50.647Z,65.70
2018-12-19T12:13:20.178Z,65.63
2018-12-19T12:15:49.686Z,77.00
2018-12-19T12:18:19.239Z,70.10
2018-12-19T12:20:48.794Z,75.40
2018-12-19T12:23:18.319Z,68.77
2018-12-19T12:25:47.844Z,74.50
2018-12-19T12:28:17.659Z,62.77
2018-12-19T12:30:47.172Z,74.27
2018-12-19T12:33:16.695Z,71.17
2018-12-19T12:35:46.670Z,68.43
2018-12-19T12:38:16.350Z,67.97
2018-12-19T12:40:45.915Z,66.00
2018-12-19T12:43:15.046Z,66.17
2018-12-19T12:45:44.482Z,64.97
2018-12-19T12:48:13.613Z,60.97
2018-12-19T12:50:43.039Z,55.53
2018-12-19T12:53:12.555Z,56.57
2018-12-19T12:55:42.069Z,65.63
2018-12-19T12:58:11.579Z,63.60
2018-12-19T13:00:41.370Z,57.00
2018-12-19T13:03:10.875Z,63.37
2018-12-19T13:05:40.414Z,57.07
2018-12-19T13:08:09.931Z,56.20
2018-12-19T13:10:39.443Z,64.83
2018-12-19T13:13:08.959Z,68.37
2018-12-19T13:15:41.126Z,68.17
2018-12-19T13:18:10.619Z,72.97
2018-12-19T13:20:40.147Z,66.50
2018-12-19T13:23:09.645Z,78.37
2018-12-19T13:25:39.159Z,90.00
2018-12-19T13:28:10.236Z,80.50
2018-12-19T13:30:39.773Z,81.13
2018-12-19T13:33:09.282Z,76.70
2018-12-19T13:35:38.788Z,68.17
2018-12-19T13:38:08.301Z,60.53
2018-12-19T13:40:37.807Z,62.73
2018-12-19T13:43:07.294Z,80.43
2018-12-19T13:45:36.846Z,72.50
2018-12-19T13:48:06.442Z,71.00
2018-12-19T13:50:35.942Z,73.43
2018-12-19T13:53:05.479Z,64.03
2018-12-19T13:55:35.053Z,72.20
2018-12-19T13:58:07.138Z,67.43
2018-12-19T14:00:36.147Z,66.93
2018-12-19T14:03:05.659Z,63.07
2018-12-19T14:05:34.846Z,76.40
2018-12-19T14:08:04.286Z,110.43
2018-12-19T14:10:33.862Z,94.17
2018-12-19T14:13:03.402Z,127.20
2018-12-19T14:15:32.931Z,111.50
2018-12-19T14:18:02.134Z,106.90
2018-12-19T14:20:31.547Z,105.43
2018-12-19T14:23:00.714Z,108.50
2018-12-19T14:25:30.610Z,75.60
2018-12-19T14:28:00.126Z,75.83
2018-12-19T14:30:29.682Z,89.20
2018-12-19T14:32:59.234Z,87.03
2018-12-19T14:35:28.737Z,91.53
2018-12-19T14:37:58.242Z,74.37
2018-12-19T14:40:27.799Z,70.53
2018-12-19T14:42:57.768Z,103.13
2018-12-19T14:45:27.339Z,81.03
2018-12-19T14:47:57.327Z,80.53
2018-12-19T14:50:26.874Z,76.57
2018-12-19T14:52:56.473Z,74.47
2018-12-19T14:55:25.616Z,74.70
2018-12-19T14:57:55.047Z,68.93
2018-12-19T15:00:24.586Z,80.27
2018-12-19T15:02:54.095Z,78.57
2018-12-19T15:05:23.596Z,83.87
2018-12-19T15:07:53.102Z,76.97
2018-12-19T15:10:23.025Z,92.50
2018-12-19T15:12:52.558Z,82.30
2018-12-19T15:15:22.952Z,91.47
2018-12-19T15:17:52.455Z,84.40
2018-12-19T15:20:21.949Z,82.43
2018-12-19T15:22:51.476Z,85.93
2018-12-19T15:25:20.982Z,97.70
2018-12-19T15:27:50.534Z,80.57
2018-12-19T15:30:20.049Z,88.70
2018-12-19T15:32:50.326Z,85.03
2018-12-19T15:35:19.838Z,87.57
2018-12-19T15:37:49.336Z,75.37
2018-12-19T15:40:19.413Z,108.13
2018-12-19T15:42:48.912Z,118.30
2018-12-19T15:45:18.049Z,80.33
2018-12-19T15:47:47.488Z,95.07
2018-12-19T15:50:16.987Z,92.43
2018-12-19T15:52:46.519Z,76.13
2018-12-19T15:55:16.024Z,96.23
2018-12-19T15:57:45.530Z,82.10
2018-12-19T16:00:16.410Z,86.87
2018-12-19T16:02:45.961Z,72.57
2018-12-19T16:05:15.490Z,73.03
2018-12-19T16:07:45.005Z,101.10
2018-12-19T16:10:14.515Z,75.33
2018-12-19T16:12:44.034Z,72.80
2018-12-19T16:15:13.266Z,85.00
2018-12-19T16:17:42.698Z,94.07
2018-12-19T16:20:13.240Z,85.73
2018-12-19T16:22:42.391Z,77.87
2018-12-19T16:25:12.262Z,82.13
2018-12-19T16:27:41.766Z,74.93
2018-12-19T16:30:11.353Z,77.17
2018-12-19T16:32:40.486Z,84.33
2018-12-19T16:35:09.921Z,75.80
2018-12-19T16:37:39.823Z,78.10
2018-12-19T16:40:09.403Z,78.23
2018-12-19T16:42:38.939Z,78.27
2018-12-19T16:45:09.259Z,81.47
2018-12-19T16:47:39.316Z,77.80
2018-12-19T16:50:09.294Z,70.60
2018-12-19T16:52:38.830Z,82.20
2018-12-19T16:55:08.486Z,76.10
2018-12-19T16:57:38.062Z,76.20
2018-12-19T17:00:09.863Z,93.93
2018-12-19T17:02:39.427Z,84.10
2018-12-19T17:05:08.958Z,90.07
2018-12-19T17:07:38.528Z,85.13
2018-12-19T17:10:09.475Z,78.80
2018-12-19T17:12:39.046Z,87.70
2018-12-19T17:15:09.482Z,88.00
2018-12-19T17:17:44.103Z,85.83
2018-12-19T17:20:13.562Z,86.13
2018-12-19T17:22:42.670Z,81.87
2018-12-19T17:25:12.050Z,92.87
2018-12-19T17:27:42.171Z,86.73
2018-12-19T17:30:11.680Z,87.50
2018-12-19T17:32:41.728Z,77.70
2018-12-19T17:35:11.196Z,77.57
2018-12-19T17:37:45.212Z,78.07
2018-12-19T17:40:15.162Z,84.67
2018-12-19T17:42:44.271Z,73.90
2018-12-19T17:45:13.650Z,88.40
2018-12-19T17:47:43.164Z,92.07
2018-12-19T17:50:12.630Z,84.03
2018-12-19T17:52:41.757Z,72.87
2018-12-19T17:55:11.143Z,77.73
2018-12-19T17:57:40.614Z,84.87
2018-12-19T18:00:12.017Z,73.50
2018-12-19T18:02:41.607Z,76.60
2018-12-19T18:05:11.087Z,76.53
2018-12-19T18:07:40.226Z,87.20
2018-12-19T18:10:09.648Z,87.73
2018-12-19T18:12:39.190Z,98.53
2018-12-19T18:15:09.159Z,86.20
2018-12-19T18:17:38.635Z,94.17
2018-12-19T18:20:08.610Z,78.30
2018-12-19T18:22:38.082Z,74.93
2018-12-19T18:25:07.655Z,86.13
2018-12-19T18:27:37.134Z,91.30
2018-12-19T18:30:08.694Z,160.77
2018-12-19T18:32:38.313Z,87.87
2018-12-19T18:35:08.602Z,90.60
2018-12-19T18:37:38.058Z,87.73
2018-12-19T18:40:08.039Z,98.20
2018-12-19T18:42:37.510Z,82.23
2018-12-19T18:45:11.920Z,79.73
2018-12-19T18:47:39.507Z,182.67
2018-12-19T18:50:09.448Z,125.70
2018-12-19T18:52:38.947Z,88.93
2018-12-19T18:55:08.430Z,81.87
2018-12-19T18:57:38.400Z,93.97
2018-12-19T19:00:09.590Z,148.90
2018-12-19T19:02:39.344Z,90.10
2018-12-19T19:05:08.822Z,90.03
2018-12-19T19:07:38.329Z,97.27
2018-12-19T19:10:08.962Z,72.43
2018-12-19T19:12:38.435Z,102.47
2018-12-19T19:15:07.933Z,87.80
2018-12-19T19:17:37.440Z,89.63
2018-12-19T19:20:06.650Z,147.43
2018-12-19T19:22:35.898Z,86.30
2018-12-19T19:25:05.754Z,82.23
2018-12-19T19:27:35.242Z,88.53
2018-12-19T19:30:06.384Z,79.73
2018-12-19T19:32:35.911Z,78.40
2018-12-19T19:35:06.346Z,76.03
2018-12-19T19:37:35.806Z,90.97
2018-12-19T19:40:06.973Z,77.50
2018-12-19T19:42:42.211Z,89.60
2018-12-19T19:45:11.701Z,81.57
2018-12-19T19:47:41.202Z,88.70
2018-12-19T19:50:11.473Z,124.63
2018-12-19T19:52:41.229Z,104.80
2018-12-19T19:55:11.097Z,88.10
2018-12-19T19:57:40.667Z,84.30
2018-12-19T20:00:11.866Z,94.57
2018-12-19T20:02:41.078Z,88.27
2018-12-19T20:05:10.451Z,84.40
2018-12-19T20:07:39.562Z,94.10
2018-12-19T20:10:09.401Z,91.60
2018-12-19T20:12:39.001Z,89.53
2018-12-19T20:15:08.528Z,86.70
2018-12-19T20:17:38.001Z,85.60
2018-12-19T20:20:08.412Z,101.77
2018-12-19T20:22:37.931Z,179.23
2018-12-19T20:25:07.538Z,110.97
2018-12-19T20:27:37.111Z,107.70
2018-12-19T20:30:09.380Z,96.70
2018-12-19T20:32:38.894Z,93.40
2018-12-19T20:35:08.178Z,89.17
2018-12-19T20:37:37.546Z,93.10
2018-12-19T20:40:07.523Z,100.43
2018-12-19T20:51:29.463Z,109.67
2018-12-19T20:57:01.894Z,81.70
2018-12-19T20:59:33.654Z,95.83
2018-12-19T21:02:07.487Z,98.87
2018-12-19T21:04:38.563Z,92.07
2018-12-19T21:07:08.172Z,93.13
2018-12-19T21:09:43.718Z,86.80
2018-12-19T21:12:16.239Z,90.40
2018-12-19T21:14:49.044Z,96.90
2018-12-19T21:17:44.972Z,89.23
2018-12-19T21:20:33.037Z,97.90
2018-12-19T21:23:17.462Z,80.73
2018-12-19T21:25:52.867Z,85.37
2018-12-19T21:28:33.190Z,94.77
2018-12-19T21:31:11.457Z,103.07
2018-12-19T21:33:52.942Z,102.23
2018-12-19T21:36:25.044Z,95.03
2018-12-19T21:39:00.195Z,95.40
2018-12-19T21:41:33.763Z,101.87
2018-12-19T21:44:07.069Z,96.20
2018-12-19T21:46:37.725Z,92.07
2018-12-19T21:49:07.799Z,97.50
2018-12-19T21:51:39.175Z,90.30
2018-12-19T21:54:10.463Z,101.50
2018-12-19T22:18:31.419Z,110.73
2018-12-19T22:38:18.332Z,87.10
2018-12-19T22:40:49.349Z,76.60
2018-12-19T22:43:18.492Z,82.40
2018-12-19T22:45:47.596Z,88.43
2018-12-19T22:48:17.061Z,94.50
2018-12-19T22:50:48.197Z,85.17
2018-12-19T22:53:17.758Z,83.40
2018-12-19T22:55:47.301Z,83.83
2018-12-19T22:58:21.811Z,89.87
2018-12-19T23:01:06.197Z,90.33
2018-12-19T23:03:46.413Z,88.40
2018-12-19T23:06:16.465Z,88.10
2018-12-19T23:08:46.252Z,91.20
2018-12-19T23:11:15.817Z,88.43
2018-12-19T23:13:45.462Z,94.87
2018-12-19T23:16:14.183Z,88.93
2018-12-19T23:18:50.802Z,96.33
2018-12-19T23:21:29.704Z,87.90
2018-12-19T23:24:04.873Z,97.80
2018-12-19T23:26:36.988Z,85.87
2018-12-19T23:29:06.411Z,88.07
2018-12-19T23:31:35.569Z,93.80
2018-12-19T23:34:04.952Z,88.80
2018-12-19T23:36:34.567Z,95.13
2018-12-19T23:39:05.820Z,95.50
2018-12-19T23:41:36.000Z,87.43
2018-12-19T23:44:05.562Z,92.07
2018-12-19T23:46:38.935Z,92.90
