createdAt,value
2022-11-02T00:04:45.726Z,54.47
2022-11-02T00:09:48.389Z,54.61
2022-11-02T00:14:52.590Z,55.08
2022-11-02T00:19:55.213Z,55.15
2022-11-02T00:24:57.880Z,55.15
2022-11-02T00:30:01.915Z,55.22
2022-11-02T00:35:06.237Z,55.50
2022-11-02T00:40:09.922Z,55.48
2022-11-02T00:45:14.053Z,55.44
2022-11-02T00:50:16.719Z,55.42
2022-11-02T00:55:20.721Z,55.81
2022-11-02T01:00:24.758Z,55.91
2022-11-02T01:05:27.596Z,56.17
2022-11-02T01:10:30.296Z,56.20
2022-11-02T01:15:34.293Z,56.57
2022-11-02T01:20:37.215Z,56.55
2022-11-02T01:25:39.838Z,56.51
2022-11-02T01:30:44.106Z,56.85
2022-11-02T01:35:48.137Z,56.72
2022-11-02T01:40:50.807Z,56.86
2022-11-02T01:45:56.233Z,56.87
2022-11-02T01:50:58.865Z,56.98
2022-11-02T01:56:01.515Z,57.04
2022-11-02T02:01:06.588Z,56.94
2022-11-02T02:06:10.959Z,57.05
2022-11-02T02:11:25.895Z,56.97
2022-11-02T02:16:39.355Z,56.99
2022-11-02T02:21:43.745Z,57.25
2022-11-02T02:26:56.724Z,57.45
2022-11-02T02:32:03.837Z,57.68
2022-11-02T02:37:08.146Z,57.71
2022-11-02T02:42:13.404Z,57.88
2022-11-02T02:47:18.555Z,57.85
2022-11-02T02:52:21.519Z,58.01
2022-11-02T02:57:24.275Z,58.36
2022-11-02T03:02:31.448Z,58.43
2022-11-02T03:07:34.549Z,58.39
2022-11-02T03:12:46.741Z,58.64
2022-11-02T03:17:58.464Z,58.75
2022-11-02T03:23:08.095Z,58.78
2022-11-02T03:28:12.364Z,58.90
2022-11-02T03:33:18.514Z,59.04
2022-11-02T03:38:23.571Z,59.24
2022-11-02T03:43:28.272Z,59.21
2022-11-02T03:48:33.587Z,59.77
2022-11-02T03:53:39.262Z,59.97
2022-11-02T03:58:42.187Z,60.01
2022-11-02T04:03:46.497Z,60.41
2022-11-02T04:08:50.032Z,60.37
2022-11-02T04:14:13.362Z,60.39
2022-11-02T04:19:28.542Z,60.50
2022-11-02T04:24:54.800Z,60.73
2022-11-02T04:29:59.317Z,60.67
2022-11-02T04:35:06.898Z,60.49
2022-11-02T04:40:10.785Z,60.57
2022-11-02T04:45:13.689Z,60.55
2022-11-02T04:50:18.692Z,60.63
2022-11-02T04:55:21.486Z,60.60
2022-11-02T05:00:24.337Z,60.41
2022-11-02T05:05:30.032Z,60.31
2022-11-02T05:10:35.346Z,60.19
2022-11-02T05:15:39.911Z,60.27
2022-11-02T05:20:44.976Z,60.07
2022-11-02T05:25:53.779Z,59.87
2022-11-02T05:30:56.651Z,59.96
2022-11-02T05:36:00.916Z,59.97
2022-11-02T05:41:05.231Z,59.84
2022-11-02T05:46:14.692Z,59.80
2022-11-02T05:51:18.713Z,59.74
2022-11-02T05:56:25.048Z,59.89
2022-11-02T06:01:28.097Z,59.74
2022-11-02T06:06:32.793Z,59.81
2022-11-02T06:11:35.480Z,59.81
2022-11-02T06:16:38.151Z,59.96
2022-11-02T06:21:44.502Z,59.72
2022-11-02T06:26:50.091Z,59.89
2022-11-02T06:31:53.786Z,59.88
2022-11-02T06:36:57.889Z,59.89
2022-11-02T06:42:00.628Z,59.70
2022-11-02T06:47:04.520Z,59.58
2022-11-02T06:52:08.608Z,59.42
2022-11-02T06:57:11.324Z,59.52
2022-11-02T07:02:14.074Z,59.36
2022-11-02T07:07:18.324Z,59.16
2022-11-02T07:12:23.143Z,59.30
2022-11-02T07:17:31.911Z,59.02
2022-11-02T07:22:36.251Z,58.72
2022-11-02T07:27:39.965Z,58.63
2022-11-02T07:32:42.737Z,58.55
2022-11-02T07:37:55.704Z,58.52
2022-11-02T07:42:58.430Z,58.01
2022-11-02T07:48:11.190Z,57.60
2022-11-02T07:53:15.303Z,57.41
2022-11-02T07:58:18.142Z,57.12
2022-11-02T08:03:21.253Z,56.90
2022-11-02T08:08:25.621Z,57.00
2022-11-02T08:13:32.837Z,57.04
2022-11-02T08:18:35.684Z,57.20
2022-11-02T08:23:39.710Z,57.04
2022-11-02T08:28:42.491Z,57.17
2022-11-02T08:33:45.274Z,57.02
2022-11-02T08:38:49.583Z,57.19
2022-11-02T08:43:52.211Z,57.06
2022-11-02T08:48:54.995Z,57.06
2022-11-02T08:53:59.261Z,56.81
2022-11-02T08:59:01.959Z,56.79
2022-11-02T09:04:04.781Z,56.83
2022-11-02T09:09:08.776Z,56.62
2022-11-02T09:14:11.572Z,56.53
2022-11-02T09:19:14.398Z,56.72
2022-11-02T09:24:18.416Z,56.62
2022-11-02T09:29:21.149Z,56.54
2022-11-02T09:34:23.869Z,56.41
2022-11-02T09:39:27.873Z,56.49
2022-11-02T09:44:35.804Z,56.45
2022-11-02T09:49:38.675Z,56.26
2022-11-02T09:54:43.863Z,56.36
2022-11-02T09:59:46.567Z,55.81
2022-11-02T10:05:13.880Z,55.74
2022-11-02T10:10:21.441Z,54.93
2022-11-02T10:15:26.766Z,54.37
2022-11-02T10:20:31.903Z,53.94
2022-11-02T10:25:36.059Z,53.23
2022-11-02T10:30:38.743Z,50.79
2022-11-02T10:36:04.919Z,51.38
2022-11-02T10:41:17.414Z,51.24
2022-11-02T10:46:26.528Z,51.05
2022-11-02T10:51:29.338Z,49.74
2022-11-02T10:56:33.921Z,49.60
2022-11-02T11:01:36.668Z,48.88
2022-11-02T11:06:41.128Z,43.79
2022-11-02T11:11:54.401Z,41.81
2022-11-02T11:22:28.016Z,45.16
2022-11-02T11:27:32.064Z,45.55
2022-11-02T11:32:35.268Z,45.29
2022-11-02T11:37:38.407Z,45.17
2022-11-02T11:42:42.842Z,45.13
2022-11-02T11:47:45.584Z,45.37
2022-11-02T11:52:48.530Z,45.35
2022-11-02T11:58:08.341Z,45.50
2022-11-02T12:03:12.341Z,45.36
2022-11-02T12:08:30.447Z,45.30
2022-11-02T12:13:45.494Z,45.16
2022-11-02T12:18:53.994Z,44.62
2022-11-02T12:24:06.986Z,45.46
2022-11-02T12:29:23.331Z,45.45
2022-11-02T12:34:34.841Z,45.87
2022-11-02T12:39:45.538Z,45.72
2022-11-02T12:45:09.452Z,45.53
2022-11-02T12:50:15.798Z,43.91
2022-11-02T12:55:19.850Z,44.51
2022-11-02T13:00:24.133Z,43.99
2022-11-02T13:05:28.664Z,44.14
2022-11-02T13:10:34.121Z,44.64
2022-11-02T13:15:38.104Z,45.46
2022-11-02T13:20:41.958Z,46.95
2022-11-02T13:25:47.814Z,46.87
2022-11-02T13:30:51.884Z,47.08
2022-11-02T13:35:54.680Z,49.56
2022-11-02T13:41:04.658Z,47.97
2022-11-02T13:46:16.611Z,45.30
2022-11-02T13:51:24.933Z,44.96
2022-11-02T13:56:28.609Z,44.91
2022-11-02T14:01:34.046Z,46.42
2022-11-02T14:06:45.979Z,46.29
2022-11-02T14:11:49.357Z,46.48
2022-11-02T14:17:13.036Z,47.20
2022-11-02T14:22:16.099Z,47.01
2022-11-02T14:27:31.043Z,46.78
2022-11-02T14:32:43.238Z,46.24
2022-11-02T14:38:06.089Z,45.86
2022-11-02T14:43:23.914Z,46.15
2022-11-02T14:48:27.912Z,46.23
2022-11-02T14:53:33.104Z,46.29
2022-11-02T14:58:38.183Z,45.71
2022-11-02T15:03:42.574Z,45.49
2022-11-02T15:08:53.724Z,45.26
2022-11-02T15:13:56.536Z,44.95
2022-11-02T15:19:33.105Z,44.12
2022-11-02T15:24:37.248Z,44.36
2022-11-02T15:29:42.178Z,44.49
2022-11-02T15:34:46.787Z,45.07
2022-11-02T15:39:51.336Z,45.27
2022-11-02T15:45:33.736Z,45.52
2022-11-02T15:50:44.276Z,45.52
2022-11-02T15:55:54.287Z,45.82
2022-11-02T16:01:07.570Z,46.65
2022-11-02T16:06:10.382Z,46.76
2022-11-02T16:11:17.385Z,46.59
2022-11-02T16:16:20.565Z,46.48
2022-11-02T16:21:23.305Z,46.59
2022-11-02T16:26:27.999Z,46.89
2022-11-02T16:31:31.837Z,46.94
2022-11-02T16:36:36.718Z,47.11
2022-11-02T16:41:41.212Z,47.23
2022-11-02T16:46:49.336Z,47.41
2022-11-02T16:51:53.094Z,47.55
2022-11-02T16:56:58.370Z,47.40
2022-11-02T17:02:01.848Z,47.44
2022-11-02T17:07:12.085Z,47.57
2022-11-02T17:12:16.948Z,47.59
2022-11-02T17:17:32.740Z,47.38
2022-11-02T17:22:36.766Z,47.52
2022-11-02T17:27:42.560Z,47.64
2022-11-02T17:32:46.308Z,47.44
2022-11-02T17:37:49.360Z,47.73
2022-11-02T17:43:02.453Z,47.43
2022-11-02T17:48:06.114Z,47.64
2022-11-02T17:53:12.006Z,47.65
2022-11-02T17:58:16.938Z,47.74
2022-11-02T18:03:22.338Z,47.56
2022-11-02T18:08:27.133Z,47.64
2022-11-02T18:13:31.479Z,47.57
2022-11-02T18:18:34.204Z,47.59
2022-11-02T18:23:36.881Z,47.38
2022-11-02T18:28:41.072Z,47.46
2022-11-02T18:33:43.934Z,47.39
2022-11-02T18:38:46.718Z,47.33
2022-11-02T18:43:50.745Z,47.29
2022-11-02T18:48:53.678Z,47.22
2022-11-02T18:53:57.101Z,47.33
2022-11-02T18:59:01.164Z,47.52
2022-11-02T19:04:04.058Z,47.43
2022-11-02T19:09:22.972Z,47.29
2022-11-02T19:14:27.051Z,47.40
2022-11-02T19:19:29.706Z,47.46
2022-11-02T19:24:32.418Z,47.37
2022-11-02T19:29:36.392Z,47.09
2022-11-02T19:34:39.151Z,47.18
2022-11-02T19:39:42.289Z,47.09
2022-11-02T19:44:46.431Z,47.24
2022-11-02T19:49:49.082Z,47.13
2022-11-02T19:54:51.797Z,47.43
2022-11-02T19:59:56.055Z,47.38
2022-11-02T20:04:58.705Z,47.45
2022-11-02T20:10:01.450Z,47.60
2022-11-02T20:15:07.815Z,47.41
2022-11-02T20:20:11.010Z,47.68
2022-11-02T20:25:14.420Z,47.71
2022-11-02T20:30:19.409Z,47.66
2022-11-02T20:35:25.498Z,47.80
2022-11-02T20:40:28.885Z,47.72
2022-11-02T20:45:32.911Z,47.44
2022-11-02T20:50:36.540Z,47.40
2022-11-02T20:55:39.244Z,47.29
2022-11-02T21:00:43.315Z,47.12
2022-11-02T21:05:46.067Z,47.31
2022-11-02T21:10:55.976Z,47.17
2022-11-02T21:16:04.611Z,47.18
2022-11-02T21:21:07.913Z,47.03
2022-11-02T21:26:11.593Z,47.05
2022-11-02T21:31:17.467Z,47.14
2022-11-02T21:36:20.211Z,47.01
2022-11-02T21:41:25.821Z,46.88
2022-11-02T21:46:29.830Z,46.85
2022-11-02T21:51:33.978Z,46.77
2022-11-02T21:56:36.913Z,46.84
2022-11-02T22:01:49.037Z,46.63
2022-11-02T22:06:52.141Z,46.96
2022-11-02T22:12:08.778Z,47.00
2022-11-02T22:17:21.898Z,47.09
2022-11-02T22:22:31.307Z,47.45
2022-11-02T22:27:33.943Z,47.63
2022-11-02T22:32:37.927Z,47.74
2022-11-02T22:37:58.051Z,47.92
2022-11-02T22:43:00.760Z,48.07
2022-11-02T22:48:05.075Z,48.33
2022-11-02T22:53:08.267Z,48.31
2022-11-02T22:58:11.294Z,48.36
2022-11-02T23:03:15.302Z,48.72
2022-11-02T23:08:18.326Z,48.50
2022-11-02T23:13:21.025Z,48.53
2022-11-02T23:18:45.640Z,48.73
2022-11-02T23:24:06.146Z,49.04
2022-11-02T23:29:26.246Z,49.05
2022-11-02T23:34:30.246Z,49.43
2022-11-02T23:39:51.194Z,49.30
2022-11-02T23:44:53.858Z,49.52
2022-11-02T23:49:57.943Z,49.69
2022-11-02T23:55:29.812Z,49.65
