createdAt,value
2023-03-28T00:04:06.818Z,8.46
2023-03-28T00:09:05.949Z,8.29
2023-03-28T00:14:05.323Z,8.26
2023-03-28T00:19:07.839Z,7.86
2023-03-28T00:24:10.905Z,7.78
2023-03-28T00:29:15.848Z,7.73
2023-03-28T00:34:16.206Z,7.61
2023-03-28T00:39:15.468Z,7.47
2023-03-28T00:44:50.118Z,7.32
2023-03-28T00:49:53.130Z,7.31
2023-03-28T00:54:53.934Z,7.29
2023-03-28T00:59:54.332Z,7.24
2023-03-28T01:05:01.967Z,7.12
2023-03-28T01:10:01.633Z,7.05
2023-03-28T01:15:01.866Z,7.09
2023-03-28T01:20:30.237Z,7.06
2023-03-28T01:26:06.618Z,6.73
2023-03-28T01:31:28.090Z,6.91
2023-03-28T01:37:06.814Z,6.72
2023-03-28T01:42:25.969Z,6.45
2023-03-28T01:47:33.272Z,6.69
2023-03-28T01:52:37.983Z,6.29
2023-03-28T01:57:46.361Z,6.30
2023-03-28T02:02:51.436Z,6.31
2023-03-28T02:08:01.464Z,6.28
2023-03-28T02:13:31.273Z,6.21
2023-03-28T02:18:43.615Z,6.11
2023-03-28T02:24:13.339Z,5.89
2023-03-28T02:29:13.229Z,5.81
2023-03-28T02:34:23.642Z,5.75
2023-03-28T02:39:38.019Z,5.66
2023-03-28T02:44:53.152Z,5.75
2023-03-28T02:50:05.257Z,5.66
2023-03-28T02:55:17.672Z,5.65
2023-03-28T03:00:42.969Z,5.59
2023-03-28T03:05:41.729Z,5.61
2023-03-28T03:10:42.331Z,5.47
2023-03-28T03:15:41.568Z,5.50
2023-03-28T03:20:57.278Z,5.33
2023-03-28T03:25:57.639Z,5.32
2023-03-28T03:31:14.810Z,5.14
2023-03-28T03:36:53.243Z,5.18
2023-03-28T03:41:54.082Z,5.11
2023-03-28T03:46:52.943Z,5.21
2023-03-28T03:51:51.794Z,5.30
2023-03-28T03:56:50.946Z,5.28
2023-03-28T04:01:51.241Z,5.23
2023-03-28T04:07:10.148Z,5.21
2023-03-28T04:12:09.503Z,5.09
2023-03-28T04:17:21.660Z,5.14
2023-03-28T04:22:20.558Z,5.07
2023-03-28T04:27:26.392Z,5.18
2023-03-28T04:32:26.931Z,5.17
2023-03-28T04:37:49.699Z,5.02
2023-03-28T04:42:48.697Z,5.03
2023-03-28T04:47:55.682Z,5.13
2023-03-28T04:52:55.111Z,5.13
2023-03-28T04:57:54.581Z,5.04
2023-03-28T05:02:57.323Z,5.04
2023-03-28T05:07:59.419Z,4.88
2023-03-28T05:12:58.739Z,4.72
2023-03-28T05:18:00.612Z,4.82
2023-03-28T05:23:02.998Z,4.68
2023-03-28T05:28:03.061Z,4.71
2023-03-28T05:33:03.886Z,5.01
2023-03-28T05:38:03.327Z,4.89
2023-03-28T05:43:02.174Z,4.87
2023-03-28T05:48:05.120Z,4.90
2023-03-28T05:53:04.374Z,5.01
2023-03-28T05:58:05.390Z,5.09
2023-03-28T06:03:16.507Z,5.12
2023-03-28T06:08:17.186Z,5.05
2023-03-28T06:13:16.105Z,5.03
2023-03-28T06:18:19.068Z,5.14
2023-03-28T06:23:21.356Z,5.08
2023-03-28T06:28:23.024Z,5.14
2023-03-28T06:33:43.689Z,5.25
2023-03-28T06:38:42.716Z,5.30
2023-03-28T06:43:43.132Z,5.35
2023-03-28T06:49:03.245Z,5.24
2023-03-28T06:54:28.317Z,5.07
2023-03-28T06:59:27.427Z,5.24
2023-03-28T07:04:32.890Z,5.32
2023-03-28T07:09:32.205Z,5.46
2023-03-28T07:14:37.681Z,5.62
2023-03-28T07:19:38.325Z,5.64
2023-03-28T07:24:37.870Z,5.59
2023-03-28T07:29:39.644Z,5.57
2023-03-28T07:34:40.726Z,5.46
2023-03-28T07:39:43.841Z,5.68
2023-03-28T07:44:47.566Z,6.00
2023-03-28T07:49:48.883Z,6.38
2023-03-28T07:54:47.981Z,6.48
2023-03-28T07:59:50.885Z,6.63
2023-03-28T08:04:53.693Z,6.79
2023-03-28T08:09:58.434Z,7.01
2023-03-28T08:14:59.724Z,7.23
2023-03-28T08:20:01.495Z,7.37
2023-03-28T08:25:20.157Z,7.47
2023-03-28T08:30:19.893Z,7.50
2023-03-28T08:35:29.441Z,7.44
2023-03-28T08:40:31.908Z,7.38
2023-03-28T08:45:50.649Z,7.72
2023-03-28T08:50:54.613Z,8.03
2023-03-28T08:55:54.510Z,8.31
2023-03-28T09:00:53.528Z,8.57
2023-03-28T09:06:03.807Z,8.42
2023-03-28T09:11:13.502Z,8.70
2023-03-28T09:16:37.351Z,8.86
2023-03-28T09:22:12.431Z,8.99
2023-03-28T09:27:20.701Z,9.04
2023-03-28T09:32:26.184Z,8.90
2023-03-28T09:37:41.192Z,9.08
2023-03-28T09:42:49.399Z,8.95
2023-03-28T09:48:22.730Z,8.72
2023-03-28T09:53:26.236Z,8.79
2023-03-28T09:58:25.346Z,8.70
2023-03-28T10:03:54.847Z,8.66
2023-03-28T10:09:18.292Z,9.00
2023-03-28T10:14:31.329Z,9.02
2023-03-28T10:19:35.117Z,8.83
2023-03-28T10:24:50.684Z,8.81
2023-03-28T10:29:49.709Z,8.87
2023-03-28T10:35:00.461Z,8.95
2023-03-28T10:40:25.933Z,8.66
2023-03-28T10:45:44.796Z,8.48
2023-03-28T10:50:50.298Z,8.54
2023-03-28T10:56:06.196Z,8.68
2023-03-28T11:01:21.271Z,8.63
2023-03-28T11:06:30.904Z,8.62
2023-03-28T11:11:48.436Z,8.32
2023-03-28T11:16:59.170Z,8.61
2023-03-28T11:22:25.364Z,8.64
2023-03-28T11:27:30.347Z,8.58
2023-03-28T11:33:02.845Z,8.61
2023-03-28T11:38:13.964Z,8.53
2023-03-28T11:43:23.989Z,8.47
2023-03-28T11:48:28.168Z,8.54
2023-03-28T11:53:31.760Z,8.74
2023-03-28T11:58:43.432Z,8.72
2023-03-28T12:03:56.765Z,8.79
2023-03-28T12:09:01.901Z,8.89
2023-03-28T12:14:31.126Z,8.92
2023-03-28T12:19:41.118Z,8.91
2023-03-28T12:24:47.604Z,8.77
2023-03-28T12:30:00.536Z,8.67
2023-03-28T12:35:07.489Z,8.77
2023-03-28T12:40:54.616Z,8.96
2023-03-28T12:46:03.317Z,9.08
2023-03-28T12:51:12.164Z,8.97
2023-03-28T12:56:13.589Z,8.98
2023-03-28T13:01:28.249Z,9.12
2023-03-28T13:06:44.960Z,8.90
2023-03-28T13:11:50.401Z,9.02
2023-03-28T13:16:57.630Z,8.95
2023-03-28T13:21:58.032Z,8.98
2023-03-28T13:26:58.048Z,8.94
2023-03-28T13:32:06.839Z,8.88
2023-03-28T13:37:23.053Z,9.08
2023-03-28T13:42:33.505Z,9.18
2023-03-28T13:47:38.415Z,9.07
2023-03-28T13:52:37.675Z,9.26
2023-03-28T13:57:36.532Z,9.25
2023-03-28T14:02:43.154Z,9.55
2023-03-28T14:07:42.814Z,9.39
2023-03-28T14:12:42.419Z,9.42
2023-03-28T14:17:42.747Z,9.47
2023-03-28T14:22:53.101Z,9.41
2023-03-28T14:27:58.031Z,9.61
2023-03-28T14:33:00.573Z,9.28
2023-03-28T14:38:01.260Z,9.46
2023-03-28T14:43:05.719Z,9.57
2023-03-28T14:48:07.873Z,9.83
2023-03-28T14:53:09.536Z,10.15
2023-03-28T14:58:10.404Z,10.34
2023-03-28T15:03:15.666Z,10.36
2023-03-28T15:08:28.245Z,10.53
2023-03-28T15:13:33.799Z,10.36
2023-03-28T15:18:44.534Z,10.57
2023-03-28T15:23:47.382Z,10.37
2023-03-28T15:28:56.878Z,10.04
2023-03-28T15:33:59.660Z,9.67
2023-03-28T15:39:01.349Z,9.21
2023-03-28T15:44:11.398Z,9.22
2023-03-28T15:49:13.078Z,9.36
2023-03-28T15:54:28.130Z,9.45
2023-03-28T15:59:35.652Z,9.35
2023-03-28T16:04:36.197Z,9.03
2023-03-28T16:09:35.333Z,8.67
2023-03-28T16:14:36.437Z,8.39
2023-03-28T16:20:16.507Z,8.23
2023-03-28T16:25:16.408Z,8.33
2023-03-28T16:30:20.666Z,7.93
2023-03-28T16:35:22.915Z,7.42
2023-03-28T16:40:22.187Z,7.39
2023-03-28T16:45:21.614Z,7.18
2023-03-28T16:50:22.335Z,7.03
2023-03-28T16:55:21.266Z,7.11
2023-03-28T17:00:22.961Z,7.01
2023-03-28T17:05:23.275Z,6.86
2023-03-28T17:10:22.318Z,6.53
2023-03-28T17:15:21.956Z,6.50
2023-03-28T17:20:22.577Z,6.46
2023-03-28T17:25:21.667Z,6.84
2023-03-28T17:30:20.860Z,7.04
2023-03-28T17:35:21.593Z,7.11
2023-03-28T17:40:21.821Z,6.79
2023-03-28T17:45:20.868Z,7.11
2023-03-28T17:50:20.065Z,7.17
2023-03-28T17:55:19.524Z,7.05
2023-03-28T18:00:21.011Z,6.98
2023-03-28T18:05:20.043Z,6.82
2023-03-28T18:10:23.557Z,6.61
2023-03-28T18:15:24.029Z,6.36
2023-03-28T18:20:25.092Z,6.66
2023-03-28T18:25:24.833Z,6.69
2023-03-28T18:30:25.135Z,6.55
2023-03-28T18:35:24.748Z,6.29
2023-03-28T18:40:24.240Z,6.39
2023-03-28T18:45:24.980Z,6.32
2023-03-28T18:50:24.421Z,6.20
2023-03-28T18:55:23.617Z,6.27
2023-03-28T19:00:22.744Z,6.17
2023-03-28T19:05:24.746Z,6.29
2023-03-28T19:10:23.759Z,6.22
2023-03-28T19:15:22.954Z,6.35
2023-03-28T19:20:23.260Z,6.28
2023-03-28T19:25:22.749Z,6.27
2023-03-28T19:30:21.979Z,6.56
2023-03-28T19:35:26.532Z,6.77
2023-03-28T19:40:26.604Z,6.87
2023-03-28T19:45:25.862Z,7.00
2023-03-28T19:50:26.100Z,7.00
2023-03-28T19:55:24.998Z,6.93
2023-03-28T20:00:23.872Z,6.52
2023-03-28T20:05:22.568Z,6.40
2023-03-28T20:10:22.679Z,6.27
2023-03-28T20:15:23.425Z,5.96
2023-03-28T20:20:24.134Z,5.79
2023-03-28T20:25:24.749Z,5.63
2023-03-28T20:30:23.987Z,5.78
2023-03-28T20:35:22.987Z,5.70
2023-03-28T20:40:22.254Z,5.64
2023-03-28T20:45:25.740Z,5.45
2023-03-28T20:50:34.056Z,4.85
2023-03-28T20:55:34.131Z,4.44
2023-03-28T21:00:35.913Z,4.73
2023-03-28T21:05:34.791Z,4.67
2023-03-28T21:10:33.535Z,4.62
2023-03-28T21:15:32.419Z,4.31
2023-03-28T21:20:32.546Z,4.20
2023-03-28T21:25:31.760Z,4.31
2023-03-28T21:30:30.770Z,4.21
2023-03-28T21:35:29.896Z,4.20
2023-03-28T21:40:29.994Z,4.20
2023-03-28T21:45:28.699Z,4.07
2023-03-28T21:50:31.356Z,4.08
2023-03-28T21:55:32.281Z,4.13
2023-03-28T22:00:30.962Z,4.20
2023-03-28T22:05:30.176Z,4.13
2023-03-28T22:10:29.501Z,3.99
2023-03-28T22:15:32.427Z,3.83
2023-03-28T22:20:31.628Z,3.58
2023-03-28T22:25:34.753Z,3.53
2023-03-28T22:30:35.378Z,3.48
2023-03-28T22:35:34.630Z,3.46
2023-03-28T22:40:33.599Z,3.34
2023-03-28T22:45:34.407Z,3.42
2023-03-28T22:50:33.804Z,3.20
2023-03-28T22:55:32.937Z,3.09
2023-03-28T23:00:31.769Z,3.10
2023-03-28T23:05:32.076Z,3.11
2023-03-28T23:10:32.059Z,2.89
2023-03-28T23:15:31.011Z,2.71
2023-03-28T23:20:31.147Z,2.74
2023-03-28T23:25:29.857Z,2.87
2023-03-28T23:30:28.652Z,2.64
2023-03-28T23:35:27.352Z,2.75
2023-03-28T23:40:28.436Z,2.32
2023-03-28T23:45:27.286Z,2.42
2023-03-28T23:50:26.477Z,2.36
2023-03-28T23:55:25.852Z,2.36
