createdAt,value
2022-09-30T00:01:55.562Z,9.50
2022-09-30T00:04:24.908Z,10.38
2022-09-30T00:06:55.405Z,9.88
2022-09-30T00:09:26.176Z,9.60
2022-09-30T00:11:56.309Z,9.65
2022-09-30T00:14:25.984Z,9.20
2022-09-30T00:16:56.579Z,9.88
2022-09-30T00:19:25.820Z,10.18
2022-09-30T00:21:55.306Z,10.43
2022-09-30T00:24:24.761Z,9.40
2022-09-30T00:26:54.493Z,9.18
2022-09-30T00:29:23.953Z,9.80
2022-09-30T00:31:53.447Z,9.98
2022-09-30T00:34:22.964Z,9.85
2022-09-30T00:36:53.819Z,9.15
2022-09-30T00:39:25.947Z,9.43
2022-09-30T00:42:01.026Z,9.30
2022-09-30T00:44:52.528Z,9.68
2022-09-30T00:47:43.505Z,9.48
2022-09-30T00:50:33.950Z,8.98
2022-09-30T00:53:14.368Z,9.93
2022-09-30T00:56:00.807Z,9.08
2022-09-30T00:58:53.036Z,9.38
2022-09-30T01:01:22.510Z,10.48
2022-09-30T01:03:55.732Z,9.70
2022-09-30T01:06:25.699Z,9.23
2022-09-30T01:08:57.383Z,10.30
2022-09-30T01:11:28.299Z,9.40
2022-09-30T01:14:06.141Z,8.95
2022-09-30T01:16:44.265Z,9.15
2022-09-30T01:19:45.333Z,8.40
2022-09-30T01:22:38.800Z,9.50
2022-09-30T01:25:26.612Z,8.88
2022-09-30T01:28:18.097Z,8.45
2022-09-30T01:31:12.779Z,7.62
2022-09-30T01:34:19.553Z,8.28
2022-09-30T01:37:02.884Z,7.80
2022-09-30T01:39:56.942Z,8.35
2022-09-30T01:42:43.860Z,7.87
2022-09-30T01:45:35.227Z,7.70
2022-09-30T01:48:29.775Z,7.17
2022-09-30T01:51:15.336Z,7.70
2022-09-30T01:53:58.411Z,8.40
2022-09-30T01:56:42.922Z,7.95
2022-09-30T01:59:20.233Z,7.22
2022-09-30T02:04:36.773Z,7.45
2022-09-30T02:07:14.485Z,8.10
2022-09-30T02:09:55.158Z,7.55
2022-09-30T02:12:27.037Z,7.58
2022-09-30T02:15:01.500Z,7.62
2022-09-30T02:17:36.490Z,6.97
2022-09-30T02:20:10.877Z,7.10
2022-09-30T02:22:46.880Z,7.22
2022-09-30T02:25:20.327Z,7.22
2022-09-30T02:27:54.691Z,7.42
2022-09-30T02:30:24.609Z,7.05
2022-09-30T02:33:00.514Z,7.00
2022-09-30T02:35:37.659Z,6.17
2022-09-30T02:38:19.476Z,7.05
2022-09-30T02:40:55.911Z,7.15
2022-09-30T02:43:27.303Z,6.72
2022-09-30T02:46:23.082Z,6.80
2022-09-30T02:49:24.143Z,6.78
2022-09-30T02:52:08.445Z,7.10
2022-09-30T02:55:07.711Z,7.20
2022-09-30T02:58:00.944Z,7.35
2022-09-30T03:00:31.969Z,7.50
2022-09-30T03:03:12.055Z,7.10
2022-09-30T03:05:41.723Z,6.90
2022-09-30T03:08:11.386Z,7.53
2022-09-30T03:10:41.402Z,7.42
2022-09-30T03:13:45.972Z,6.75
2022-09-30T03:16:47.354Z,6.90
2022-09-30T03:20:01.471Z,7.25
2022-09-30T03:22:56.881Z,7.03
2022-09-30T03:25:54.940Z,6.85
2022-09-30T03:28:38.133Z,6.47
2022-09-30T03:31:18.150Z,6.95
2022-09-30T03:34:00.991Z,6.72
2022-09-30T03:37:18.603Z,7.67
2022-09-30T03:40:11.508Z,7.30
2022-09-30T03:42:47.743Z,7.75
2022-09-30T03:45:39.695Z,7.03
2022-09-30T03:48:09.968Z,6.75
2022-09-30T03:50:40.393Z,8.38
2022-09-30T03:53:12.387Z,7.42
2022-09-30T03:55:48.889Z,7.72
2022-09-30T03:58:19.423Z,7.22
2022-09-30T04:00:52.666Z,7.35
2022-09-30T04:03:23.165Z,7.30
2022-09-30T04:05:53.402Z,8.58
2022-09-30T04:08:23.800Z,8.63
2022-09-30T04:10:53.578Z,8.23
2022-09-30T04:13:23.840Z,9.28
2022-09-30T04:15:56.655Z,8.70
2022-09-30T04:18:26.391Z,8.50
2022-09-30T04:20:56.239Z,8.43
2022-09-30T04:23:25.412Z,9.45
2022-09-30T04:25:56.001Z,10.13
2022-09-30T04:28:26.483Z,9.23
2022-09-30T04:30:57.875Z,10.58
2022-09-30T04:33:27.299Z,9.80
2022-09-30T04:35:58.184Z,9.35
2022-09-30T04:38:29.194Z,9.80
2022-09-30T04:41:01.316Z,10.70
2022-09-30T04:43:30.446Z,10.35
2022-09-30T04:46:00.091Z,10.13
2022-09-30T04:48:31.383Z,9.78
2022-09-30T04:51:01.465Z,10.08
2022-09-30T04:53:31.384Z,9.60
2022-09-30T04:56:01.509Z,9.33
2022-09-30T04:58:36.719Z,8.20
2022-09-30T05:01:10.652Z,8.53
2022-09-30T05:03:43.151Z,9.00
2022-09-30T05:06:13.177Z,8.75
2022-09-30T05:08:45.956Z,9.20
2022-09-30T05:11:17.626Z,8.55
2022-09-30T05:13:47.671Z,8.65
2022-09-30T05:16:17.621Z,8.55
2022-09-30T05:18:47.440Z,8.28
2022-09-30T05:21:20.287Z,8.18
2022-09-30T05:23:49.235Z,9.33
2022-09-30T05:26:19.223Z,9.88
2022-09-30T05:28:50.471Z,10.98
2022-09-30T05:31:20.851Z,8.53
2022-09-30T05:33:58.052Z,9.78
2022-09-30T05:36:26.422Z,8.25
2022-09-30T05:38:58.005Z,8.78
2022-09-30T05:41:28.439Z,9.00
2022-09-30T05:44:01.125Z,8.90
2022-09-30T05:46:31.173Z,9.30
2022-09-30T05:49:00.589Z,8.55
2022-09-30T05:51:29.953Z,8.85
2022-09-30T05:53:59.532Z,8.88
2022-09-30T05:56:29.497Z,9.38
2022-09-30T05:58:58.323Z,9.13
2022-09-30T06:01:27.099Z,10.25
2022-09-30T06:03:56.771Z,10.85
2022-09-30T06:06:26.531Z,10.68
2022-09-30T06:08:55.294Z,9.33
2022-09-30T06:11:24.728Z,11.90
2022-09-30T06:13:56.138Z,10.70
2022-09-30T06:16:26.035Z,10.13
2022-09-30T06:18:56.023Z,11.12
2022-09-30T06:21:25.881Z,10.03
2022-09-30T06:23:54.750Z,9.30
2022-09-30T06:26:24.236Z,10.23
2022-09-30T06:28:54.543Z,10.32
2022-09-30T06:31:24.630Z,9.43
2022-09-30T06:33:54.395Z,10.45
2022-09-30T06:36:23.761Z,11.05
2022-09-30T06:38:54.370Z,11.30
2022-09-30T06:41:25.323Z,9.85
2022-09-30T06:43:58.150Z,10.43
2022-09-30T06:46:30.928Z,11.65
2022-09-30T06:49:09.381Z,11.50
2022-09-30T06:51:32.664Z,11.40
2022-09-30T06:54:02.166Z,11.28
2022-09-30T06:56:31.958Z,11.10
2022-09-30T06:59:02.142Z,11.05
2022-09-30T07:01:31.768Z,11.97
2022-09-30T07:04:04.968Z,11.73
2022-09-30T07:06:35.437Z,12.80
2022-09-30T07:09:06.037Z,13.08
2022-09-30T07:11:38.837Z,12.82
2022-09-30T07:14:09.972Z,13.93
2022-09-30T07:16:40.235Z,12.68
2022-09-30T07:19:11.721Z,15.28
2022-09-30T07:21:41.270Z,15.60
2022-09-30T07:24:11.371Z,16.90
2022-09-30T07:26:44.847Z,12.95
2022-09-30T07:29:16.654Z,13.30
2022-09-30T07:31:46.674Z,13.05
2022-09-30T07:34:16.318Z,13.40
2022-09-30T07:36:49.158Z,13.50
2022-09-30T07:39:18.046Z,12.93
2022-09-30T07:41:48.385Z,13.25
2022-09-30T07:44:18.493Z,14.23
2022-09-30T07:46:47.861Z,15.05
2022-09-30T07:49:20.641Z,14.33
2022-09-30T07:51:49.904Z,14.70
2022-09-30T07:54:25.324Z,14.13
2022-09-30T07:57:11.003Z,14.87
2022-09-30T07:59:26.976Z,15.10
2022-09-30T08:01:56.741Z,14.80
2022-09-30T08:04:26.776Z,13.75
2022-09-30T08:06:58.147Z,14.65
2022-09-30T08:09:28.931Z,14.75
2022-09-30T08:11:58.268Z,14.60
2022-09-30T08:14:28.959Z,13.95
2022-09-30T08:16:59.956Z,12.28
2022-09-30T08:19:32.663Z,12.78
2022-09-30T08:24:32.665Z,13.15
2022-09-30T08:27:01.385Z,12.58
2022-09-30T08:32:02.408Z,12.53
2022-09-30T08:34:35.010Z,13.38
2022-09-30T08:37:09.304Z,13.90
2022-09-30T08:39:38.343Z,13.85
2022-09-30T08:42:40.340Z,12.45
2022-09-30T08:45:21.894Z,12.80
2022-09-30T08:48:05.005Z,13.88
2022-09-30T08:50:54.781Z,14.73
2022-09-30T08:53:26.686Z,13.13
2022-09-30T08:55:57.871Z,13.80
2022-09-30T08:58:32.258Z,12.80
2022-09-30T09:01:31.105Z,14.43
2022-09-30T09:04:03.416Z,15.70
2022-09-30T09:07:10.723Z,13.30
2022-09-30T09:09:58.649Z,12.95
2022-09-30T09:12:45.081Z,12.85
2022-09-30T09:15:51.582Z,13.32
2022-09-30T09:18:42.408Z,13.25
2022-09-30T09:21:24.711Z,15.00
2022-09-30T09:23:54.436Z,14.35
2022-09-30T09:26:24.012Z,15.25
2022-09-30T09:29:33.982Z,15.78
2022-09-30T09:32:07.996Z,15.45
2022-09-30T09:34:40.233Z,14.18
2022-09-30T09:37:51.136Z,13.90
2022-09-30T09:40:28.906Z,14.23
2022-09-30T09:43:09.922Z,14.83
2022-09-30T09:46:00.657Z,15.68
2022-09-30T09:48:32.892Z,15.03
2022-09-30T09:51:26.991Z,14.60
2022-09-30T09:53:57.868Z,14.80
2022-09-30T09:56:32.253Z,14.43
2022-09-30T09:59:20.601Z,14.55
2022-09-30T10:01:54.056Z,14.18
2022-09-30T10:04:30.161Z,13.25
2022-09-30T10:07:02.163Z,13.50
2022-09-30T10:09:34.822Z,13.53
2022-09-30T10:12:15.657Z,13.78
2022-09-30T10:14:55.141Z,13.70
2022-09-30T10:17:34.046Z,13.93
2022-09-30T10:20:23.642Z,14.10
2022-09-30T10:22:53.361Z,13.68
2022-09-30T10:25:25.679Z,14.07
2022-09-30T10:28:00.779Z,13.80
2022-09-30T10:30:38.589Z,13.28
2022-09-30T10:33:29.829Z,14.05
2022-09-30T10:36:09.220Z,13.18
2022-09-30T10:41:09.711Z,14.30
2022-09-30T10:43:44.175Z,13.78
2022-09-30T10:46:25.661Z,14.10
2022-09-30T10:48:45.441Z,15.20
2022-09-30T10:51:35.823Z,15.68
2022-09-30T10:54:06.316Z,15.40
2022-09-30T10:56:44.953Z,15.25
2022-09-30T10:59:25.141Z,14.87
2022-09-30T11:01:59.288Z,15.30
2022-09-30T11:04:39.437Z,14.70
2022-09-30T11:07:31.395Z,14.40
2022-09-30T11:10:42.034Z,14.28
2022-09-30T11:13:42.947Z,14.85
2022-09-30T11:16:23.511Z,15.75
2022-09-30T11:19:12.672Z,15.93
2022-09-30T11:21:48.791Z,16.23
2022-09-30T11:24:41.201Z,14.63
2022-09-30T11:27:30.788Z,15.45
2022-09-30T11:30:15.593Z,15.38
2022-09-30T11:32:55.967Z,15.65
2022-09-30T11:35:35.751Z,15.15
2022-09-30T11:38:40.516Z,13.95
2022-09-30T11:41:29.556Z,16.20
2022-09-30T11:44:37.859Z,15.95
2022-09-30T11:47:45.878Z,15.38
2022-09-30T11:50:23.246Z,15.28
2022-09-30T11:53:33.102Z,14.87
2022-09-30T11:56:22.646Z,13.93
2022-09-30T11:58:53.901Z,14.98
2022-09-30T12:01:33.749Z,15.38
2022-09-30T12:04:38.195Z,13.40
2022-09-30T12:07:23.840Z,13.35
2022-09-30T12:10:04.292Z,14.40
2022-09-30T12:12:34.449Z,14.73
2022-09-30T12:15:05.600Z,14.98
2022-09-30T12:17:58.806Z,12.90
2022-09-30T12:20:47.700Z,15.93
2022-09-30T12:23:21.121Z,15.10
2022-09-30T12:26:02.210Z,13.20
2022-09-30T12:29:14.022Z,14.60
2022-09-30T12:32:21.614Z,13.90
2022-09-30T12:35:22.354Z,13.80
2022-09-30T12:38:18.062Z,13.55
2022-09-30T12:40:58.081Z,14.28
2022-09-30T12:44:09.854Z,14.18
2022-09-30T12:46:59.692Z,15.70
2022-09-30T12:49:28.807Z,14.45
2022-09-30T12:52:04.028Z,13.88
2022-09-30T12:54:40.436Z,13.48
2022-09-30T12:57:09.805Z,14.65
2022-09-30T12:59:42.477Z,14.40
2022-09-30T13:02:32.241Z,14.80
2022-09-30T13:05:39.390Z,14.07
2022-09-30T13:08:14.357Z,13.83
2022-09-30T13:10:47.975Z,13.95
2022-09-30T13:13:37.166Z,14.58
2022-09-30T13:16:09.830Z,14.23
2022-09-30T13:18:50.830Z,14.50
2022-09-30T13:21:22.680Z,13.58
2022-09-30T13:23:55.370Z,14.78
2022-09-30T13:26:34.200Z,14.15
2022-09-30T13:29:20.741Z,13.93
2022-09-30T13:31:55.793Z,14.13
2022-09-30T13:34:28.100Z,14.30
2022-09-30T13:37:02.481Z,16.12
2022-09-30T13:39:55.451Z,13.48
2022-09-30T13:42:29.011Z,17.15
2022-09-30T13:45:20.926Z,16.90
2022-09-30T13:47:58.531Z,15.93
2022-09-30T13:50:34.722Z,16.45
2022-09-30T13:53:07.712Z,15.40
2022-09-30T13:55:44.568Z,15.23
2022-09-30T13:58:44.448Z,15.03
2022-09-30T14:01:38.861Z,14.73
2022-09-30T14:04:47.161Z,14.65
2022-09-30T14:07:36.571Z,13.45
2022-09-30T14:10:37.191Z,12.73
2022-09-30T14:13:30.957Z,12.60
2022-09-30T14:16:31.238Z,13.85
2022-09-30T14:19:25.324Z,13.40
2022-09-30T14:21:56.819Z,14.00
2022-09-30T14:24:31.782Z,13.58
2022-09-30T14:27:15.626Z,14.43
2022-09-30T14:30:07.595Z,15.13
2022-09-30T14:32:50.190Z,22.22
2022-09-30T14:35:28.089Z,13.68
2022-09-30T14:38:27.752Z,13.28
2022-09-30T14:41:04.116Z,14.28
2022-09-30T14:43:37.796Z,14.87
2022-09-30T14:46:10.800Z,14.55
2022-09-30T14:48:41.868Z,13.10
2022-09-30T14:51:19.136Z,13.85
2022-09-30T14:53:56.561Z,14.20
2022-09-30T14:56:36.615Z,13.68
2022-09-30T14:59:18.966Z,13.80
2022-09-30T15:01:51.023Z,13.98
2022-09-30T15:04:25.044Z,13.65
2022-09-30T15:06:53.746Z,12.90
2022-09-30T15:09:46.003Z,12.43
2022-09-30T15:12:20.407Z,13.35
2022-09-30T15:15:00.053Z,12.95
2022-09-30T15:17:30.932Z,14.13
2022-09-30T15:20:02.204Z,13.03
2022-09-30T15:22:31.851Z,13.20
2022-09-30T15:25:01.191Z,13.95
2022-09-30T15:27:31.684Z,14.87
2022-09-30T15:30:04.568Z,15.28
2022-09-30T15:32:34.821Z,15.93
2022-09-30T15:35:20.407Z,14.73
2022-09-30T15:37:52.288Z,14.23
2022-09-30T15:40:41.329Z,13.98
2022-09-30T15:43:16.332Z,13.88
2022-09-30T15:45:48.165Z,14.20
2022-09-30T15:48:32.923Z,14.25
2022-09-30T15:51:05.697Z,14.18
2022-09-30T15:53:44.193Z,22.95
2022-09-30T15:56:37.797Z,23.65
2022-09-30T15:59:08.143Z,16.90
2022-09-30T16:01:50.754Z,18.30
2022-09-30T16:04:24.313Z,15.85
2022-09-30T16:06:59.649Z,15.68
2022-09-30T16:09:35.955Z,15.28
2022-09-30T16:12:18.191Z,16.37
2022-09-30T16:15:00.159Z,15.83
2022-09-30T16:17:35.674Z,15.85
2022-09-30T16:20:10.758Z,15.65
2022-09-30T16:22:49.313Z,15.70
2022-09-30T16:25:28.809Z,15.90
2022-09-30T16:28:14.662Z,15.15
2022-09-30T16:30:49.727Z,14.87
2022-09-30T16:33:20.503Z,16.60
2022-09-30T16:35:50.647Z,17.87
2022-09-30T16:38:21.279Z,18.80
2022-09-30T16:40:50.693Z,18.57
2022-09-30T16:43:19.714Z,37.65
2022-09-30T16:45:49.781Z,27.58
2022-09-30T16:48:21.222Z,24.00
2022-09-30T16:51:03.866Z,22.35
2022-09-30T16:53:37.151Z,24.70
2022-09-30T16:56:06.982Z,25.62
2022-09-30T16:58:39.959Z,22.95
2022-09-30T17:01:21.350Z,18.65
2022-09-30T17:03:50.435Z,16.77
2022-09-30T17:06:20.986Z,17.20
2022-09-30T17:08:50.952Z,16.37
2022-09-30T17:11:31.183Z,17.25
2022-09-30T17:14:00.926Z,23.35
2022-09-30T17:16:31.513Z,17.92
2022-09-30T17:19:01.581Z,17.87
2022-09-30T17:21:32.025Z,16.37
2022-09-30T17:24:02.438Z,15.98
2022-09-30T17:26:33.094Z,16.87
2022-09-30T17:29:21.128Z,15.68
2022-09-30T17:31:36.578Z,17.75
2022-09-30T17:34:07.405Z,16.70
2022-09-30T17:36:38.922Z,16.12
2022-09-30T17:39:11.127Z,16.70
2022-09-30T17:42:00.520Z,16.30
2022-09-30T17:44:30.655Z,17.98
2022-09-30T17:47:00.348Z,19.82
2022-09-30T17:49:35.171Z,20.02
2022-09-30T17:52:05.848Z,20.23
2022-09-30T17:54:35.581Z,20.08
2022-09-30T17:57:04.612Z,21.23
2022-09-30T17:59:35.019Z,20.10
2022-09-30T18:02:03.861Z,20.57
2022-09-30T18:04:34.876Z,20.90
2022-09-30T18:07:05.950Z,19.37
2022-09-30T18:09:36.932Z,19.20
2022-09-30T18:12:07.533Z,19.48
2022-09-30T18:14:38.301Z,19.80
2022-09-30T18:17:10.157Z,18.45
2022-09-30T18:19:39.043Z,19.75
2022-09-30T18:22:10.388Z,19.32
2022-09-30T18:24:59.030Z,17.98
2022-09-30T18:27:31.822Z,18.27
2022-09-30T18:30:04.680Z,18.35
2022-09-30T18:32:35.364Z,20.90
2022-09-30T18:35:08.940Z,21.60
2022-09-30T18:37:41.844Z,20.95
2022-09-30T18:40:11.938Z,23.12
2022-09-30T18:42:43.217Z,20.62
2022-09-30T18:45:12.655Z,20.27
2022-09-30T18:47:43.669Z,20.77
2022-09-30T18:50:14.621Z,21.95
2022-09-30T18:52:43.496Z,21.77
2022-09-30T18:55:14.774Z,21.90
2022-09-30T18:57:48.763Z,20.97
2022-09-30T19:00:18.511Z,20.40
2022-09-30T19:02:51.241Z,21.27
2022-09-30T19:05:20.873Z,21.10
2022-09-30T19:07:49.667Z,20.77
2022-09-30T19:10:19.180Z,20.57
2022-09-30T19:12:49.878Z,20.95
2022-09-30T19:15:23.456Z,21.00
2022-09-30T19:17:53.401Z,22.10
2022-09-30T19:20:23.229Z,22.45
2022-09-30T19:22:52.997Z,22.15
2022-09-30T19:25:22.855Z,22.10
2022-09-30T19:27:54.478Z,21.40
2022-09-30T19:30:25.675Z,22.37
2022-09-30T19:33:00.751Z,23.18
2022-09-30T19:35:40.059Z,24.12
2022-09-30T19:38:03.134Z,23.85
2022-09-30T19:43:02.555Z,22.37
2022-09-30T19:45:32.175Z,22.42
2022-09-30T19:48:02.823Z,23.12
2022-09-30T19:50:34.458Z,23.50
2022-09-30T19:53:05.918Z,23.62
2022-09-30T19:55:48.916Z,22.98
2022-09-30T19:58:07.833Z,22.75
2022-09-30T20:00:37.975Z,21.55
2022-09-30T20:03:07.877Z,22.62
2022-09-30T20:05:36.762Z,23.20
2022-09-30T20:08:06.737Z,23.30
2022-09-30T20:10:37.188Z,21.62
2022-09-30T20:13:06.032Z,20.88
2022-09-30T20:15:53.165Z,21.85
2022-09-30T20:18:21.901Z,22.22
2022-09-30T20:20:54.534Z,22.48
2022-09-30T20:23:24.694Z,22.50
2022-09-30T20:25:54.156Z,21.45
2022-09-30T20:28:23.897Z,20.90
2022-09-30T20:30:53.193Z,21.35
2022-09-30T20:33:26.681Z,21.77
2022-09-30T20:35:56.363Z,21.85
2022-09-30T20:38:25.156Z,21.10
2022-09-30T20:40:58.607Z,23.07
2022-09-30T20:43:30.241Z,20.88
2022-09-30T20:46:02.991Z,21.17
2022-09-30T20:48:38.985Z,21.75
2022-09-30T20:51:11.665Z,22.52
2022-09-30T20:53:44.489Z,21.90
2022-09-30T20:56:15.082Z,21.33
2022-09-30T20:58:45.002Z,20.95
2022-09-30T21:01:17.246Z,20.72
2022-09-30T21:03:52.572Z,21.82
2022-09-30T21:06:30.777Z,22.25
2022-09-30T21:09:02.829Z,22.58
2022-09-30T21:11:33.273Z,22.07
2022-09-30T21:14:04.801Z,20.90
2022-09-30T21:16:34.823Z,20.88
2022-09-30T21:19:05.649Z,21.52
2022-09-30T21:21:36.098Z,22.05
2022-09-30T21:24:07.189Z,21.77
2022-09-30T21:26:38.549Z,21.50
2022-09-30T21:29:08.344Z,20.48
2022-09-30T21:31:38.949Z,20.37
2022-09-30T21:34:12.023Z,21.57
2022-09-30T21:36:42.037Z,21.30
2022-09-30T21:39:12.633Z,20.48
2022-09-30T21:41:44.446Z,20.85
2022-09-30T21:44:15.039Z,21.73
2022-09-30T21:46:48.520Z,21.33
2022-09-30T21:49:21.391Z,21.87
2022-09-30T21:51:52.514Z,22.82
2022-09-30T21:54:23.198Z,22.52
2022-09-30T21:56:53.546Z,20.95
2022-09-30T21:59:22.921Z,21.05
2022-09-30T22:01:52.743Z,20.05
2022-09-30T22:04:22.822Z,21.50
2022-09-30T22:06:53.177Z,23.40
2022-09-30T22:09:23.383Z,21.75
2022-09-30T22:11:54.785Z,21.60
2022-09-30T22:14:25.158Z,20.97
2022-09-30T22:16:55.365Z,21.37
2022-09-30T22:19:24.550Z,21.48
2022-09-30T22:21:53.468Z,21.95
2022-09-30T22:24:22.700Z,21.70
2022-09-30T22:26:53.352Z,21.12
2022-09-30T22:29:23.568Z,21.62
2022-09-30T22:31:53.319Z,21.05
2022-09-30T22:34:41.947Z,21.07
2022-09-30T22:37:29.471Z,21.07
2022-09-30T22:40:01.014Z,21.00
2022-09-30T22:42:30.448Z,22.32
2022-09-30T22:45:00.978Z,21.05
2022-09-30T22:47:30.793Z,21.15
2022-09-30T22:50:08.083Z,21.55
2022-09-30T22:52:41.050Z,20.70
2022-09-30T22:55:11.962Z,20.77
2022-09-30T22:57:42.987Z,21.35
2022-09-30T23:00:15.191Z,21.52
2022-09-30T23:02:48.085Z,21.62
2022-09-30T23:05:18.416Z,21.93
2022-09-30T23:07:48.130Z,20.68
2022-09-30T23:10:21.326Z,20.43
2022-09-30T23:12:52.545Z,21.80
2022-09-30T23:15:22.703Z,20.80
2022-09-30T23:17:54.261Z,22.20
2022-09-30T23:20:24.748Z,21.17
2022-09-30T23:22:54.747Z,21.17
2022-09-30T23:25:24.998Z,21.87
2022-09-30T23:27:54.586Z,20.77
2022-09-30T23:30:30.158Z,20.17
2022-09-30T23:33:05.152Z,20.72
2022-09-30T23:35:34.701Z,21.50
2022-09-30T23:38:03.915Z,21.85
2022-09-30T23:40:33.671Z,21.77
2022-09-30T23:43:04.130Z,20.88
2022-09-30T23:45:33.651Z,20.52
2022-09-30T23:48:05.391Z,20.95
2022-09-30T23:50:35.139Z,20.57
2022-09-30T23:53:05.069Z,20.05
2022-09-30T23:55:35.263Z,22.65
2022-09-30T23:58:06.474Z,22.22
