createdAt,value
2022-09-28T00:01:25.400Z,0.77
2022-09-28T00:04:11.600Z,0.73
2022-09-28T00:06:57.097Z,0.60
2022-09-28T00:09:43.428Z,0.80
2022-09-28T00:12:29.798Z,0.70
2022-09-28T00:15:15.671Z,0.80
2022-09-28T00:18:01.089Z,0.75
2022-09-28T00:20:46.487Z,0.55
2022-09-28T00:23:32.698Z,0.80
2022-09-28T00:26:18.257Z,0.70
2022-09-28T00:29:04.501Z,0.80
2022-09-28T00:31:52.837Z,0.80
2022-09-28T00:34:45.777Z,0.88
2022-09-28T00:37:30.951Z,0.82
2022-09-28T00:40:16.558Z,0.80
2022-09-28T00:43:18.482Z,1.08
2022-09-28T00:46:12.860Z,1.05
2022-09-28T00:49:05.698Z,0.90
2022-09-28T00:51:51.332Z,1.10
2022-09-28T00:54:36.954Z,0.95
2022-09-28T00:57:23.178Z,1.02
2022-09-28T01:00:09.103Z,1.00
2022-09-28T01:02:55.063Z,0.90
2022-09-28T01:05:40.976Z,0.90
2022-09-28T01:08:27.845Z,1.10
2022-09-28T01:11:12.969Z,0.90
2022-09-28T01:14:00.021Z,1.17
2022-09-28T01:17:04.572Z,0.88
2022-09-28T01:20:19.493Z,0.80
2022-09-28T01:23:24.034Z,1.00
2022-09-28T01:26:47.172Z,1.02
2022-09-28T01:29:46.013Z,1.05
2022-09-28T01:32:43.849Z,0.90
2022-09-28T01:35:40.353Z,0.80
2022-09-28T01:38:28.996Z,0.85
2022-09-28T01:41:17.520Z,0.90
2022-09-28T01:44:06.023Z,1.23
2022-09-28T01:46:53.500Z,0.95
2022-09-28T01:50:03.920Z,0.90
2022-09-28T01:52:53.761Z,0.70
2022-09-28T01:56:02.207Z,0.80
2022-09-28T01:58:55.359Z,0.98
2022-09-28T02:01:54.588Z,1.10
2022-09-28T02:05:02.058Z,0.90
2022-09-28T02:08:03.855Z,1.13
2022-09-28T02:10:57.750Z,0.90
2022-09-28T02:13:45.916Z,1.00
2022-09-28T02:16:41.377Z,0.90
2022-09-28T02:19:28.733Z,1.10
2022-09-28T02:22:28.785Z,1.17
2022-09-28T02:25:25.155Z,1.20
2022-09-28T02:28:13.464Z,0.93
2022-09-28T02:30:58.986Z,1.00
2022-09-28T02:33:44.947Z,0.90
2022-09-28T02:36:30.647Z,1.13
2022-09-28T02:39:17.844Z,1.13
2022-09-28T02:42:25.635Z,1.50
2022-09-28T02:45:34.047Z,1.00
2022-09-28T02:49:24.077Z,1.02
2022-09-28T02:52:33.022Z,1.00
2022-09-28T02:55:29.085Z,0.95
2022-09-28T02:58:24.140Z,1.08
2022-09-28T03:01:18.456Z,1.13
2022-09-28T03:04:21.710Z,0.90
2022-09-28T03:07:26.236Z,0.80
2022-09-28T03:10:22.478Z,1.27
2022-09-28T03:13:09.111Z,0.90
2022-09-28T03:16:23.806Z,0.90
2022-09-28T03:19:09.469Z,1.00
2022-09-28T03:21:55.692Z,0.80
2022-09-28T03:24:41.337Z,0.90
2022-09-28T03:27:26.833Z,0.90
2022-09-28T03:30:12.980Z,0.85
2022-09-28T03:33:00.362Z,0.70
2022-09-28T03:35:50.541Z,0.70
2022-09-28T03:38:36.061Z,0.80
2022-09-28T03:41:21.955Z,0.80
2022-09-28T03:44:07.560Z,1.00
2022-09-28T03:46:53.139Z,0.93
2022-09-28T03:49:38.745Z,0.98
2022-09-28T03:52:24.227Z,0.80
2022-09-28T03:55:10.823Z,0.77
2022-09-28T03:57:56.448Z,0.80
2022-09-28T04:00:42.051Z,0.68
2022-09-28T04:03:27.570Z,1.05
2022-09-28T04:06:13.547Z,0.80
2022-09-28T04:08:59.208Z,0.70
2022-09-28T04:12:02.894Z,1.20
2022-09-28T04:14:48.934Z,1.67
2022-09-28T04:17:39.194Z,1.45
2022-09-28T04:20:25.339Z,1.38
2022-09-28T04:23:10.710Z,1.20
2022-09-28T04:25:56.483Z,0.90
2022-09-28T04:29:06.177Z,1.00
2022-09-28T04:31:54.316Z,1.27
2022-09-28T04:34:43.764Z,1.20
2022-09-28T04:37:31.290Z,0.93
2022-09-28T04:40:16.883Z,0.90
2022-09-28T04:43:02.306Z,1.00
2022-09-28T04:45:47.874Z,0.98
2022-09-28T04:48:33.451Z,0.90
2022-09-28T04:51:18.861Z,1.13
2022-09-28T04:54:04.342Z,1.60
2022-09-28T04:56:49.972Z,1.95
2022-09-28T04:59:37.764Z,2.50
2022-09-28T05:02:24.806Z,2.13
2022-09-28T05:05:10.141Z,2.03
2022-09-28T05:07:58.993Z,2.22
2022-09-28T05:10:44.791Z,1.30
2022-09-28T05:13:31.518Z,1.40
2022-09-28T05:16:17.444Z,1.55
2022-09-28T05:19:02.845Z,1.35
2022-09-28T05:21:49.135Z,1.60
2022-09-28T05:24:34.365Z,1.65
2022-09-28T05:27:19.955Z,1.10
2022-09-28T05:30:05.928Z,1.00
2022-09-28T05:32:51.630Z,1.10
2022-09-28T05:35:37.575Z,1.17
2022-09-28T05:38:23.625Z,1.00
2022-09-28T05:41:09.043Z,1.00
2022-09-28T05:43:55.030Z,1.20
2022-09-28T05:46:40.435Z,1.20
2022-09-28T05:49:29.083Z,1.00
2022-09-28T05:52:14.532Z,1.00
2022-09-28T05:54:59.644Z,1.10
2022-09-28T05:57:45.177Z,1.20
2022-09-28T06:00:32.260Z,1.50
2022-09-28T06:03:17.652Z,1.55
2022-09-28T06:06:03.548Z,1.40
2022-09-28T06:08:49.437Z,1.90
2022-09-28T06:11:34.760Z,3.17
2022-09-28T06:14:20.371Z,3.05
2022-09-28T06:17:05.518Z,1.13
2022-09-28T06:19:52.345Z,1.40
2022-09-28T06:22:38.792Z,0.70
2022-09-28T06:25:27.695Z,1.17
2022-09-28T06:28:14.783Z,1.20
2022-09-28T06:31:01.679Z,0.80
2022-09-28T06:33:48.864Z,1.00
2022-09-28T06:36:34.438Z,0.70
2022-09-28T06:39:20.072Z,0.80
2022-09-28T06:42:06.523Z,0.77
2022-09-28T06:44:52.323Z,0.80
2022-09-28T06:47:38.267Z,0.63
2022-09-28T06:50:29.191Z,1.63
2022-09-28T06:53:14.971Z,1.70
2022-09-28T06:56:00.717Z,1.80
2022-09-28T06:58:46.338Z,0.90
2022-09-28T07:01:31.913Z,1.77
2022-09-28T07:04:17.613Z,0.75
2022-09-28T07:07:02.925Z,0.90
2022-09-28T07:09:52.309Z,1.08
2022-09-28T07:12:40.601Z,1.00
2022-09-28T07:15:26.209Z,1.05
2022-09-28T07:18:12.498Z,0.77
2022-09-28T07:20:58.178Z,0.60
2022-09-28T07:23:52.947Z,0.70
2022-09-28T07:26:39.286Z,0.73
2022-09-28T07:29:25.884Z,0.80
2022-09-28T07:32:11.491Z,0.60
2022-09-28T07:34:58.917Z,0.70
2022-09-28T07:37:44.695Z,0.77
2022-09-28T07:40:49.897Z,1.10
2022-09-28T07:43:35.425Z,0.90
2022-09-28T07:46:21.257Z,2.00
2022-09-28T07:49:09.776Z,2.60
2022-09-28T07:51:57.637Z,2.08
2022-09-28T07:54:43.145Z,1.00
2022-09-28T07:57:29.175Z,0.60
2022-09-28T08:00:15.059Z,0.50
2022-09-28T08:03:04.083Z,0.60
2022-09-28T08:05:49.816Z,0.60
2022-09-28T08:08:35.814Z,0.60
2022-09-28T08:11:21.288Z,0.60
2022-09-28T08:14:06.387Z,0.40
2022-09-28T08:16:53.371Z,0.70
2022-09-28T08:19:57.017Z,0.40
2022-09-28T08:22:42.557Z,1.33
2022-09-28T08:25:28.304Z,2.20
2022-09-28T08:28:13.648Z,1.05
2022-09-28T08:31:01.631Z,0.90
2022-09-28T08:33:47.730Z,1.08
2022-09-28T08:36:34.409Z,1.23
2022-09-28T08:39:19.932Z,1.50
2022-09-28T08:42:05.340Z,1.83
2022-09-28T08:44:57.708Z,1.63
2022-09-28T08:48:15.470Z,1.50
2022-09-28T08:51:15.525Z,1.98
2022-09-28T08:54:24.440Z,10.32
2022-09-28T08:57:18.980Z,2.10
2022-09-28T09:00:10.935Z,1.23
2022-09-28T09:02:56.961Z,1.70
2022-09-28T09:05:56.353Z,1.60
2022-09-28T09:09:11.125Z,1.70
2022-09-28T09:12:05.467Z,2.17
2022-09-28T09:15:39.069Z,1.23
2022-09-28T09:18:38.228Z,1.40
2022-09-28T09:21:39.933Z,1.52
2022-09-28T09:24:51.907Z,2.08
2022-09-28T09:27:50.470Z,1.42
2022-09-28T09:30:57.270Z,1.00
2022-09-28T09:34:01.050Z,1.60
2022-09-28T09:37:00.864Z,2.60
2022-09-28T09:40:01.146Z,1.08
2022-09-28T09:43:06.253Z,1.30
2022-09-28T09:46:10.420Z,1.45
2022-09-28T09:49:00.921Z,1.02
2022-09-28T09:51:49.016Z,1.60
2022-09-28T09:54:47.122Z,1.70
2022-09-28T09:57:40.486Z,1.38
2022-09-28T10:00:25.765Z,1.52
2022-09-28T10:03:19.920Z,1.17
2022-09-28T10:06:46.491Z,1.40
2022-09-28T10:09:44.584Z,1.10
2022-09-28T10:12:31.140Z,1.25
2022-09-28T10:15:22.478Z,1.15
2022-09-28T10:18:12.412Z,1.10
2022-09-28T10:20:57.590Z,1.00
2022-09-28T10:23:44.708Z,1.20
2022-09-28T10:26:41.567Z,1.48
2022-09-28T10:29:39.072Z,1.40
2022-09-28T10:32:27.455Z,0.95
2022-09-28T10:35:22.073Z,1.10
2022-09-28T10:38:16.839Z,1.20
2022-09-28T10:41:10.929Z,1.10
2022-09-28T10:44:06.632Z,1.30
2022-09-28T10:47:19.663Z,5.40
2022-09-28T10:50:25.104Z,1.50
2022-09-28T10:53:16.165Z,1.10
2022-09-28T10:56:20.406Z,1.10
2022-09-28T10:59:28.466Z,1.05
2022-09-28T11:02:30.365Z,1.20
2022-09-28T11:05:23.149Z,1.02
2022-09-28T11:08:18.629Z,1.00
2022-09-28T11:11:08.826Z,0.90
2022-09-28T11:13:57.759Z,1.00
2022-09-28T11:16:44.486Z,1.00
2022-09-28T11:19:29.772Z,1.00
2022-09-28T11:22:29.048Z,1.00
2022-09-28T11:25:17.497Z,0.90
2022-09-28T11:28:04.849Z,1.10
2022-09-28T11:30:52.968Z,1.00
2022-09-28T11:33:41.760Z,0.98
2022-09-28T11:36:51.527Z,1.10
2022-09-28T11:40:02.723Z,1.48
2022-09-28T11:43:15.791Z,1.33
2022-09-28T11:46:15.670Z,1.77
2022-09-28T11:49:09.251Z,1.55
2022-09-28T11:51:59.435Z,1.75
2022-09-28T11:54:50.775Z,2.40
2022-09-28T11:57:39.334Z,2.15
2022-09-28T12:00:25.116Z,1.95
2022-09-28T12:03:51.957Z,1.90
2022-09-28T12:07:18.898Z,1.30
2022-09-28T12:10:21.388Z,1.13
2022-09-28T12:13:14.243Z,1.30
2022-09-28T12:19:22.529Z,0.95
2022-09-28T12:22:23.024Z,4.55
2022-09-28T12:25:14.977Z,2.20
2022-09-28T12:28:06.664Z,1.10
2022-09-28T12:30:53.292Z,0.98
2022-09-28T12:33:46.330Z,0.82
2022-09-28T12:36:50.420Z,0.90
2022-09-28T12:40:08.556Z,1.20
2022-09-28T12:43:08.119Z,0.90
2022-09-28T12:46:15.536Z,0.75
2022-09-28T12:52:49.463Z,1.30
2022-09-28T12:55:55.942Z,1.00
2022-09-28T12:59:02.971Z,0.90
2022-09-28T13:01:58.331Z,0.90
2022-09-28T13:05:01.625Z,1.48
2022-09-28T13:08:03.577Z,0.80
2022-09-28T13:11:07.876Z,0.70
2022-09-28T13:14:19.578Z,0.87
2022-09-28T13:17:37.780Z,1.20
2022-09-28T13:20:39.257Z,1.00
2022-09-28T13:23:37.602Z,0.88
2022-09-28T13:26:35.315Z,0.80
2022-09-28T13:29:22.266Z,0.65
2022-09-28T13:32:09.564Z,0.80
2022-09-28T13:34:55.409Z,0.93
2022-09-28T13:37:41.461Z,0.88
2022-09-28T13:41:05.036Z,1.65
2022-09-28T13:43:50.224Z,1.77
2022-09-28T13:47:03.539Z,3.53
2022-09-28T13:50:03.833Z,2.58
2022-09-28T13:53:16.889Z,2.88
2022-09-28T13:56:13.977Z,5.55
2022-09-28T13:59:17.782Z,3.60
2022-09-28T14:02:28.907Z,2.70
2022-09-28T14:05:23.429Z,3.45
2022-09-28T14:08:08.880Z,3.20
2022-09-28T14:11:17.446Z,2.95
2022-09-28T14:14:11.769Z,1.40
2022-09-28T14:17:19.396Z,2.10
2022-09-28T14:20:16.531Z,1.33
2022-09-28T14:23:10.725Z,1.05
2022-09-28T14:26:26.297Z,1.40
2022-09-28T14:29:29.497Z,1.40
2022-09-28T14:32:24.734Z,1.30
2022-09-28T14:35:33.869Z,1.48
2022-09-28T14:38:41.432Z,2.70
2022-09-28T14:41:39.534Z,0.82
2022-09-28T14:44:25.227Z,1.42
2022-09-28T14:47:44.623Z,1.15
2022-09-28T14:50:30.372Z,1.33
2022-09-28T14:53:20.953Z,0.90
2022-09-28T14:56:08.788Z,1.00
2022-09-28T14:58:56.921Z,0.85
2022-09-28T15:01:51.422Z,1.05
2022-09-28T15:05:01.985Z,1.05
2022-09-28T15:07:52.604Z,1.10
2022-09-28T15:10:42.146Z,0.90
2022-09-28T15:13:29.978Z,1.02
2022-09-28T15:16:22.520Z,1.45
2022-09-28T15:19:22.792Z,0.80
2022-09-28T15:22:20.195Z,0.70
2022-09-28T15:25:19.904Z,0.82
2022-09-28T15:28:19.486Z,1.00
2022-09-28T15:31:05.478Z,1.40
2022-09-28T15:34:08.984Z,1.40
2022-09-28T15:36:56.332Z,6.05
2022-09-28T15:39:44.515Z,2.03
2022-09-28T15:42:36.709Z,1.70
2022-09-28T15:45:38.502Z,1.63
2022-09-28T15:48:33.388Z,1.60
2022-09-28T15:51:21.390Z,1.73
2022-09-28T15:54:19.844Z,1.70
2022-09-28T15:57:05.661Z,1.52
2022-09-28T15:59:56.926Z,1.40
2022-09-28T16:03:17.147Z,1.30
2022-09-28T16:06:08.802Z,1.50
2022-09-28T16:08:54.359Z,1.85
2022-09-28T16:11:41.261Z,2.10
2022-09-28T16:14:27.304Z,1.30
2022-09-28T16:17:32.786Z,1.50
2022-09-28T16:20:27.756Z,1.63
2022-09-28T16:26:16.169Z,1.27
2022-09-28T16:29:25.895Z,1.95
2022-09-28T16:32:26.827Z,1.67
2022-09-28T16:35:30.944Z,1.88
2022-09-28T16:38:18.856Z,1.60
2022-09-28T16:41:05.243Z,1.48
2022-09-28T16:43:55.188Z,1.60
2022-09-28T16:46:41.633Z,1.60
2022-09-28T16:49:26.819Z,1.70
2022-09-28T16:52:12.625Z,1.90
2022-09-28T16:55:38.788Z,1.83
2022-09-28T16:58:22.311Z,1.77
2022-09-28T17:01:10.273Z,1.67
2022-09-28T17:03:56.009Z,1.65
2022-09-28T17:06:41.163Z,1.58
2022-09-28T17:09:26.624Z,1.60
2022-09-28T17:12:22.872Z,1.60
2022-09-28T17:15:08.432Z,1.90
2022-09-28T17:17:55.752Z,1.90
2022-09-28T17:20:44.973Z,2.75
2022-09-28T17:23:30.611Z,2.40
2022-09-28T17:26:27.260Z,2.35
2022-09-28T17:29:14.690Z,2.22
2022-09-28T17:32:00.114Z,3.22
2022-09-28T17:34:55.929Z,4.00
2022-09-28T17:37:46.395Z,4.20
2022-09-28T17:40:31.845Z,2.95
2022-09-28T17:43:17.522Z,2.13
2022-09-28T17:46:03.730Z,2.38
2022-09-28T17:48:49.087Z,2.25
2022-09-28T17:51:37.596Z,1.77
2022-09-28T17:54:23.326Z,1.80
2022-09-28T17:57:10.163Z,1.77
2022-09-28T17:59:55.670Z,1.60
2022-09-28T18:02:41.616Z,1.48
2022-09-28T18:05:28.276Z,1.80
2022-09-28T18:08:19.530Z,1.63
2022-09-28T18:11:05.122Z,1.52
2022-09-28T18:13:50.242Z,1.60
2022-09-28T18:16:36.747Z,1.50
2022-09-28T18:19:22.147Z,1.90
2022-09-28T18:22:07.509Z,2.55
2022-09-28T18:24:53.311Z,2.30
2022-09-28T18:27:38.795Z,2.20
2022-09-28T18:30:24.976Z,2.53
2022-09-28T18:33:12.048Z,2.00
2022-09-28T18:35:57.531Z,2.20
2022-09-28T18:38:43.096Z,2.53
2022-09-28T18:41:29.392Z,3.92
2022-09-28T18:44:14.805Z,2.00
2022-09-28T18:47:02.336Z,2.22
2022-09-28T18:49:47.863Z,1.83
2022-09-28T18:52:36.517Z,1.98
2022-09-28T18:55:22.239Z,2.35
2022-09-28T18:58:09.192Z,2.10
2022-09-28T19:01:08.455Z,3.15
2022-09-28T19:04:06.440Z,2.72
2022-09-28T19:06:52.384Z,3.50
2022-09-28T19:09:40.670Z,4.65
2022-09-28T19:12:26.368Z,4.22
2022-09-28T19:15:11.762Z,3.17
2022-09-28T19:17:58.019Z,2.20
2022-09-28T19:20:44.630Z,2.30
2022-09-28T19:23:30.176Z,1.67
2022-09-28T19:26:21.391Z,1.70
2022-09-28T19:29:07.090Z,1.73
2022-09-28T19:31:52.527Z,1.73
2022-09-28T19:34:38.207Z,2.15
2022-09-28T19:37:23.629Z,2.63
2022-09-28T19:40:09.481Z,3.45
2022-09-28T19:42:54.769Z,3.80
2022-09-28T19:45:40.995Z,3.60
2022-09-28T19:48:27.981Z,3.33
2022-09-28T19:51:13.391Z,2.95
2022-09-28T19:54:01.893Z,4.43
2022-09-28T19:56:48.235Z,3.47
2022-09-28T19:59:34.080Z,3.25
2022-09-28T20:02:20.131Z,2.80
2022-09-28T20:05:06.153Z,2.30
2022-09-28T20:07:51.414Z,3.90
2022-09-28T20:10:37.221Z,5.22
2022-09-28T20:13:24.388Z,3.40
2022-09-28T20:16:15.538Z,3.30
2022-09-28T20:19:03.329Z,4.28
2022-09-28T20:21:49.596Z,5.55
2022-09-28T20:24:35.168Z,4.50
2022-09-28T20:27:24.353Z,3.80
2022-09-28T20:30:12.919Z,3.05
2022-09-28T20:32:58.518Z,2.85
2022-09-28T20:35:44.593Z,2.78
2022-09-28T20:38:30.235Z,2.45
2022-09-28T20:41:19.688Z,3.03
2022-09-28T20:44:06.731Z,3.03
2022-09-28T20:46:52.468Z,3.42
2022-09-28T20:49:37.834Z,3.15
2022-09-28T20:52:23.352Z,2.95
2022-09-28T20:55:09.286Z,3.05
2022-09-28T20:57:54.984Z,2.92
2022-09-28T21:00:40.531Z,2.78
2022-09-28T21:03:26.051Z,3.20
2022-09-28T21:06:12.483Z,3.20
2022-09-28T21:08:58.743Z,2.67
2022-09-28T21:11:44.344Z,2.50
2022-09-28T21:14:30.186Z,2.72
2022-09-28T21:17:15.449Z,2.60
2022-09-28T21:20:01.443Z,2.42
2022-09-28T21:22:46.723Z,2.10
2022-09-28T21:25:32.513Z,2.17
2022-09-28T21:28:18.330Z,2.00
2022-09-28T21:31:07.138Z,2.33
2022-09-28T21:33:52.743Z,2.10
2022-09-28T21:36:38.371Z,2.00
2022-09-28T21:39:24.054Z,2.47
2022-09-28T21:42:09.221Z,2.80
2022-09-28T21:44:58.819Z,3.00
2022-09-28T21:47:52.617Z,3.30
2022-09-28T21:50:37.960Z,3.13
2022-09-28T21:53:28.947Z,3.03
2022-09-28T21:56:14.499Z,3.00
2022-09-28T21:59:01.386Z,2.97
2022-09-28T22:01:48.122Z,3.00
2022-09-28T22:04:33.733Z,2.97
2022-09-28T22:07:19.468Z,2.58
2022-09-28T22:10:06.479Z,3.13
2022-09-28T22:12:51.790Z,3.20
2022-09-28T22:15:37.380Z,3.60
2022-09-28T22:18:22.955Z,3.30
2022-09-28T22:21:29.360Z,3.40
2022-09-28T22:24:15.166Z,3.22
2022-09-28T22:27:00.588Z,3.20
2022-09-28T22:29:46.074Z,2.83
2022-09-28T22:32:31.725Z,3.10
2022-09-28T22:35:17.140Z,3.10
2022-09-28T22:38:02.803Z,3.58
2022-09-28T22:40:58.227Z,3.33
2022-09-28T22:43:43.849Z,3.47
2022-09-28T22:46:31.929Z,4.80
2022-09-28T22:49:17.602Z,4.50
2022-09-28T22:52:03.363Z,4.60
2022-09-28T22:54:51.256Z,4.93
2022-09-28T22:57:36.897Z,4.40
2022-09-28T23:00:22.509Z,4.80
2022-09-28T23:03:08.427Z,5.05
2022-09-28T23:05:54.992Z,5.30
2022-09-28T23:08:40.228Z,4.50
2022-09-28T23:11:25.544Z,4.28
2022-09-28T23:14:12.519Z,4.75
2022-09-28T23:16:58.297Z,4.03
2022-09-28T23:19:43.625Z,4.10
2022-09-28T23:22:29.302Z,4.60
2022-09-28T23:25:15.806Z,4.53
2022-09-28T23:28:01.241Z,5.28
2022-09-28T23:30:47.300Z,4.50
2022-09-28T23:33:32.689Z,4.38
2022-09-28T23:36:18.416Z,4.72
2022-09-28T23:39:04.369Z,4.70
2022-09-28T23:41:50.539Z,4.30
2022-09-28T23:44:36.465Z,3.80
2022-09-28T23:47:21.967Z,3.75
2022-09-28T23:50:08.007Z,3.60
2022-09-28T23:52:53.228Z,3.35
2022-09-28T23:55:38.878Z,3.30
2022-09-28T23:58:25.748Z,3.38
