createdAt,value
2022-12-03T00:03:51.159Z,3.53
2022-12-03T00:08:57.469Z,3.19
2022-12-03T00:14:06.398Z,2.16
2022-12-03T00:19:10.027Z,3.30
2022-12-03T00:24:13.619Z,3.20
2022-12-03T00:29:17.259Z,3.46
2022-12-03T00:34:30.704Z,2.94
2022-12-03T00:39:34.482Z,3.53
2022-12-03T00:44:38.102Z,3.36
2022-12-03T00:49:42.203Z,2.64
2022-12-03T00:54:46.276Z,3.46
2022-12-03T00:59:49.850Z,3.18
2022-12-03T01:04:53.718Z,1.96
2022-12-03T01:09:57.622Z,3.52
2022-12-03T01:15:01.356Z,3.40
2022-12-03T01:20:07.032Z,3.74
2022-12-03T01:25:11.274Z,3.21
2022-12-03T01:30:15.165Z,3.54
2022-12-03T01:35:19.038Z,2.79
2022-12-03T01:40:22.928Z,2.94
2022-12-03T01:45:26.530Z,2.99
2022-12-03T01:50:34.667Z,3.17
2022-12-03T01:55:39.124Z,3.64
2022-12-03T02:00:42.772Z,3.00
2022-12-03T02:05:46.474Z,3.08
2022-12-03T02:10:49.944Z,3.75
2022-12-03T02:15:53.513Z,3.62
2022-12-03T02:21:07.384Z,3.80
2022-12-03T02:26:21.139Z,3.82
2022-12-03T02:31:25.292Z,3.17
2022-12-03T02:36:28.882Z,2.18
2022-12-03T02:41:51.239Z,2.25
2022-12-03T02:46:56.722Z,3.56
2022-12-03T02:52:00.254Z,3.46
2022-12-03T02:57:05.101Z,3.87
2022-12-03T03:02:12.556Z,3.40
2022-12-03T03:07:20.345Z,3.54
2022-12-03T03:12:24.315Z,3.22
2022-12-03T03:17:28.350Z,2.77
2022-12-03T03:22:43.983Z,3.95
2022-12-03T03:27:47.735Z,3.99
2022-12-03T03:32:51.222Z,3.09
2022-12-03T03:37:57.215Z,2.18
2022-12-03T03:43:01.617Z,3.12
2022-12-03T03:48:05.879Z,3.84
2022-12-03T03:53:09.595Z,3.85
2022-12-03T03:58:13.219Z,3.48
2022-12-03T04:03:18.101Z,3.52
2022-12-03T04:08:27.316Z,3.94
2022-12-03T04:13:30.833Z,3.96
2022-12-03T04:18:46.391Z,3.94
2022-12-03T04:23:49.816Z,3.91
2022-12-03T04:28:53.855Z,3.94
2022-12-03T04:34:24.207Z,2.16
2022-12-03T04:39:27.711Z,3.71
2022-12-03T04:44:38.665Z,3.73
2022-12-03T04:49:45.857Z,3.93
2022-12-03T04:54:49.976Z,3.06
2022-12-03T04:59:53.403Z,3.24
2022-12-03T05:04:57.249Z,3.89
2022-12-03T05:10:00.771Z,3.98
2022-12-03T05:15:06.315Z,3.20
2022-12-03T05:20:38.541Z,3.95
2022-12-03T05:25:42.405Z,3.86
2022-12-03T05:30:46.110Z,3.06
2022-12-03T05:35:49.825Z,3.12
2022-12-03T05:40:53.331Z,2.51
2022-12-03T05:45:56.995Z,3.31
2022-12-03T05:51:02.360Z,2.66
2022-12-03T05:56:15.881Z,3.58
2022-12-03T06:01:19.457Z,3.44
2022-12-03T06:06:23.071Z,2.20
2022-12-03T06:11:26.698Z,3.99
2022-12-03T06:16:30.719Z,2.33
2022-12-03T06:21:35.942Z,3.73
2022-12-03T06:26:39.454Z,3.85
2022-12-03T06:31:43.134Z,3.13
2022-12-03T06:36:47.748Z,3.95
2022-12-03T06:41:51.351Z,3.53
2022-12-03T06:46:54.838Z,3.62
2022-12-03T06:51:58.380Z,3.91
2022-12-03T06:57:01.816Z,2.91
2022-12-03T07:02:06.094Z,4.25
2022-12-03T07:07:09.628Z,3.47
2022-12-03T07:12:13.222Z,3.82
2022-12-03T07:17:16.640Z,3.99
2022-12-03T07:22:20.090Z,4.03
2022-12-03T07:27:24.114Z,3.56
2022-12-03T07:32:27.552Z,3.56
2022-12-03T07:37:31.377Z,2.72
2022-12-03T07:42:34.788Z,3.98
2022-12-03T07:47:38.198Z,4.07
2022-12-03T07:52:41.836Z,4.48
2022-12-03T07:57:45.726Z,4.09
2022-12-03T08:02:49.254Z,2.84
2022-12-03T08:08:02.849Z,4.06
2022-12-03T08:13:14.004Z,4.59
2022-12-03T08:18:21.194Z,4.22
2022-12-03T08:23:26.390Z,4.54
2022-12-03T08:28:29.893Z,4.61
2022-12-03T08:33:36.230Z,3.22
2022-12-03T08:38:39.681Z,4.34
2022-12-03T08:43:44.699Z,4.33
2022-12-03T08:48:49.576Z,4.00
2022-12-03T08:54:02.201Z,4.33
2022-12-03T08:59:22.214Z,4.69
2022-12-03T09:04:44.882Z,4.42
2022-12-03T09:09:49.100Z,4.51
2022-12-03T09:14:52.961Z,4.10
2022-12-03T09:19:56.526Z,4.69
2022-12-03T09:25:00.008Z,4.90
2022-12-03T09:30:04.748Z,4.88
2022-12-03T09:35:08.924Z,4.91
2022-12-03T09:40:13.322Z,4.66
2022-12-03T09:45:18.163Z,5.05
2022-12-03T09:50:27.300Z,5.02
2022-12-03T09:55:31.350Z,4.27
2022-12-03T10:00:34.820Z,3.54
2022-12-03T10:05:39.233Z,4.22
2022-12-03T10:10:45.591Z,4.82
2022-12-03T10:15:49.634Z,4.24
2022-12-03T10:20:53.963Z,5.04
2022-12-03T10:26:00.691Z,5.33
2022-12-03T10:31:09.714Z,5.30
2022-12-03T10:36:22.443Z,5.24
2022-12-03T10:41:29.012Z,5.27
2022-12-03T10:46:32.622Z,4.47
2022-12-03T10:51:40.266Z,4.56
2022-12-03T10:56:44.518Z,5.04
2022-12-03T11:01:48.503Z,5.29
2022-12-03T11:06:52.285Z,5.34
2022-12-03T11:11:56.009Z,4.90
2022-12-03T11:16:59.380Z,5.38
2022-12-03T11:22:06.243Z,5.45
2022-12-03T11:27:09.843Z,5.46
2022-12-03T11:32:39.455Z,5.43
2022-12-03T11:37:43.172Z,5.30
2022-12-03T11:42:56.641Z,5.12
2022-12-03T11:48:00.004Z,5.29
2022-12-03T11:53:14.287Z,5.08
2022-12-03T11:58:29.064Z,4.92
2022-12-03T12:03:51.752Z,4.87
2022-12-03T12:09:05.384Z,5.33
2022-12-03T12:14:13.976Z,5.81
2022-12-03T12:19:37.742Z,5.84
2022-12-03T12:24:41.570Z,6.04
2022-12-03T12:29:49.327Z,6.15
2022-12-03T12:34:57.762Z,6.14
2022-12-03T12:40:03.703Z,5.96
2022-12-03T12:45:15.284Z,6.01
2022-12-03T12:50:19.637Z,6.21
2022-12-03T12:55:24.260Z,6.30
2022-12-03T13:00:27.803Z,6.20
2022-12-03T13:05:42.745Z,5.85
2022-12-03T13:10:47.886Z,5.51
2022-12-03T13:15:53.148Z,5.63
2022-12-03T13:20:56.939Z,5.73
2022-12-03T13:26:21.396Z,5.25
2022-12-03T13:31:34.277Z,5.64
2022-12-03T13:36:43.383Z,4.87
2022-12-03T13:42:06.338Z,5.41
2022-12-03T13:47:24.697Z,5.61
2022-12-03T13:52:28.360Z,4.91
2022-12-03T13:57:32.172Z,4.32
2022-12-03T14:02:46.158Z,5.33
2022-12-03T14:07:49.626Z,5.50
2022-12-03T14:12:53.311Z,5.10
2022-12-03T14:17:56.811Z,4.96
2022-12-03T14:23:00.295Z,5.23
2022-12-03T14:28:04.899Z,4.61
2022-12-03T14:33:08.918Z,5.04
2022-12-03T14:38:15.967Z,4.89
2022-12-03T14:43:20.090Z,4.75
2022-12-03T14:48:23.597Z,5.00
2022-12-03T14:53:27.581Z,5.08
2022-12-03T14:58:31.104Z,4.94
2022-12-03T15:03:34.599Z,5.01
2022-12-03T15:08:38.076Z,4.25
2022-12-03T15:13:41.545Z,4.91
2022-12-03T15:18:45.047Z,4.65
2022-12-03T15:23:48.717Z,4.23
2022-12-03T15:28:54.385Z,3.01
2022-12-03T15:33:58.591Z,3.21
2022-12-03T15:39:09.842Z,2.93
2022-12-03T15:44:16.953Z,3.26
2022-12-03T15:49:20.889Z,3.29
2022-12-03T15:54:24.470Z,2.56
2022-12-03T15:59:28.028Z,4.00
2022-12-03T16:04:41.946Z,4.12
2022-12-03T16:09:45.477Z,3.76
2022-12-03T16:14:49.389Z,3.04
2022-12-03T16:19:53.219Z,4.16
2022-12-03T16:24:56.995Z,4.15
2022-12-03T16:30:00.509Z,3.20
2022-12-03T16:35:05.569Z,3.28
2022-12-03T16:40:10.071Z,3.17
2022-12-03T16:45:34.131Z,3.93
2022-12-03T16:50:38.798Z,3.55
2022-12-03T16:55:42.429Z,3.59
2022-12-03T17:00:45.912Z,3.67
2022-12-03T17:05:50.196Z,4.18
2022-12-03T17:10:53.765Z,3.96
2022-12-03T17:15:57.552Z,3.32
2022-12-03T17:21:01.475Z,4.25
2022-12-03T17:26:05.139Z,2.85
2022-12-03T17:31:09.538Z,3.58
2022-12-03T17:36:13.687Z,3.52
2022-12-03T17:41:17.495Z,3.83
2022-12-03T17:46:21.530Z,3.43
2022-12-03T17:51:25.828Z,3.77
2022-12-03T17:56:29.616Z,3.91
2022-12-03T18:01:33.360Z,3.22
2022-12-03T18:06:37.358Z,3.37
2022-12-03T18:11:40.997Z,3.65
2022-12-03T18:16:44.620Z,3.07
2022-12-03T18:21:48.318Z,3.32
2022-12-03T18:26:51.952Z,3.49
2022-12-03T18:31:55.714Z,3.62
2022-12-03T18:36:59.499Z,3.60
2022-12-03T18:42:07.484Z,3.94
2022-12-03T18:47:19.004Z,3.44
2022-12-03T18:52:28.365Z,3.67
2022-12-03T18:57:32.054Z,3.82
2022-12-03T19:03:02.020Z,3.04
2022-12-03T19:07:59.757Z,3.65
2022-12-03T19:13:16.494Z,3.63
2022-12-03T19:18:20.242Z,3.80
2022-12-03T19:23:24.907Z,4.35
2022-12-03T19:28:30.296Z,4.30
2022-12-03T19:33:34.883Z,4.16
2022-12-03T19:38:39.860Z,4.32
2022-12-03T19:43:48.423Z,4.06
2022-12-03T19:48:52.846Z,4.33
2022-12-03T19:53:56.636Z,3.89
2022-12-03T19:59:08.724Z,4.53
2022-12-03T20:04:13.110Z,4.59
2022-12-03T20:09:20.038Z,4.03
2022-12-03T20:14:23.799Z,3.50
2022-12-03T20:19:27.329Z,3.30
2022-12-03T20:24:30.911Z,4.44
2022-12-03T20:29:34.468Z,3.74
2022-12-03T20:34:38.215Z,3.74
2022-12-03T20:39:42.039Z,3.67
2022-12-03T20:44:45.856Z,3.73
2022-12-03T20:49:59.316Z,4.14
2022-12-03T20:55:02.968Z,4.11
2022-12-03T21:00:07.274Z,4.28
2022-12-03T21:05:10.970Z,3.74
2022-12-03T21:10:33.535Z,3.01
2022-12-03T21:15:37.386Z,2.97
2022-12-03T21:20:45.904Z,3.34
2022-12-03T21:25:49.383Z,3.64
2022-12-03T21:30:53.334Z,3.83
2022-12-03T21:35:57.532Z,4.02
2022-12-03T21:41:11.955Z,3.34
2022-12-03T21:47:09.670Z,4.36
2022-12-03T21:51:41.871Z,4.08
2022-12-03T21:56:55.372Z,4.12
2022-12-03T22:01:58.965Z,3.09
2022-12-03T22:07:05.860Z,4.06
2022-12-03T22:12:09.627Z,4.05
2022-12-03T22:17:13.089Z,2.96
2022-12-03T22:22:16.789Z,3.30
2022-12-03T22:27:20.412Z,3.80
2022-12-03T22:32:24.762Z,4.09
2022-12-03T22:37:28.618Z,4.04
2022-12-03T22:42:35.578Z,3.92
2022-12-03T22:47:40.173Z,3.23
2022-12-03T22:52:43.048Z,3.98
2022-12-03T22:57:45.719Z,3.91
2022-12-03T23:02:48.465Z,4.24
2022-12-03T23:07:52.624Z,3.72
2022-12-03T23:12:56.031Z,3.88
2022-12-03T23:18:08.723Z,3.64
2022-12-03T23:23:11.476Z,2.85
2022-12-03T23:28:14.383Z,3.14
2022-12-03T23:33:22.631Z,4.28
2022-12-03T23:38:25.388Z,3.13
2022-12-03T23:43:28.144Z,3.75
2022-12-03T23:48:30.850Z,3.55
2022-12-03T23:53:33.578Z,3.47
2022-12-03T23:58:36.340Z,4.46
