createdAt,value
2019-03-16T00:01:20.579Z,8.84
2019-03-16T00:03:51.786Z,8.87
2019-03-16T00:06:23.947Z,8.83
2019-03-16T00:08:59.665Z,8.91
2019-03-16T00:11:32.762Z,8.85
2019-03-16T00:14:03.941Z,8.89
2019-03-16T00:16:39.590Z,8.83
2019-03-16T00:19:13.022Z,8.78
2019-03-16T00:21:47.174Z,8.80
2019-03-16T00:24:19.902Z,8.85
2019-03-16T00:26:51.517Z,8.87
2019-03-16T00:29:25.345Z,8.88
2019-03-16T00:32:12.621Z,8.97
2019-03-16T00:34:33.155Z,9.01
2019-03-16T00:37:07.677Z,8.97
2019-03-16T00:39:41.259Z,9.02
2019-03-16T00:42:13.220Z,8.94
2019-03-16T00:44:47.255Z,8.99
2019-03-16T00:47:23.192Z,8.96
2019-03-16T00:49:55.325Z,8.91
2019-03-16T00:52:28.264Z,8.86
2019-03-16T00:55:01.079Z,8.91
2019-03-16T00:57:34.355Z,8.92
2019-03-16T01:00:08.693Z,8.89
2019-03-16T01:02:42.427Z,8.83
2019-03-16T01:05:15.955Z,8.87
2019-03-16T01:07:48.323Z,8.86
2019-03-16T01:10:20.274Z,8.87
2019-03-16T01:12:51.488Z,8.86
2019-03-16T01:15:22.738Z,8.83
2019-03-16T01:17:55.399Z,8.83
2019-03-16T01:20:30.058Z,8.84
2019-03-16T01:23:03.169Z,8.79
2019-03-16T01:25:38.974Z,8.77
2019-03-16T01:28:12.085Z,8.75
2019-03-16T01:30:43.543Z,8.82
2019-03-16T01:33:14.835Z,8.83
2019-03-16T01:35:46.411Z,8.82
2019-03-16T01:38:19.381Z,8.82
2019-03-16T01:40:51.631Z,8.82
2019-03-16T01:43:25.274Z,8.82
2019-03-16T01:45:58.639Z,8.84
2019-03-16T01:48:33.476Z,8.74
2019-03-16T01:51:06.436Z,8.78
2019-03-16T01:53:40.140Z,8.80
2019-03-16T01:56:14.315Z,8.74
2019-03-16T01:58:48.656Z,8.87
2019-03-16T02:01:22.653Z,8.84
2019-03-16T02:03:56.283Z,8.82
2019-03-16T02:06:28.428Z,8.86
2019-03-16T02:09:00.565Z,8.81
2019-03-16T02:11:34.668Z,8.83
2019-03-16T02:14:08.585Z,8.84
2019-03-16T02:16:39.795Z,8.78
2019-03-16T02:19:13.647Z,8.86
2019-03-16T02:21:46.909Z,8.85
2019-03-16T02:24:18.979Z,8.81
2019-03-16T02:26:50.742Z,8.78
2019-03-16T02:29:24.675Z,8.74
2019-03-16T02:31:58.329Z,8.75
2019-03-16T02:34:30.724Z,8.72
2019-03-16T02:37:03.787Z,8.68
2019-03-16T02:39:37.713Z,8.74
2019-03-16T02:42:18.425Z,8.72
2019-03-16T02:44:52.676Z,8.70
2019-03-16T02:47:24.831Z,8.73
2019-03-16T02:49:57.824Z,8.74
2019-03-16T02:52:32.501Z,8.74
2019-03-16T02:55:04.260Z,8.79
2019-03-16T02:57:37.711Z,8.75
2019-03-16T03:00:11.822Z,8.74
2019-03-16T03:02:47.450Z,8.78
2019-03-16T03:05:18.853Z,8.74
2019-03-16T03:07:51.943Z,8.72
2019-03-16T03:10:25.174Z,8.74
2019-03-16T03:12:57.769Z,8.74
2019-03-16T03:15:31.829Z,8.76
2019-03-16T03:18:03.741Z,8.74
2019-03-16T03:20:34.965Z,8.66
2019-03-16T03:23:08.934Z,8.71
2019-03-16T03:25:40.156Z,8.70
2019-03-16T03:28:13.308Z,8.66
2019-03-16T03:30:47.153Z,8.68
2019-03-16T03:33:20.420Z,8.62
2019-03-16T03:35:51.952Z,8.63
2019-03-16T03:38:25.269Z,8.63
2019-03-16T03:41:01.352Z,8.62
2019-03-16T03:43:31.503Z,8.61
2019-03-16T03:46:04.868Z,8.75
2019-03-16T03:48:39.505Z,8.60
2019-03-16T03:51:13.092Z,8.60
2019-03-16T03:53:45.404Z,8.61
2019-03-16T03:56:18.116Z,8.62
2019-03-16T03:59:02.117Z,8.56
2019-03-16T04:01:34.299Z,8.55
2019-03-16T04:04:15.660Z,8.55
2019-03-16T04:06:52.547Z,8.52
2019-03-16T04:09:26.006Z,8.50
2019-03-16T04:11:58.134Z,8.53
2019-03-16T04:14:33.603Z,8.57
2019-03-16T04:17:06.403Z,8.57
2019-03-16T04:19:41.075Z,8.55
2019-03-16T04:22:13.248Z,8.49
2019-03-16T04:24:46.220Z,8.55
2019-03-16T04:27:20.785Z,8.57
2019-03-16T04:29:52.169Z,8.44
2019-03-16T04:32:25.281Z,8.20
2019-03-16T04:34:56.826Z,8.06
2019-03-16T04:37:29.443Z,7.85
2019-03-16T04:40:01.171Z,7.67
2019-03-16T04:42:35.176Z,7.56
2019-03-16T04:45:07.280Z,7.40
2019-03-16T04:47:43.052Z,7.35
2019-03-16T04:50:16.297Z,7.25
2019-03-16T04:52:51.060Z,7.23
2019-03-16T04:55:24.376Z,7.23
2019-03-16T04:57:58.375Z,7.21
2019-03-16T05:00:31.232Z,7.13
2019-03-16T05:03:04.429Z,7.02
2019-03-16T05:05:37.247Z,6.99
2019-03-16T05:08:10.412Z,6.89
2019-03-16T05:10:46.308Z,6.88
2019-03-16T05:13:20.581Z,6.86
2019-03-16T05:15:52.452Z,6.89
2019-03-16T05:18:26.272Z,6.84
2019-03-16T05:20:59.610Z,6.86
2019-03-16T05:23:34.180Z,6.88
2019-03-16T05:26:09.201Z,6.78
2019-03-16T05:28:40.454Z,6.77
2019-03-16T05:31:14.462Z,6.66
2019-03-16T05:33:46.578Z,6.73
2019-03-16T05:36:19.447Z,6.72
2019-03-16T05:38:52.052Z,6.72
2019-03-16T05:41:25.076Z,6.77
2019-03-16T05:43:59.324Z,6.73
2019-03-16T05:46:31.409Z,6.74
2019-03-16T05:49:02.808Z,6.68
2019-03-16T05:51:34.425Z,6.66
2019-03-16T05:54:07.916Z,6.68
2019-03-16T05:56:41.521Z,6.67
2019-03-16T05:59:13.697Z,6.63
2019-03-16T06:01:45.675Z,6.65
2019-03-16T06:04:19.604Z,6.73
2019-03-16T06:06:55.622Z,6.68
2019-03-16T06:09:29.642Z,6.59
2019-03-16T06:12:01.632Z,6.73
2019-03-16T06:14:32.805Z,6.57
2019-03-16T06:17:04.624Z,6.79
2019-03-16T06:19:38.683Z,6.62
2019-03-16T06:22:11.013Z,6.68
2019-03-16T06:24:43.641Z,6.68
2019-03-16T06:27:18.043Z,6.61
2019-03-16T06:29:49.811Z,6.82
2019-03-16T06:32:22.800Z,6.69
2019-03-16T06:34:56.174Z,6.76
2019-03-16T06:37:34.015Z,6.84
2019-03-16T06:40:01.773Z,7.01
2019-03-16T06:42:36.754Z,6.95
2019-03-16T06:45:09.623Z,6.74
2019-03-16T06:47:43.930Z,6.73
2019-03-16T06:50:16.693Z,6.70
2019-03-16T06:52:49.644Z,6.70
2019-03-16T06:55:22.803Z,6.75
2019-03-16T06:57:56.278Z,6.76
2019-03-16T07:00:27.852Z,6.83
2019-03-16T07:03:02.346Z,6.86
2019-03-16T07:05:38.771Z,6.95
2019-03-16T07:08:07.960Z,6.76
2019-03-16T07:10:43.546Z,6.81
2019-03-16T07:13:14.941Z,6.82
2019-03-16T07:15:47.460Z,6.93
2019-03-16T07:18:20.070Z,6.99
2019-03-16T07:20:52.325Z,6.80
2019-03-16T07:23:26.185Z,6.79
2019-03-16T07:25:58.936Z,6.85
2019-03-16T07:28:32.028Z,6.84
2019-03-16T07:31:06.303Z,6.83
2019-03-16T07:33:38.455Z,6.87
2019-03-16T07:36:14.127Z,6.90
2019-03-16T07:38:48.129Z,6.84
2019-03-16T07:41:20.071Z,7.09
2019-03-16T07:43:52.338Z,7.20
2019-03-16T07:46:25.052Z,7.23
2019-03-16T07:48:59.004Z,7.31
2019-03-16T07:51:32.086Z,7.26
2019-03-16T07:54:04.129Z,7.30
2019-03-16T07:56:38.068Z,7.17
2019-03-16T07:59:11.768Z,7.20
2019-03-16T08:01:43.473Z,7.08
2019-03-16T08:04:15.162Z,6.90
2019-03-16T08:06:50.040Z,6.91
2019-03-16T08:09:23.302Z,6.89
2019-03-16T08:11:58.021Z,6.84
2019-03-16T08:14:29.240Z,6.95
2019-03-16T08:17:01.222Z,7.10
2019-03-16T08:19:36.043Z,7.13
2019-03-16T08:22:07.341Z,7.24
2019-03-16T08:24:40.989Z,7.35
2019-03-16T08:27:13.203Z,7.33
2019-03-16T08:29:47.040Z,7.35
2019-03-16T08:32:19.429Z,7.44
2019-03-16T08:34:52.235Z,7.35
2019-03-16T08:37:29.614Z,7.35
2019-03-16T08:40:01.500Z,7.34
2019-03-16T08:42:33.884Z,7.40
2019-03-16T08:45:07.437Z,7.52
2019-03-16T08:47:41.217Z,7.57
2019-03-16T08:50:14.432Z,7.71
2019-03-16T08:52:47.413Z,7.74
2019-03-16T08:55:19.372Z,7.70
2019-03-16T08:57:52.413Z,7.64
2019-03-16T09:00:24.360Z,7.70
2019-03-16T09:02:56.303Z,7.65
2019-03-16T09:05:28.488Z,7.59
2019-03-16T09:08:01.301Z,7.61
2019-03-16T09:10:34.322Z,7.75
2019-03-16T09:13:09.124Z,7.66
2019-03-16T09:15:40.521Z,7.81
2019-03-16T09:18:14.080Z,7.57
2019-03-16T09:20:46.553Z,7.53
2019-03-16T09:23:20.734Z,7.70
2019-03-16T09:25:52.294Z,7.80
2019-03-16T09:28:27.179Z,7.43
2019-03-16T09:30:58.382Z,7.44
2019-03-16T09:33:33.194Z,7.40
2019-03-16T09:36:04.455Z,7.46
2019-03-16T09:38:39.416Z,7.59
2019-03-16T09:41:10.711Z,7.66
2019-03-16T09:43:46.198Z,7.72
2019-03-16T09:46:20.816Z,7.81
2019-03-16T09:48:52.300Z,7.91
2019-03-16T09:51:24.184Z,7.81
2019-03-16T09:53:56.783Z,7.84
2019-03-16T09:56:31.016Z,7.85
2019-03-16T09:59:04.726Z,7.80
2019-03-16T10:01:37.722Z,7.72
2019-03-16T10:04:11.980Z,7.72
2019-03-16T10:06:43.776Z,7.59
2019-03-16T10:09:15.266Z,7.49
2019-03-16T10:11:47.830Z,7.47
2019-03-16T10:14:20.603Z,7.59
2019-03-16T10:16:51.798Z,7.65
2019-03-16T10:19:23.807Z,7.70
2019-03-16T10:21:55.830Z,7.67
2019-03-16T10:24:28.768Z,7.78
2019-03-16T10:27:01.654Z,7.79
2019-03-16T10:29:35.805Z,7.78
2019-03-16T10:32:08.137Z,7.78
2019-03-16T10:34:40.843Z,7.87
2019-03-16T10:37:13.940Z,7.76
2019-03-16T10:39:46.705Z,7.77
2019-03-16T10:42:19.963Z,7.96
2019-03-16T10:44:52.504Z,7.94
2019-03-16T10:47:25.939Z,7.89
2019-03-16T10:50:01.724Z,7.95
2019-03-16T10:52:35.272Z,8.10
2019-03-16T10:55:08.885Z,8.03
2019-03-16T10:57:48.023Z,8.14
2019-03-16T11:00:20.014Z,8.04
2019-03-16T11:02:51.987Z,8.15
2019-03-16T11:05:26.753Z,8.33
2019-03-16T11:07:59.051Z,8.62
2019-03-16T11:10:33.107Z,8.73
2019-03-16T11:13:06.617Z,8.67
2019-03-16T11:15:43.334Z,8.81
2019-03-16T11:18:16.951Z,9.03
2019-03-16T11:20:51.025Z,8.99
2019-03-16T11:23:24.954Z,8.96
2019-03-16T11:26:00.673Z,9.20
2019-03-16T11:28:32.188Z,9.14
2019-03-16T11:31:05.206Z,9.02
2019-03-16T11:33:38.244Z,9.19
2019-03-16T11:36:12.263Z,9.15
2019-03-16T11:38:43.929Z,9.03
2019-03-16T11:41:17.052Z,8.99
2019-03-16T11:43:50.211Z,9.05
2019-03-16T11:46:23.020Z,9.05
2019-03-16T11:48:54.469Z,9.06
2019-03-16T11:51:26.028Z,9.05
2019-03-16T11:53:59.271Z,9.11
2019-03-16T11:56:32.149Z,9.19
2019-03-16T11:59:05.417Z,9.20
2019-03-16T12:01:38.324Z,9.32
2019-03-16T12:04:11.333Z,9.21
2019-03-16T12:06:44.312Z,9.25
2019-03-16T12:09:17.312Z,9.22
2019-03-16T12:11:50.377Z,9.29
2019-03-16T12:14:23.833Z,9.27
2019-03-16T12:16:56.759Z,9.29
2019-03-16T12:19:30.911Z,9.30
2019-03-16T12:22:04.886Z,9.30
2019-03-16T12:24:38.703Z,9.43
2019-03-16T12:27:11.329Z,9.48
2019-03-16T12:29:44.294Z,9.54
2019-03-16T12:32:19.035Z,9.68
2019-03-16T12:34:50.528Z,9.69
2019-03-16T12:37:23.512Z,9.82
2019-03-16T12:39:56.495Z,9.94
2019-03-16T12:42:31.569Z,9.94
2019-03-16T12:45:09.132Z,9.98
2019-03-16T12:47:41.087Z,10.06
2019-03-16T12:50:14.571Z,10.02
2019-03-16T12:52:47.469Z,10.04
2019-03-16T12:55:20.425Z,9.99
2019-03-16T12:57:52.680Z,9.99
2019-03-16T13:00:26.430Z,10.00
2019-03-16T13:02:59.949Z,10.00
2019-03-16T13:05:32.583Z,10.00
2019-03-16T13:08:06.505Z,10.04
2019-03-16T13:10:39.515Z,10.06
2019-03-16T13:13:11.768Z,9.87
2019-03-16T13:15:45.141Z,9.86
2019-03-16T13:18:19.384Z,9.73
2019-03-16T13:20:52.845Z,9.77
2019-03-16T13:23:27.874Z,9.72
2019-03-16T13:26:02.231Z,9.73
2019-03-16T13:28:35.731Z,9.79
2019-03-16T13:31:09.396Z,9.77
2019-03-16T13:33:41.787Z,9.78
2019-03-16T13:36:20.308Z,9.79
2019-03-16T13:38:52.684Z,9.87
2019-03-16T13:41:26.650Z,10.02
2019-03-16T13:43:59.688Z,10.04
2019-03-16T13:46:31.128Z,10.10
2019-03-16T13:49:06.153Z,10.09
2019-03-16T13:51:37.837Z,10.14
2019-03-16T13:54:10.732Z,10.21
2019-03-16T13:56:45.513Z,10.24
2019-03-16T13:59:16.702Z,10.23
2019-03-16T14:01:53.080Z,10.29
2019-03-16T14:04:25.905Z,10.33
2019-03-16T14:06:58.748Z,10.28
2019-03-16T14:09:30.861Z,10.25
2019-03-16T14:12:04.535Z,10.29
2019-03-16T14:14:39.544Z,10.35
2019-03-16T14:17:10.766Z,10.37
2019-03-16T14:19:45.553Z,10.50
2019-03-16T14:22:17.945Z,10.46
2019-03-16T14:24:50.345Z,10.51
2019-03-16T14:27:24.063Z,10.69
2019-03-16T14:29:56.880Z,11.07
2019-03-16T14:32:28.330Z,11.29
2019-03-16T14:35:01.977Z,11.49
2019-03-16T14:37:36.133Z,11.76
2019-03-16T14:40:12.440Z,12.05
2019-03-16T14:42:43.955Z,11.61
2019-03-16T14:45:17.036Z,12.18
2019-03-16T14:47:50.412Z,12.26
2019-03-16T14:50:22.918Z,12.36
2019-03-16T14:52:56.281Z,12.62
2019-03-16T14:55:29.137Z,12.90
2019-03-16T14:58:02.194Z,13.09
2019-03-16T15:00:38.686Z,13.21
2019-03-16T15:03:11.473Z,13.57
2019-03-16T15:05:46.034Z,13.54
2019-03-16T15:08:20.230Z,13.76
2019-03-16T15:10:52.891Z,14.07
2019-03-16T15:13:27.011Z,14.33
2019-03-16T15:15:59.955Z,14.51
2019-03-16T15:18:34.409Z,14.06
2019-03-16T15:21:09.855Z,14.13
2019-03-16T15:23:42.171Z,13.65
2019-03-16T15:26:13.386Z,13.85
2019-03-16T15:28:45.193Z,13.79
2019-03-16T15:31:18.172Z,13.52
2019-03-16T15:33:50.234Z,13.61
2019-03-16T15:36:23.205Z,13.21
2019-03-16T15:38:56.177Z,13.18
2019-03-16T15:41:27.388Z,13.06
2019-03-16T15:43:59.875Z,13.16
2019-03-16T15:46:33.370Z,13.29
2019-03-16T15:49:05.473Z,13.42
2019-03-16T15:51:38.370Z,13.29
2019-03-16T15:54:11.305Z,13.32
2019-03-16T15:56:44.291Z,13.35
2019-03-16T15:59:16.378Z,13.49
2019-03-16T16:01:48.425Z,13.34
2019-03-16T16:04:19.645Z,12.88
2019-03-16T16:06:52.962Z,12.72
2019-03-16T16:09:26.585Z,12.54
2019-03-16T16:12:00.538Z,12.55
2019-03-16T16:14:32.280Z,12.30
2019-03-16T16:17:05.000Z,11.92
2019-03-16T16:19:38.397Z,11.73
2019-03-16T16:22:11.603Z,11.69
2019-03-16T16:24:44.394Z,11.60
2019-03-16T16:27:17.620Z,11.52
2019-03-16T16:29:50.928Z,11.43
2019-03-16T16:32:25.186Z,11.31
2019-03-16T16:34:56.394Z,11.45
2019-03-16T16:37:42.069Z,11.39
2019-03-16T16:40:14.312Z,11.38
2019-03-16T16:42:49.129Z,11.30
2019-03-16T16:45:20.998Z,11.23
2019-03-16T16:47:52.466Z,11.04
2019-03-16T16:50:26.416Z,11.00
2019-03-16T16:53:01.145Z,10.82
2019-03-16T16:55:32.392Z,10.80
2019-03-16T16:58:04.479Z,10.93
2019-03-16T17:00:36.655Z,10.79
2019-03-16T17:03:11.297Z,10.53
2019-03-16T17:05:43.923Z,10.58
2019-03-16T17:08:18.409Z,10.43
2019-03-16T17:10:52.245Z,10.62
2019-03-16T17:13:24.750Z,10.48
2019-03-16T17:15:56.637Z,10.24
2019-03-16T17:18:29.662Z,10.26
2019-03-16T17:21:02.834Z,10.11
2019-03-16T17:23:35.606Z,10.14
2019-03-16T17:26:08.825Z,10.08
2019-03-16T17:28:42.181Z,10.12
2019-03-16T17:31:15.116Z,9.99
2019-03-16T17:33:47.127Z,9.93
2019-03-16T17:36:18.766Z,9.92
2019-03-16T17:38:51.723Z,9.88
2019-03-16T17:41:23.935Z,9.88
2019-03-16T17:43:56.855Z,9.99
2019-03-16T17:46:31.351Z,9.89
2019-03-16T17:49:04.891Z,9.79
2019-03-16T17:51:40.678Z,9.87
2019-03-16T17:54:16.314Z,9.78
2019-03-16T17:56:49.470Z,9.77
2019-03-16T17:59:23.797Z,9.92
2019-03-16T18:01:54.824Z,9.73
2019-03-16T18:04:30.549Z,9.69
2019-03-16T18:07:03.283Z,9.68
2019-03-16T18:09:36.952Z,9.63
2019-03-16T18:12:09.761Z,9.72
2019-03-16T18:14:41.855Z,9.74
2019-03-16T18:17:13.062Z,9.58
2019-03-16T18:19:45.746Z,9.52
2019-03-16T18:22:18.043Z,9.52
2019-03-16T18:24:53.458Z,9.55
2019-03-16T18:27:27.167Z,9.66
2019-03-16T18:30:01.861Z,9.49
2019-03-16T18:32:35.947Z,9.45
2019-03-16T18:35:09.037Z,9.43
2019-03-16T18:37:42.217Z,9.51
2019-03-16T18:40:17.088Z,9.55
2019-03-16T18:43:06.339Z,9.32
2019-03-16T18:45:39.060Z,9.39
2019-03-16T18:48:12.117Z,9.26
2019-03-16T18:50:44.022Z,9.25
2019-03-16T18:53:19.811Z,9.19
2019-03-16T18:55:51.064Z,9.14
2019-03-16T18:58:36.643Z,9.10
2019-03-16T19:00:57.170Z,9.13
2019-03-16T19:03:30.858Z,9.08
2019-03-16T19:06:04.815Z,9.06
2019-03-16T19:08:39.840Z,9.09
2019-03-16T19:11:13.903Z,8.98
2019-03-16T19:20:27.940Z,8.67
2019-03-16T19:22:59.370Z,8.64
2019-03-16T19:25:32.335Z,8.63
2019-03-16T19:28:06.961Z,8.63
2019-03-16T19:30:38.763Z,8.51
2019-03-16T19:33:11.459Z,8.45
2019-03-16T19:35:46.045Z,8.48
2019-03-16T19:38:20.326Z,8.36
2019-03-16T19:40:52.271Z,8.18
2019-03-16T19:43:26.503Z,8.19
2019-03-16T19:46:01.147Z,8.22
2019-03-16T19:48:32.356Z,8.21
2019-03-16T19:51:07.151Z,8.19
2019-03-16T19:53:41.233Z,8.12
2019-03-16T19:56:12.474Z,8.04
2019-03-16T19:58:43.758Z,8.06
2019-03-16T20:01:17.358Z,8.08
2019-03-16T20:03:50.551Z,7.97
2019-03-16T20:06:25.967Z,7.90
2019-03-16T20:08:56.391Z,7.97
2019-03-16T20:11:28.470Z,7.95
2019-03-16T20:14:02.509Z,7.92
2019-03-16T20:16:35.524Z,7.93
2019-03-16T20:19:08.688Z,7.88
2019-03-16T20:21:41.564Z,7.89
2019-03-16T20:24:14.516Z,7.85
2019-03-16T20:26:46.653Z,7.90
2019-03-16T20:29:20.399Z,7.85
2019-03-16T20:31:53.074Z,7.81
2019-03-16T20:34:25.657Z,7.81
2019-03-16T20:36:59.646Z,7.64
2019-03-16T20:39:32.904Z,7.63
2019-03-16T20:42:05.977Z,7.66
2019-03-16T20:44:37.977Z,7.53
2019-03-16T20:47:11.997Z,7.43
2019-03-16T20:49:43.527Z,7.42
2019-03-16T20:52:19.255Z,7.43
2019-03-16T20:54:51.818Z,7.46
2019-03-16T20:57:23.882Z,7.50
2019-03-16T20:59:58.341Z,7.36
2019-03-16T21:02:33.828Z,7.33
2019-03-16T21:05:08.411Z,7.36
2019-03-16T21:07:41.571Z,7.36
2019-03-16T21:10:15.178Z,7.29
2019-03-16T21:12:48.058Z,7.21
2019-03-16T21:15:21.534Z,7.25
2019-03-16T21:17:55.863Z,7.28
2019-03-16T21:20:26.624Z,7.30
2019-03-16T21:22:59.799Z,7.32
2019-03-16T21:25:32.235Z,7.30
2019-03-16T21:28:04.730Z,7.38
2019-03-16T21:30:38.714Z,7.38
2019-03-16T21:33:10.906Z,7.32
2019-03-16T21:35:42.491Z,7.41
2019-03-16T21:38:14.856Z,7.28
2019-03-16T21:40:47.959Z,7.26
2019-03-16T21:43:20.828Z,7.13
2019-03-16T21:45:53.536Z,7.09
2019-03-16T21:48:27.029Z,7.11
2019-03-16T21:51:00.098Z,7.17
2019-03-16T21:53:33.795Z,6.99
2019-03-16T21:56:07.643Z,6.75
2019-03-16T21:58:39.783Z,6.72
2019-03-16T22:01:13.618Z,6.75
2019-03-16T22:03:47.103Z,6.73
2019-03-16T22:06:18.324Z,6.78
2019-03-16T22:08:52.402Z,6.83
2019-03-16T22:11:23.976Z,6.87
2019-03-16T22:13:57.181Z,6.91
2019-03-16T22:16:29.862Z,6.56
2019-03-16T22:19:03.375Z,6.63
2019-03-16T22:21:38.020Z,6.63
2019-03-16T22:24:13.933Z,6.69
2019-03-16T22:26:46.127Z,6.59
2019-03-16T22:29:18.065Z,6.51
2019-03-16T22:31:52.106Z,6.59
2019-03-16T22:34:25.117Z,6.40
2019-03-16T22:36:57.050Z,6.51
2019-03-16T22:39:31.055Z,6.37
2019-03-16T22:42:03.156Z,6.29
2019-03-16T22:44:35.977Z,6.25
2019-03-16T22:47:09.229Z,6.35
2019-03-16T22:49:44.272Z,6.28
2019-03-16T22:52:18.305Z,6.13
2019-03-16T22:54:52.388Z,6.05
2019-03-16T22:57:26.985Z,6.08
2019-03-16T23:00:00.393Z,6.01
2019-03-16T23:02:35.464Z,5.88
2019-03-16T23:05:11.383Z,5.87
2019-03-16T23:07:44.733Z,5.91
2019-03-16T23:10:16.280Z,5.99
2019-03-16T23:12:47.719Z,5.93
2019-03-16T23:15:19.947Z,5.84
2019-03-16T23:17:52.898Z,5.92
2019-03-16T23:20:25.292Z,5.94
2019-03-16T23:22:57.256Z,5.24
2019-03-16T23:25:31.929Z,5.57
2019-03-16T23:28:05.028Z,5.38
2019-03-16T23:30:36.246Z,5.21
2019-03-16T23:33:08.457Z,5.27
2019-03-16T23:35:40.364Z,5.41
2019-03-16T23:38:14.230Z,5.40
2019-03-16T23:40:49.132Z,5.40
2019-03-16T23:43:23.481Z,5.42
2019-03-16T23:45:57.317Z,5.44
2019-03-16T23:48:30.139Z,5.34
2019-03-16T23:51:03.326Z,5.35
2019-03-16T23:53:34.832Z,5.37
2019-03-16T23:56:10.374Z,5.36
2019-03-16T23:58:43.347Z,5.28
