createdAt,value
2023-01-08T00:01:15.306Z,0.17
2023-01-08T00:03:49.016Z,0.16
2023-01-08T00:06:19.546Z,0.21
2023-01-08T00:08:55.036Z,0.15
2023-01-08T00:11:25.244Z,0.17
2023-01-08T00:13:53.034Z,0.13
2023-01-08T00:19:02.070Z,0.13
2023-01-08T00:21:29.970Z,0.11
2023-01-08T00:23:57.075Z,0.10
2023-01-08T00:26:25.318Z,0.08
2023-01-08T00:28:52.627Z,0.09
2023-01-08T00:31:21.777Z,0.07
2023-01-08T00:33:48.878Z,0.10
2023-01-08T00:36:18.501Z,0.13
2023-01-08T00:38:47.022Z,0.16
2023-01-08T00:41:15.915Z,0.12
2023-01-08T00:43:44.050Z,0.14
2023-01-08T00:46:12.323Z,0.10
2023-01-08T00:48:39.714Z,0.12
2023-01-08T00:51:08.991Z,0.11
2023-01-08T00:53:38.339Z,0.13
2023-01-08T00:56:09.664Z,0.07
2023-01-08T00:58:36.851Z,0.10
2023-01-08T01:01:10.522Z,0.15
2023-01-08T01:03:37.778Z,0.14
2023-01-08T01:06:06.409Z,0.13
2023-01-08T01:08:34.732Z,0.12
2023-01-08T01:11:08.139Z,0.14
2023-01-08T01:13:35.387Z,0.16
2023-01-08T01:16:04.277Z,0.16
2023-01-08T01:18:31.684Z,0.19
2023-01-08T01:20:59.435Z,0.21
2023-01-08T01:23:26.717Z,0.23
2023-01-08T01:25:54.662Z,0.20
2023-01-08T01:28:22.498Z,0.20
2023-01-08T01:30:57.580Z,0.26
2023-01-08T01:33:24.941Z,0.26
2023-01-08T01:36:03.160Z,0.25
2023-01-08T01:38:30.894Z,0.29
2023-01-08T01:40:59.688Z,0.31
2023-01-08T01:43:35.845Z,0.24
2023-01-08T01:46:06.939Z,0.26
2023-01-08T01:48:34.136Z,0.21
2023-01-08T01:51:02.736Z,0.16
2023-01-08T01:53:35.512Z,0.12
2023-01-08T02:00:39.883Z,-0.06
2023-01-08T02:03:10.008Z,-0.04
2023-01-08T02:05:56.292Z,-0.03
2023-01-08T02:08:39.213Z,-0.09
2023-01-08T02:11:09.210Z,-0.12
2023-01-08T02:13:43.201Z,-0.14
2023-01-08T02:16:10.343Z,-0.18
2023-01-08T02:18:40.422Z,-0.22
2023-01-08T02:21:21.818Z,-0.20
2023-01-08T02:24:10.581Z,-0.23
2023-01-08T02:26:38.499Z,-0.21
2023-01-08T02:29:10.645Z,-0.18
2023-01-08T02:31:41.277Z,-0.23
2023-01-08T02:34:10.136Z,-0.25
2023-01-08T02:36:37.367Z,-0.28
2023-01-08T02:39:11.064Z,-0.40
2023-01-08T02:42:17.258Z,-0.47
2023-01-08T02:45:06.092Z,-0.60
2023-01-08T02:47:47.255Z,-0.67
2023-01-08T02:50:44.136Z,-0.72
2023-01-08T02:53:19.448Z,-0.81
2023-01-08T02:55:55.622Z,-0.80
2023-01-08T02:58:25.132Z,-0.83
2023-01-08T03:00:54.621Z,-0.91
2023-01-08T03:03:31.255Z,-0.90
2023-01-08T03:06:06.247Z,-0.95
2023-01-08T03:11:24.864Z,-1.09
2023-01-08T03:13:55.075Z,-1.15
2023-01-08T03:16:30.142Z,-1.29
2023-01-08T03:19:32.151Z,-1.37
2023-01-08T03:22:02.651Z,-1.36
2023-01-08T03:24:34.327Z,-1.39
2023-01-08T03:27:05.961Z,-1.39
2023-01-08T03:29:35.307Z,-1.49
2023-01-08T03:32:06.535Z,-1.47
2023-01-08T03:34:38.594Z,-1.49
2023-01-08T03:37:09.839Z,-1.56
2023-01-08T03:39:46.003Z,-1.56
2023-01-08T03:42:17.507Z,-1.62
2023-01-08T03:44:44.982Z,-1.66
2023-01-08T03:47:13.812Z,-1.61
2023-01-08T03:49:44.024Z,-1.58
2023-01-08T03:52:28.495Z,-1.59
2023-01-08T03:54:55.812Z,-1.65
2023-01-08T03:57:23.656Z,-1.66
2023-01-08T03:59:51.072Z,-1.65
2023-01-08T04:02:18.962Z,-1.62
2023-01-08T04:04:46.376Z,-1.65
2023-01-08T04:07:14.372Z,-1.72
2023-01-08T04:09:41.616Z,-1.71
2023-01-08T04:12:09.585Z,-1.77
2023-01-08T04:14:36.889Z,-1.74
2023-01-08T04:17:04.918Z,-1.72
2023-01-08T04:19:32.269Z,-1.76
2023-01-08T04:21:59.672Z,-1.73
2023-01-08T04:24:27.260Z,-1.80
2023-01-08T04:26:55.185Z,-1.81
2023-01-08T04:29:23.332Z,-1.85
2023-01-08T04:31:52.131Z,-1.82
2023-01-08T04:34:20.177Z,-1.88
2023-01-08T04:36:47.980Z,-1.84
2023-01-08T04:39:15.337Z,-1.92
2023-01-08T04:41:44.098Z,-1.91
2023-01-08T04:44:11.484Z,-1.96
2023-01-08T04:46:40.564Z,-1.99
2023-01-08T04:49:07.935Z,-1.95
2023-01-08T04:51:35.874Z,-1.97
2023-01-08T04:54:03.092Z,-1.94
2023-01-08T04:56:31.988Z,-2.00
2023-01-08T04:58:59.722Z,-2.05
2023-01-08T05:32:39.802Z,-2.20
2023-01-08T07:18:19.377Z,-2.74
2023-01-08T09:23:21.454Z,-3.24
2023-01-08T09:29:25.727Z,-3.20
2023-01-08T09:45:55.076Z,-3.31
2023-01-08T10:14:36.340Z,-3.30
2023-01-08T10:17:37.322Z,-3.30
2023-01-08T10:20:58.971Z,-3.30
2023-01-08T10:27:29.865Z,-3.38
2023-01-08T10:30:49.550Z,-3.31
2023-01-08T10:47:24.027Z,-3.30
2023-01-08T10:53:19.411Z,-3.22
2023-01-08T11:14:28.743Z,-3.39
2023-01-08T11:17:18.267Z,-3.31
2023-01-08T11:20:19.166Z,-3.42
2023-01-08T11:23:44.024Z,-3.26
2023-01-08T11:26:37.930Z,-3.34
2023-01-08T11:33:21.535Z,-3.36
2023-01-08T11:36:03.221Z,-3.37
2023-01-08T11:38:43.478Z,-3.44
2023-01-08T11:42:02.041Z,-3.44
2023-01-08T11:45:08.986Z,-3.46
2023-01-08T11:57:41.834Z,-3.41
2023-01-08T12:07:44.112Z,-3.46
2023-01-08T12:17:14.650Z,-3.49
2023-01-08T12:27:55.297Z,-3.49
2023-01-08T12:30:43.579Z,-3.39
2023-01-08T12:33:50.052Z,-3.46
2023-01-08T12:42:19.606Z,-3.43
2023-01-08T12:44:48.103Z,-3.35
2023-01-08T12:47:25.647Z,-3.40
2023-01-08T12:50:22.175Z,-3.37
2023-01-08T12:53:44.124Z,-3.41
2023-01-08T13:00:05.328Z,-3.55
2023-01-08T13:06:35.419Z,-3.55
2023-01-08T13:09:06.830Z,-3.43
2023-01-08T13:14:52.954Z,-3.42
2023-01-08T13:17:25.485Z,-3.51
2023-01-08T13:20:19.909Z,-3.47
2023-01-08T13:23:13.535Z,-3.53
2023-01-08T13:25:56.035Z,-3.49
2023-01-08T13:31:40.230Z,-3.53
2023-01-08T13:34:44.834Z,-3.55
2023-01-08T13:37:27.793Z,-3.57
2023-01-08T13:39:58.708Z,-3.59
2023-01-08T13:42:33.689Z,-3.64
2023-01-08T13:45:13.750Z,-3.67
2023-01-08T13:48:33.179Z,-3.61
2023-01-08T13:51:12.209Z,-3.62
2023-01-08T13:53:47.658Z,-3.73
2023-01-08T13:59:09.635Z,-3.73
2023-01-08T14:01:37.926Z,-3.71
2023-01-08T14:23:37.540Z,-3.73
2023-01-08T14:32:33.123Z,-3.87
2023-01-08T14:42:34.095Z,-3.80
2023-01-08T14:48:55.192Z,-3.91
2023-01-08T14:58:01.927Z,-3.77
2023-01-08T15:00:37.157Z,-3.82
2023-01-08T15:03:33.843Z,-3.76
2023-01-08T15:12:41.777Z,-3.82
2023-01-08T15:15:41.921Z,-3.85
2023-01-08T15:18:12.181Z,-3.83
2023-01-08T15:20:39.995Z,-3.76
2023-01-08T15:23:07.156Z,-3.80
2023-01-08T15:25:34.676Z,-3.75
2023-01-08T15:28:04.411Z,-3.74
2023-01-08T15:30:43.948Z,-3.78
2023-01-08T15:33:23.586Z,-3.77
2023-01-08T15:35:53.716Z,-3.71
2023-01-08T15:38:22.160Z,-3.72
2023-01-08T15:40:50.437Z,-3.75
2023-01-08T15:43:18.685Z,-3.66
2023-01-08T15:45:48.436Z,-3.67
2023-01-08T15:48:15.998Z,-3.65
2023-01-08T15:50:44.702Z,-3.71
2023-01-08T15:53:25.404Z,-3.62
2023-01-08T15:55:56.360Z,-3.62
2023-01-08T15:58:25.300Z,-3.59
2023-01-08T16:00:52.862Z,-3.65
2023-01-08T16:03:21.241Z,-3.60
2023-01-08T16:05:50.540Z,-3.61
2023-01-08T16:08:19.379Z,-3.53
2023-01-08T16:10:55.752Z,-3.57
2023-01-08T16:13:23.254Z,-3.55
2023-01-08T16:15:51.772Z,-3.57
2023-01-08T16:18:18.918Z,-3.60
2023-01-08T16:20:52.961Z,-3.59
2023-01-08T16:23:20.706Z,-3.56
2023-01-08T16:25:49.785Z,-3.57
2023-01-08T16:28:18.670Z,-3.55
2023-01-08T16:30:46.319Z,-3.62
2023-01-08T16:33:13.931Z,-3.58
2023-01-08T16:35:42.320Z,-3.68
2023-01-08T16:38:13.426Z,-3.53
2023-01-08T16:40:41.198Z,-3.52
2023-01-08T16:43:11.584Z,-3.63
2023-01-08T16:45:45.490Z,-3.57
2023-01-08T16:48:14.029Z,-3.50
2023-01-08T16:50:42.798Z,-3.55
2023-01-08T16:53:10.562Z,-3.55
2023-01-08T16:55:39.899Z,-3.54
2023-01-08T16:58:08.205Z,-3.50
2023-01-08T17:00:51.945Z,-3.54
2023-01-08T17:03:23.690Z,-3.50
2023-01-08T17:05:51.569Z,-3.47
2023-01-08T17:08:20.275Z,-3.46
2023-01-08T17:10:47.860Z,-3.52
2023-01-08T17:13:14.866Z,-3.53
2023-01-08T17:15:42.211Z,-3.43
2023-01-08T17:18:09.415Z,-3.47
2023-01-08T17:20:37.702Z,-3.44
2023-01-08T17:23:04.755Z,-3.45
2023-01-08T17:25:35.342Z,-3.43
2023-01-08T17:28:05.308Z,-3.36
2023-01-08T17:30:33.208Z,-3.41
2023-01-08T17:33:00.578Z,-3.41
2023-01-08T17:35:30.267Z,-3.42
2023-01-08T17:37:58.119Z,-3.37
2023-01-08T17:40:51.967Z,-3.29
2023-01-08T17:43:19.187Z,-3.36
2023-01-08T17:45:46.705Z,-3.34
2023-01-08T17:48:13.904Z,-3.45
2023-01-08T17:50:41.294Z,-3.35
2023-01-08T17:53:08.428Z,-3.33
2023-01-08T17:55:38.786Z,-3.38
2023-01-08T17:58:11.827Z,-3.33
2023-01-08T18:00:39.640Z,-3.33
2023-01-08T18:05:50.385Z,-3.34
2023-01-08T18:08:20.911Z,-3.35
2023-01-08T18:10:49.999Z,-3.24
2023-01-08T18:13:17.124Z,-3.26
2023-01-08T18:15:47.532Z,-3.26
2023-01-08T18:18:14.863Z,-3.23
2023-01-08T18:20:42.411Z,-3.17
2023-01-08T18:23:09.444Z,-3.17
2023-01-08T18:25:41.358Z,-3.15
2023-01-08T18:28:09.801Z,-3.09
2023-01-08T18:30:37.670Z,-3.06
2023-01-08T18:33:06.137Z,-3.03
2023-01-08T18:35:36.650Z,-3.03
2023-01-08T18:38:04.163Z,-3.04
2023-01-08T18:40:31.671Z,-3.07
2023-01-08T18:42:59.525Z,-3.02
2023-01-08T18:45:29.662Z,-2.96
2023-01-08T18:47:57.086Z,-2.93
2023-01-08T18:50:24.892Z,-2.98
2023-01-08T18:52:54.387Z,-3.01
2023-01-08T18:55:21.990Z,-2.94
2023-01-08T18:57:51.558Z,-2.93
2023-01-08T19:00:23.546Z,-2.92
2023-01-08T19:02:52.782Z,-2.91
2023-01-08T19:05:20.477Z,-2.87
2023-01-08T19:07:50.459Z,-2.85
2023-01-08T19:10:19.525Z,-2.79
2023-01-08T19:12:47.082Z,-2.77
2023-01-08T19:15:19.188Z,-2.74
2023-01-08T19:17:48.364Z,-2.69
2023-01-08T19:20:18.430Z,-2.68
2023-01-08T19:22:45.283Z,-2.60
2023-01-08T19:25:16.449Z,-2.64
2023-01-08T19:27:46.504Z,-2.62
2023-01-08T19:30:14.633Z,-2.57
2023-01-08T19:32:44.799Z,-2.62
2023-01-08T19:35:16.667Z,-2.53
2023-01-08T19:37:47.440Z,-2.58
2023-01-08T19:40:17.823Z,-2.51
2023-01-08T19:43:03.865Z,-2.46
2023-01-08T19:45:32.399Z,-2.54
2023-01-08T19:48:00.875Z,-2.42
2023-01-08T19:50:31.236Z,-2.41
2023-01-08T19:53:04.264Z,-2.42
2023-01-08T19:55:32.019Z,-2.38
2023-01-08T19:57:59.949Z,-2.45
2023-01-08T20:00:28.455Z,-2.39
2023-01-08T20:02:55.672Z,-2.33
2023-01-08T20:05:23.800Z,-2.37
2023-01-08T20:07:57.231Z,-2.21
2023-01-08T20:10:26.845Z,-2.23
2023-01-08T20:12:54.438Z,-2.19
2023-01-08T20:15:22.010Z,-2.16
2023-01-08T20:17:50.294Z,-2.16
2023-01-08T20:20:19.759Z,-2.18
2023-01-08T20:22:46.865Z,-2.12
2023-01-08T20:25:14.432Z,-2.08
2023-01-08T20:27:42.473Z,-2.04
2023-01-08T20:30:11.807Z,-1.98
2023-01-08T20:32:39.249Z,-1.93
2023-01-08T20:35:08.020Z,-1.92
2023-01-08T20:37:35.145Z,-1.85
2023-01-08T20:40:02.739Z,-1.87
2023-01-08T20:42:33.910Z,-1.82
2023-01-08T20:45:02.137Z,-1.74
2023-01-08T20:47:29.788Z,-1.74
2023-01-08T20:50:15.737Z,-1.69
2023-01-08T20:52:47.113Z,-1.74
2023-01-08T20:55:14.624Z,-1.62
2023-01-08T20:57:41.695Z,-1.69
2023-01-08T21:00:09.777Z,-1.55
2023-01-08T21:02:36.796Z,-1.51
2023-01-08T21:05:05.707Z,-1.48
2023-01-08T21:07:32.727Z,-1.48
2023-01-08T21:10:00.117Z,-1.42
2023-01-08T21:12:27.338Z,-1.40
2023-01-08T21:14:54.868Z,-1.37
2023-01-08T21:17:21.948Z,-1.33
2023-01-08T21:19:52.363Z,-1.30
2023-01-08T21:22:23.130Z,-1.31
2023-01-08T21:24:51.299Z,-1.32
2023-01-08T21:27:18.403Z,-1.28
2023-01-08T21:29:45.792Z,-1.26
2023-01-08T21:32:14.631Z,-1.24
2023-01-08T21:34:42.587Z,-1.17
2023-01-08T21:37:09.750Z,-1.11
2023-01-08T21:39:38.098Z,-1.12
2023-01-08T21:42:23.849Z,-1.06
2023-01-08T21:45:10.051Z,-1.03
2023-01-08T21:47:37.363Z,-1.07
2023-01-08T21:50:05.279Z,-1.00
2023-01-08T21:52:50.926Z,-1.01
2023-01-08T21:55:18.313Z,-0.91
2023-01-08T21:57:45.753Z,-0.89
2023-01-08T22:00:14.784Z,-0.87
2023-01-08T22:02:42.142Z,-0.85
2023-01-08T22:05:10.129Z,-0.87
2023-01-08T22:07:37.340Z,-0.86
2023-01-08T22:10:06.452Z,-0.75
2023-01-08T22:12:33.505Z,-0.81
2023-01-08T22:15:01.032Z,-0.73
2023-01-08T22:17:30.646Z,-0.69
2023-01-08T22:19:58.128Z,-0.68
2023-01-08T22:22:25.687Z,-0.64
2023-01-08T22:24:53.612Z,-0.60
2023-01-08T22:27:21.591Z,-0.59
2023-01-08T22:29:49.247Z,-0.52
2023-01-08T22:32:16.514Z,-0.50
2023-01-08T22:34:43.818Z,-0.47
2023-01-08T22:37:11.197Z,-0.44
2023-01-08T22:39:41.392Z,-0.50
2023-01-08T22:42:08.635Z,-0.42
2023-01-08T22:44:36.258Z,-0.38
2023-01-08T22:47:03.643Z,-0.38
2023-01-08T22:49:30.965Z,-0.38
2023-01-08T22:51:58.943Z,-0.33
2023-01-08T22:54:26.270Z,-0.32
2023-01-08T22:56:53.265Z,-0.26
2023-01-08T22:59:21.432Z,-0.19
2023-01-08T23:01:49.281Z,-0.17
2023-01-08T23:04:16.707Z,-0.13
2023-01-08T23:06:43.755Z,-0.11
2023-01-08T23:09:11.088Z,-0.10
2023-01-08T23:11:38.108Z,-0.09
2023-01-08T23:14:05.548Z,-0.09
2023-01-08T23:16:32.852Z,-0.05
2023-01-08T23:19:00.715Z,0.03
2023-01-08T23:21:28.670Z,-0.01
2023-01-08T23:23:56.330Z,-0.03
2023-01-08T23:26:26.625Z,0.02
2023-01-08T23:28:55.305Z,0.07
2023-01-08T23:31:25.282Z,0.09
2023-01-08T23:33:53.483Z,0.07
2023-01-08T23:36:21.628Z,0.02
2023-01-08T23:38:54.524Z,0.09
2023-01-08T23:41:26.025Z,0.10
2023-01-08T23:43:54.718Z,0.09
2023-01-08T23:46:21.837Z,0.11
2023-01-08T23:48:51.074Z,0.10
2023-01-08T23:51:18.088Z,0.09
2023-01-08T23:53:45.488Z,0.14
2023-01-08T23:56:12.866Z,0.21
2023-01-08T23:58:40.189Z,0.14
