createdAt,value
2022-11-16T00:01:25.453Z,100.00
2022-11-16T00:03:57.434Z,100.00
2022-11-16T00:06:28.594Z,100.00
2022-11-16T00:09:20.505Z,100.00
2022-11-16T00:11:55.594Z,100.00
2022-11-16T00:14:27.731Z,100.00
2022-11-16T00:16:58.000Z,100.00
2022-11-16T00:19:27.896Z,100.00
2022-11-16T00:21:57.435Z,100.00
2022-11-16T00:24:27.598Z,100.00
2022-11-16T00:26:56.761Z,100.00
2022-11-16T00:29:27.844Z,100.00
2022-11-16T00:31:57.739Z,100.00
2022-11-16T00:34:28.431Z,100.00
2022-11-16T00:36:58.703Z,100.00
2022-11-16T00:39:29.402Z,100.00
2022-11-16T00:41:59.397Z,100.00
2022-11-16T00:44:30.235Z,100.00
2022-11-16T00:46:59.774Z,100.00
2022-11-16T00:49:30.063Z,100.00
2022-11-16T00:51:59.262Z,100.00
2022-11-16T00:54:29.128Z,100.00
2022-11-16T00:56:58.990Z,100.00
2022-11-16T00:59:29.062Z,100.00
2022-11-16T01:02:01.188Z,100.00
2022-11-16T01:04:33.602Z,100.00
2022-11-16T01:07:03.204Z,100.00
2022-11-16T01:09:34.605Z,100.00
2022-11-16T01:12:10.070Z,100.00
2022-11-16T01:14:43.964Z,100.00
2022-11-16T01:17:15.131Z,100.00
2022-11-16T01:19:45.761Z,100.00
2022-11-16T01:22:15.786Z,100.00
2022-11-16T01:24:47.567Z,100.00
2022-11-16T01:27:18.055Z,100.00
2022-11-16T01:29:48.928Z,100.00
2022-11-16T01:32:20.158Z,100.00
2022-11-16T01:34:50.414Z,100.00
2022-11-16T01:37:30.543Z,100.00
2022-11-16T01:40:00.331Z,100.00
2022-11-16T01:42:31.960Z,100.00
2022-11-16T01:45:11.411Z,100.00
2022-11-16T01:47:41.300Z,100.00
2022-11-16T01:50:16.471Z,100.00
2022-11-16T01:52:58.082Z,100.00
2022-11-16T01:55:33.621Z,100.00
2022-11-16T01:58:25.883Z,100.00
2022-11-16T02:01:05.656Z,100.00
2022-11-16T02:03:45.841Z,100.00
2022-11-16T02:06:28.090Z,100.00
2022-11-16T02:09:51.922Z,100.00
2022-11-16T02:12:51.942Z,100.00
2022-11-16T02:15:24.208Z,100.00
2022-11-16T02:18:26.556Z,100.00
2022-11-16T02:21:30.523Z,100.00
2022-11-16T02:24:10.356Z,100.00
2022-11-16T02:26:42.158Z,100.00
2022-11-16T02:29:22.163Z,100.00
2022-11-16T02:32:06.973Z,100.00
2022-11-16T02:35:09.639Z,100.00
2022-11-16T02:37:45.442Z,100.00
2022-11-16T02:40:18.335Z,100.00
2022-11-16T02:42:55.202Z,100.00
2022-11-16T02:45:29.835Z,100.00
2022-11-16T02:48:06.854Z,100.00
2022-11-16T02:50:38.966Z,100.00
2022-11-16T02:53:08.592Z,100.00
2022-11-16T02:55:39.263Z,100.00
2022-11-16T02:58:12.862Z,100.00
2022-11-16T03:00:49.360Z,100.00
2022-11-16T03:03:32.634Z,100.00
2022-11-16T03:06:33.788Z,100.00
2022-11-16T03:09:16.776Z,100.00
2022-11-16T03:12:03.751Z,100.00
2022-11-16T03:15:09.893Z,100.00
2022-11-16T03:17:44.911Z,100.00
2022-11-16T03:20:22.839Z,100.00
2022-11-16T03:23:07.103Z,100.00
2022-11-16T03:26:06.846Z,100.00
2022-11-16T03:28:53.289Z,100.00
2022-11-16T03:31:30.440Z,100.00
2022-11-16T03:34:05.365Z,100.00
2022-11-16T03:36:39.131Z,100.00
2022-11-16T03:39:18.191Z,100.00
2022-11-16T03:41:50.136Z,100.00
2022-11-16T03:44:21.731Z,100.00
2022-11-16T03:46:51.012Z,100.00
2022-11-16T03:49:24.449Z,100.00
2022-11-16T03:51:55.030Z,100.00
2022-11-16T03:54:25.227Z,100.00
2022-11-16T03:56:54.765Z,100.00
2022-11-16T03:59:24.821Z,100.00
2022-11-16T04:01:53.790Z,100.00
2022-11-16T04:04:42.697Z,100.00
2022-11-16T04:07:31.045Z,100.00
2022-11-16T04:10:19.227Z,100.00
2022-11-16T04:13:07.922Z,100.00
2022-11-16T04:15:56.539Z,100.00
2022-11-16T04:18:44.571Z,100.00
2022-11-16T04:21:47.156Z,100.00
2022-11-16T04:24:24.029Z,100.00
2022-11-16T04:27:20.054Z,100.00
2022-11-16T04:29:49.296Z,100.00
2022-11-16T04:32:36.772Z,100.00
2022-11-16T04:35:24.620Z,100.00
2022-11-16T04:37:57.234Z,100.00
2022-11-16T04:40:30.897Z,100.00
2022-11-16T04:43:02.265Z,100.00
2022-11-16T04:45:54.379Z,100.00
2022-11-16T04:48:26.617Z,100.00
2022-11-16T04:50:56.683Z,100.00
2022-11-16T04:53:28.433Z,100.00
2022-11-16T04:56:04.820Z,100.00
2022-11-16T04:58:34.818Z,100.00
2022-11-16T05:01:04.864Z,100.00
2022-11-16T05:03:36.060Z,100.00
2022-11-16T05:06:05.672Z,100.00
2022-11-16T05:08:35.229Z,100.00
2022-11-16T05:11:05.393Z,100.00
2022-11-16T05:13:34.382Z,100.00
2022-11-16T05:16:04.619Z,100.00
2022-11-16T05:18:34.568Z,100.00
2022-11-16T05:21:05.132Z,100.00
2022-11-16T05:23:58.123Z,100.00
2022-11-16T05:26:30.928Z,100.00
2022-11-16T05:28:59.789Z,100.00
2022-11-16T05:31:28.570Z,100.00
2022-11-16T05:33:57.317Z,100.00
2022-11-16T05:36:26.859Z,100.00
2022-11-16T05:38:56.479Z,100.00
2022-11-16T05:41:26.998Z,100.00
2022-11-16T05:43:56.609Z,100.00
2022-11-16T05:46:26.348Z,100.00
2022-11-16T05:48:57.155Z,100.00
2022-11-16T05:51:27.162Z,100.00
2022-11-16T05:53:56.359Z,100.00
2022-11-16T05:56:25.179Z,100.00
2022-11-16T05:58:54.648Z,100.00
2022-11-16T06:01:23.561Z,100.00
2022-11-16T06:03:53.559Z,100.00
2022-11-16T06:06:22.147Z,100.00
2022-11-16T06:08:51.348Z,100.00
2022-11-16T06:11:24.633Z,100.00
2022-11-16T06:13:53.836Z,100.00
2022-11-16T06:16:22.623Z,100.00
2022-11-16T06:18:51.371Z,100.00
2022-11-16T06:21:21.324Z,100.00
2022-11-16T06:23:50.941Z,100.00
2022-11-16T06:26:20.331Z,100.00
2022-11-16T06:28:50.452Z,100.00
2022-11-16T06:31:19.340Z,100.00
2022-11-16T06:33:48.345Z,100.00
2022-11-16T06:36:26.742Z,100.00
2022-11-16T06:38:55.535Z,100.00
2022-11-16T06:41:24.735Z,100.00
2022-11-16T06:43:54.656Z,100.00
2022-11-16T06:46:26.604Z,100.00
2022-11-16T06:48:57.240Z,100.00
2022-11-16T06:51:26.376Z,100.00
2022-11-16T06:53:55.115Z,100.00
2022-11-16T06:56:24.222Z,100.00
2022-11-16T06:58:57.524Z,100.00
2022-11-16T07:01:27.700Z,100.00
2022-11-16T07:04:01.238Z,100.00
2022-11-16T07:06:30.681Z,100.00
2022-11-16T07:08:59.488Z,100.00
2022-11-16T07:11:31.082Z,100.00
2022-11-16T07:14:00.070Z,100.00
2022-11-16T07:16:30.236Z,100.00
2022-11-16T07:19:02.270Z,100.00
2022-11-16T07:21:31.956Z,100.00
2022-11-16T07:24:01.873Z,100.00
2022-11-16T07:26:33.323Z,100.00
2022-11-16T07:29:07.765Z,100.00
2022-11-16T07:31:37.253Z,100.00
2022-11-16T07:34:24.291Z,100.00
2022-11-16T07:37:05.754Z,100.00
2022-11-16T07:39:34.901Z,100.00
2022-11-16T07:42:11.892Z,100.00
2022-11-16T07:44:53.822Z,100.00
2022-11-16T07:47:22.524Z,100.00
2022-11-16T07:49:51.807Z,100.00
2022-11-16T07:52:22.746Z,100.00
2022-11-16T07:55:05.938Z,100.00
2022-11-16T07:57:35.459Z,100.00
2022-11-16T08:00:08.883Z,100.00
2022-11-16T08:02:45.857Z,100.00
2022-11-16T08:05:19.352Z,100.00
2022-11-16T08:07:50.083Z,100.00
2022-11-16T08:10:21.961Z,100.00
2022-11-16T08:12:50.946Z,100.00
2022-11-16T08:15:20.548Z,100.00
2022-11-16T08:17:49.231Z,100.00
2022-11-16T08:20:19.047Z,100.00
2022-11-16T08:22:50.187Z,100.00
2022-11-16T08:25:20.000Z,100.00
2022-11-16T08:27:49.915Z,100.00
2022-11-16T08:30:19.615Z,100.00
2022-11-16T08:32:48.510Z,100.00
2022-11-16T08:35:17.551Z,100.00
2022-11-16T08:37:47.009Z,100.00
2022-11-16T08:40:16.310Z,100.00
2022-11-16T08:42:45.006Z,100.00
2022-11-16T08:45:14.085Z,100.00
2022-11-16T08:47:43.696Z,100.00
2022-11-16T08:50:12.397Z,100.00
2022-11-16T08:52:41.275Z,100.00
2022-11-16T08:55:10.823Z,100.00
2022-11-16T08:57:41.129Z,100.00
2022-11-16T09:00:12.888Z,100.00
2022-11-16T09:02:41.409Z,100.00
2022-11-16T09:05:12.420Z,100.00
2022-11-16T09:07:44.336Z,100.00
2022-11-16T09:10:21.630Z,100.00
2022-11-16T09:12:50.791Z,100.00
2022-11-16T09:15:21.067Z,100.00
2022-11-16T09:17:50.152Z,100.00
2022-11-16T09:20:19.032Z,100.00
2022-11-16T09:22:47.660Z,100.00
2022-11-16T09:25:16.403Z,100.00
2022-11-16T09:27:44.899Z,100.00
2022-11-16T09:30:14.085Z,100.00
2022-11-16T09:32:42.632Z,100.00
2022-11-16T09:35:11.367Z,99.74
2022-11-16T09:37:40.134Z,99.92
2022-11-16T09:40:12.411Z,98.31
2022-11-16T09:43:02.298Z,97.11
2022-11-16T09:45:34.047Z,98.30
2022-11-16T09:48:06.559Z,98.53
2022-11-16T09:50:35.110Z,98.32
2022-11-16T09:53:18.329Z,97.95
2022-11-16T09:56:05.146Z,98.28
2022-11-16T09:58:51.862Z,98.21
2022-11-16T10:01:41.745Z,97.99
2022-11-16T10:04:16.667Z,97.86
2022-11-16T10:06:53.611Z,98.39
2022-11-16T10:09:25.298Z,98.01
2022-11-16T10:12:12.313Z,97.93
2022-11-16T10:15:15.814Z,97.30
2022-11-16T10:18:00.276Z,97.04
2022-11-16T10:20:48.410Z,96.97
2022-11-16T10:23:35.493Z,96.65
2022-11-16T10:26:22.649Z,95.60
2022-11-16T10:28:57.594Z,95.26
2022-11-16T10:31:51.773Z,95.31
2022-11-16T10:34:26.383Z,94.80
2022-11-16T10:37:03.571Z,96.65
2022-11-16T10:39:34.468Z,96.29
2022-11-16T10:42:10.571Z,94.98
2022-11-16T10:44:44.842Z,94.59
2022-11-16T10:47:51.477Z,94.73
2022-11-16T10:50:37.757Z,94.37
2022-11-16T10:53:06.452Z,93.24
2022-11-16T10:55:35.536Z,93.04
2022-11-16T10:58:08.126Z,93.79
2022-11-16T11:00:41.777Z,92.95
2022-11-16T11:03:12.183Z,93.80
2022-11-16T11:06:11.349Z,92.93
2022-11-16T11:08:40.339Z,92.14
2022-11-16T11:11:40.456Z,91.45
2022-11-16T11:14:14.465Z,92.14
2022-11-16T11:16:43.360Z,93.48
2022-11-16T11:19:32.114Z,93.30
2022-11-16T11:22:01.425Z,93.73
2022-11-16T11:24:45.850Z,94.14
2022-11-16T11:27:23.390Z,95.24
2022-11-16T11:29:55.462Z,95.56
2022-11-16T11:32:32.304Z,96.63
2022-11-16T11:35:03.099Z,95.95
2022-11-16T11:37:37.562Z,94.31
2022-11-16T11:40:28.875Z,93.78
2022-11-16T11:43:03.906Z,93.28
2022-11-16T11:45:47.384Z,92.83
2022-11-16T11:48:27.456Z,92.17
2022-11-16T11:51:15.738Z,91.82
2022-11-16T11:53:53.437Z,91.13
2022-11-16T11:56:23.363Z,90.21
2022-11-16T11:58:54.696Z,88.74
2022-11-16T12:01:26.247Z,87.61
2022-11-16T12:04:13.363Z,84.03
2022-11-16T12:07:00.972Z,74.37
2022-11-16T12:09:57.845Z,76.83
2022-11-16T12:12:43.936Z,76.22
2022-11-16T12:15:38.118Z,78.25
2022-11-16T12:18:23.701Z,77.94
2022-11-16T12:21:23.206Z,78.73
2022-11-16T12:24:33.686Z,81.25
2022-11-16T12:27:40.149Z,82.24
2022-11-16T12:30:27.672Z,83.71
2022-11-16T12:33:22.980Z,84.35
2022-11-16T12:36:04.265Z,86.69
2022-11-16T12:39:01.309Z,87.87
2022-11-16T12:41:42.489Z,88.68
2022-11-16T12:44:13.121Z,89.78
2022-11-16T12:47:10.791Z,89.63
2022-11-16T12:50:08.760Z,89.95
2022-11-16T12:52:51.269Z,90.20
2022-11-16T12:56:09.428Z,91.03
2022-11-16T12:59:02.878Z,90.86
2022-11-16T13:01:41.495Z,90.66
2022-11-16T13:04:16.629Z,90.62
2022-11-16T13:07:11.415Z,91.57
2022-11-16T13:09:53.630Z,91.78
2022-11-16T13:12:24.572Z,91.72
2022-11-16T13:15:00.440Z,91.61
2022-11-16T13:17:33.161Z,92.46
2022-11-16T13:20:17.154Z,92.33
2022-11-16T13:23:02.841Z,91.66
2022-11-16T13:25:45.954Z,91.97
2022-11-16T13:28:33.451Z,91.88
2022-11-16T13:31:08.620Z,92.10
2022-11-16T13:33:51.264Z,92.26
2022-11-16T13:36:58.831Z,92.67
2022-11-16T13:39:58.438Z,92.64
2022-11-16T13:42:32.446Z,93.32
2022-11-16T13:45:16.492Z,93.13
2022-11-16T13:48:16.798Z,93.28
2022-11-16T13:50:50.628Z,93.90
2022-11-16T13:56:16.277Z,93.74
2022-11-16T13:58:48.096Z,94.42
2022-11-16T14:01:19.192Z,93.89
2022-11-16T14:03:52.751Z,93.88
2022-11-16T14:06:24.731Z,94.40
2022-11-16T14:08:55.297Z,94.60
2022-11-16T14:11:33.158Z,94.57
2022-11-16T14:14:43.616Z,95.06
2022-11-16T14:17:51.224Z,97.71
2022-11-16T14:20:35.059Z,99.42
2022-11-16T14:23:16.644Z,99.89
2022-11-16T14:26:16.256Z,99.75
2022-11-16T14:28:56.931Z,99.00
2022-11-16T14:31:31.248Z,99.55
2022-11-16T14:34:01.162Z,100.00
2022-11-16T14:36:42.648Z,99.23
2022-11-16T14:39:31.811Z,97.17
2022-11-16T14:42:17.796Z,98.34
2022-11-16T14:44:50.089Z,99.08
2022-11-16T14:47:30.941Z,99.41
2022-11-16T14:49:59.723Z,100.00
2022-11-16T14:52:44.292Z,100.00
2022-11-16T14:55:24.952Z,100.00
2022-11-16T14:58:09.512Z,100.00
2022-11-16T15:00:38.907Z,100.00
2022-11-16T15:03:12.291Z,100.00
2022-11-16T15:05:41.098Z,100.00
2022-11-16T15:08:21.451Z,100.00
2022-11-16T15:10:52.573Z,100.00
2022-11-16T15:13:24.457Z,100.00
2022-11-16T15:16:10.973Z,100.00
2022-11-16T15:18:39.649Z,100.00
2022-11-16T15:21:22.643Z,100.00
2022-11-16T15:24:15.420Z,100.00
2022-11-16T15:26:40.413Z,100.00
2022-11-16T15:29:16.952Z,100.00
2022-11-16T15:31:46.448Z,100.00
2022-11-16T15:34:20.237Z,100.00
2022-11-16T15:36:49.493Z,100.00
2022-11-16T15:39:29.032Z,100.00
2022-11-16T15:42:03.238Z,100.00
2022-11-16T15:44:34.798Z,100.00
2022-11-16T15:47:04.480Z,100.00
2022-11-16T15:49:39.475Z,100.00
2022-11-16T15:52:08.133Z,100.00
2022-11-16T15:54:55.959Z,100.00
2022-11-16T15:57:25.465Z,100.00
2022-11-16T15:59:57.269Z,100.00
2022-11-16T16:02:29.212Z,100.00
2022-11-16T16:04:57.977Z,100.00
2022-11-16T16:07:40.382Z,100.00
2022-11-16T16:10:18.086Z,100.00
2022-11-16T16:12:58.125Z,100.00
2022-11-16T16:15:34.305Z,100.00
2022-11-16T16:18:11.787Z,100.00
2022-11-16T16:20:47.638Z,100.00
2022-11-16T16:23:25.229Z,100.00
2022-11-16T16:25:53.811Z,100.00
2022-11-16T16:28:22.708Z,100.00
2022-11-16T16:30:51.493Z,100.00
2022-11-16T16:33:22.231Z,100.00
2022-11-16T16:35:51.318Z,100.00
2022-11-16T16:38:20.004Z,100.00
2022-11-16T16:40:48.791Z,100.00
2022-11-16T16:43:17.692Z,100.00
2022-11-16T16:45:46.779Z,100.00
2022-11-16T16:48:15.361Z,100.00
2022-11-16T16:50:44.150Z,100.00
2022-11-16T16:53:14.408Z,100.00
2022-11-16T16:55:44.283Z,100.00
2022-11-16T16:58:14.613Z,100.00
2022-11-16T17:00:43.546Z,100.00
2022-11-16T17:03:12.486Z,100.00
2022-11-16T17:05:41.181Z,100.00
2022-11-16T17:08:10.371Z,100.00
2022-11-16T17:10:39.695Z,100.00
2022-11-16T17:13:10.406Z,100.00
2022-11-16T17:15:38.993Z,100.00
2022-11-16T17:18:07.677Z,100.00
2022-11-16T17:20:37.505Z,100.00
2022-11-16T17:23:06.171Z,100.00
2022-11-16T17:25:35.165Z,100.00
2022-11-16T17:28:04.258Z,100.00
2022-11-16T17:30:32.946Z,100.00
2022-11-16T17:33:01.426Z,100.00
2022-11-16T17:35:30.213Z,100.00
2022-11-16T17:37:59.110Z,100.00
2022-11-16T17:40:27.689Z,100.00
2022-11-16T17:42:56.884Z,100.00
2022-11-16T17:45:25.480Z,100.00
2022-11-16T17:47:54.768Z,100.00
2022-11-16T17:50:23.252Z,100.00
2022-11-16T17:52:51.729Z,100.00
2022-11-16T17:55:20.311Z,100.00
2022-11-16T17:57:50.227Z,100.00
2022-11-16T18:00:19.317Z,100.00
2022-11-16T18:02:47.702Z,100.00
2022-11-16T18:05:16.282Z,100.00
2022-11-16T18:07:44.767Z,100.00
2022-11-16T18:10:18.895Z,100.00
2022-11-16T18:12:47.869Z,100.00
2022-11-16T18:15:32.111Z,100.00
2022-11-16T18:18:01.318Z,100.00
2022-11-16T18:20:30.207Z,100.00
2022-11-16T18:22:58.587Z,100.00
2022-11-16T18:25:27.169Z,100.00
2022-11-16T18:27:56.469Z,100.00
2022-11-16T18:30:25.055Z,100.00
2022-11-16T18:32:53.737Z,100.00
2022-11-16T18:35:22.321Z,100.00
2022-11-16T18:37:50.805Z,100.00
2022-11-16T18:40:20.107Z,100.00
2022-11-16T18:42:48.890Z,100.00
2022-11-16T18:45:17.378Z,100.00
2022-11-16T18:47:46.564Z,100.00
2022-11-16T18:50:21.323Z,100.00
2022-11-16T18:52:52.848Z,100.00
2022-11-16T18:55:21.428Z,100.00
2022-11-16T18:57:50.112Z,100.00
2022-11-16T19:00:19.727Z,100.00
2022-11-16T19:02:48.073Z,100.00
2022-11-16T19:05:16.678Z,100.00
2022-11-16T19:07:45.206Z,100.00
2022-11-16T19:10:14.709Z,100.00
2022-11-16T19:12:43.083Z,100.00
2022-11-16T19:15:11.520Z,100.00
2022-11-16T19:17:59.288Z,100.00
2022-11-16T19:20:28.865Z,100.00
2022-11-16T19:22:57.754Z,100.00
2022-11-16T19:25:26.903Z,100.00
2022-11-16T19:27:55.745Z,100.00
2022-11-16T19:30:24.223Z,100.00
2022-11-16T19:32:59.568Z,100.00
2022-11-16T19:35:28.560Z,100.00
2022-11-16T19:37:57.607Z,100.00
2022-11-16T19:40:26.135Z,100.00
2022-11-16T19:42:54.817Z,100.00
2022-11-16T19:45:23.400Z,100.00
2022-11-16T19:47:51.856Z,100.00
2022-11-16T19:50:20.273Z,100.00
2022-11-16T19:52:48.650Z,100.00
2022-11-16T19:55:17.005Z,100.00
2022-11-16T19:57:45.465Z,100.00
2022-11-16T20:00:15.205Z,100.00
2022-11-16T20:02:43.892Z,100.00
2022-11-16T20:05:12.479Z,100.00
2022-11-16T20:07:41.094Z,100.00
2022-11-16T20:10:10.255Z,100.00
2022-11-16T20:12:38.759Z,100.00
2022-11-16T20:15:07.845Z,100.00
2022-11-16T20:17:36.308Z,100.00
2022-11-16T20:20:05.405Z,100.00
2022-11-16T20:22:33.996Z,100.00
2022-11-16T20:25:02.778Z,100.00
2022-11-16T20:27:31.269Z,100.00
2022-11-16T20:30:02.646Z,100.00
2022-11-16T20:32:34.156Z,100.00
2022-11-16T20:35:02.741Z,100.00
2022-11-16T20:37:31.189Z,100.00
2022-11-16T20:39:59.591Z,100.00
2022-11-16T20:42:28.081Z,100.00
2022-11-16T20:44:57.788Z,100.00
2022-11-16T20:47:26.267Z,100.00
2022-11-16T20:49:54.957Z,100.00
2022-11-16T20:52:23.618Z,100.00
2022-11-16T20:54:52.227Z,100.00
2022-11-16T20:57:21.019Z,100.00
2022-11-16T20:59:49.806Z,100.00
2022-11-16T21:02:18.272Z,100.00
2022-11-16T21:04:46.865Z,100.00
2022-11-16T21:07:16.144Z,100.00
2022-11-16T21:10:05.024Z,100.00
2022-11-16T21:12:52.449Z,100.00
2022-11-16T21:15:20.930Z,100.00
2022-11-16T21:17:49.511Z,100.00
2022-11-16T21:20:27.465Z,100.00
2022-11-16T21:22:56.817Z,100.00
2022-11-16T21:25:25.382Z,100.00
2022-11-16T21:27:55.214Z,100.00
2022-11-16T21:30:23.902Z,100.00
2022-11-16T21:32:52.693Z,100.00
2022-11-16T21:35:21.407Z,100.00
2022-11-16T21:37:49.958Z,100.00
2022-11-16T21:40:18.943Z,100.00
2022-11-16T21:42:48.044Z,100.00
2022-11-16T21:45:16.932Z,100.00
2022-11-16T21:47:45.721Z,100.00
2022-11-16T21:50:31.599Z,100.00
2022-11-16T21:53:01.218Z,100.00
2022-11-16T21:55:30.620Z,100.00
2022-11-16T21:58:00.148Z,100.00
2022-11-16T22:00:29.122Z,100.00
2022-11-16T22:02:58.115Z,100.00
2022-11-16T22:05:55.573Z,100.00
2022-11-16T22:08:24.320Z,100.00
2022-11-16T22:10:54.482Z,100.00
2022-11-16T22:13:23.176Z,100.00
2022-11-16T22:15:51.744Z,100.00
2022-11-16T22:18:20.439Z,100.00
2022-11-16T22:20:50.137Z,100.00
2022-11-16T22:23:22.831Z,100.00
2022-11-16T22:25:53.043Z,100.00
2022-11-16T22:28:22.453Z,100.00
2022-11-16T22:30:59.729Z,100.00
2022-11-16T22:33:30.207Z,100.00
2022-11-16T22:35:59.583Z,100.00
2022-11-16T22:38:28.760Z,100.00
2022-11-16T22:40:58.477Z,100.00
2022-11-16T22:43:29.507Z,100.00
2022-11-16T22:46:00.141Z,100.00
2022-11-16T22:48:38.231Z,100.00
2022-11-16T22:51:19.944Z,100.00
2022-11-16T22:53:52.917Z,100.00
2022-11-16T22:56:21.812Z,100.00
2022-11-16T22:58:51.228Z,100.00
2022-11-16T23:01:20.848Z,100.00
2022-11-16T23:03:50.221Z,100.00
2022-11-16T23:06:19.563Z,100.00
2022-11-16T23:08:48.687Z,100.00
2022-11-16T23:11:38.719Z,100.00
2022-11-16T23:14:29.517Z,100.00
2022-11-16T23:16:59.120Z,100.00
2022-11-16T23:19:47.376Z,100.00
2022-11-16T23:22:39.615Z,100.00
2022-11-16T23:25:30.613Z,100.00
2022-11-16T23:28:10.617Z,100.00
2022-11-16T23:30:40.684Z,100.00
2022-11-16T23:33:10.953Z,100.00
2022-11-16T23:35:41.029Z,100.00
2022-11-16T23:38:10.531Z,100.00
2022-11-16T23:40:41.717Z,100.00
2022-11-16T23:43:30.705Z,100.00
2022-11-16T23:46:00.146Z,100.00
2022-11-16T23:48:30.045Z,100.00
2022-11-16T23:50:59.498Z,100.00
2022-11-16T23:53:28.653Z,100.00
2022-11-16T23:56:06.022Z,100.00
2022-11-16T23:58:36.581Z,100.00
