createdAt,value
2023-05-19T00:00:51.525Z,0
2023-05-19T00:02:07.683Z,0
2023-05-19T00:03:23.809Z,0
2023-05-19T00:04:39.955Z,0
2023-05-19T00:05:56.074Z,0
2023-05-19T00:07:12.209Z,0
2023-05-19T00:08:28.357Z,0
2023-05-19T00:09:44.498Z,0
2023-05-19T00:11:00.625Z,0
2023-05-19T00:12:16.751Z,0
2023-05-19T00:13:32.899Z,0
2023-05-19T00:14:49.036Z,0
2023-05-19T00:16:05.182Z,0
2023-05-19T00:17:21.308Z,0
2023-05-19T00:18:37.489Z,0
2023-05-19T00:19:52.699Z,0
2023-05-19T00:21:08.835Z,0
2023-05-19T00:22:24.967Z,0
2023-05-19T00:23:41.100Z,0
2023-05-19T00:24:57.235Z,0
2023-05-19T00:26:13.381Z,0
2023-05-19T00:27:29.523Z,0
2023-05-19T00:28:45.656Z,0
2023-05-19T00:30:01.781Z,0
2023-05-19T00:31:17.923Z,0
2023-05-19T00:32:34.065Z,0
2023-05-19T00:33:50.189Z,0
2023-05-19T00:35:06.330Z,0
2023-05-19T00:36:22.463Z,0
2023-05-19T00:37:38.594Z,0
2023-05-19T00:38:54.739Z,0
2023-05-19T00:40:10.888Z,0
2023-05-19T00:41:27.018Z,0
2023-05-19T00:42:43.142Z,0
2023-05-19T00:43:59.269Z,0
2023-05-19T00:45:15.425Z,0
2023-05-19T00:46:31.567Z,0
2023-05-19T00:47:47.688Z,0
2023-05-19T00:49:03.823Z,0
2023-05-19T00:50:19.957Z,0
2023-05-19T00:51:36.172Z,0
2023-05-19T00:52:51.382Z,0
2023-05-19T00:54:06.533Z,0
2023-05-19T00:55:22.677Z,0
2023-05-19T00:56:38.810Z,0
2023-05-19T00:57:54.934Z,0
2023-05-19T00:59:11.064Z,0
2023-05-19T01:00:27.205Z,0
2023-05-19T01:01:43.352Z,0
2023-05-19T01:02:59.488Z,0
2023-05-19T01:04:15.629Z,0
2023-05-19T01:05:31.749Z,0
2023-05-19T01:06:47.881Z,0
2023-05-19T01:08:04.025Z,0
2023-05-19T01:09:20.164Z,0
2023-05-19T01:10:36.304Z,0
2023-05-19T01:11:52.434Z,0
2023-05-19T01:13:08.566Z,0
2023-05-19T01:14:24.714Z,0
2023-05-19T01:15:40.856Z,0
2023-05-19T01:16:56.977Z,0
2023-05-19T01:18:13.117Z,0
2023-05-19T01:19:29.253Z,0
2023-05-19T01:20:45.396Z,0
2023-05-19T01:22:01.523Z,0
2023-05-19T01:23:17.652Z,0
2023-05-19T01:24:33.800Z,0
2023-05-19T01:25:49.926Z,0
2023-05-19T01:27:06.068Z,0
2023-05-19T01:28:22.211Z,0
2023-05-19T01:29:38.347Z,0
2023-05-19T01:30:54.467Z,0
2023-05-19T01:32:10.609Z,0
2023-05-19T01:33:26.745Z,0
2023-05-19T01:34:42.887Z,0
2023-05-19T01:35:59.021Z,0
2023-05-19T01:37:15.148Z,0
2023-05-19T01:38:31.282Z,0
2023-05-19T01:39:47.424Z,0
2023-05-19T01:41:03.714Z,0
2023-05-19T01:42:19.838Z,0
2023-05-19T01:43:35.974Z,0
2023-05-19T01:44:52.112Z,0
2023-05-19T01:46:08.263Z,0
2023-05-19T01:47:24.393Z,0
2023-05-19T01:48:40.529Z,0
2023-05-19T01:49:56.656Z,0
2023-05-19T01:51:12.802Z,0
2023-05-19T01:52:28.950Z,0
2023-05-19T01:53:45.079Z,0
2023-05-19T01:55:01.214Z,0
2023-05-19T01:56:17.345Z,0
2023-05-19T01:57:33.472Z,0
2023-05-19T01:58:49.617Z,0
2023-05-19T02:00:05.751Z,0
2023-05-19T02:01:21.895Z,0
2023-05-19T02:02:38.020Z,0
2023-05-19T02:03:54.144Z,0
2023-05-19T02:05:10.306Z,0
2023-05-19T02:06:26.438Z,0
2023-05-19T02:07:42.574Z,0
2023-05-19T02:08:58.701Z,0
2023-05-19T02:10:14.832Z,0
2023-05-19T02:11:30.973Z,0
2023-05-19T02:12:47.171Z,0
2023-05-19T02:14:02.385Z,0
2023-05-19T02:15:17.523Z,0
2023-05-19T02:16:33.666Z,0
2023-05-19T02:17:49.801Z,0
2023-05-19T02:19:05.938Z,0
2023-05-19T02:20:22.057Z,0
2023-05-19T02:21:38.201Z,0
2023-05-19T02:22:54.337Z,0
2023-05-19T02:24:10.477Z,0
2023-05-19T02:25:26.611Z,0
2023-05-19T02:26:42.733Z,0
2023-05-19T02:27:58.899Z,0
2023-05-19T02:29:15.033Z,0
2023-05-19T02:30:31.163Z,0
2023-05-19T02:31:47.286Z,0
2023-05-19T02:33:03.432Z,0
2023-05-19T02:34:19.560Z,0
2023-05-19T02:35:35.702Z,0
2023-05-19T02:36:51.840Z,0
2023-05-19T02:38:07.971Z,0
2023-05-19T02:39:24.095Z,0
2023-05-19T02:40:40.248Z,0
2023-05-19T02:41:56.392Z,0
2023-05-19T02:43:12.517Z,0
2023-05-19T02:44:28.648Z,0
2023-05-19T02:45:44.787Z,0
2023-05-19T02:47:00.935Z,0
2023-05-19T02:48:17.061Z,0
2023-05-19T02:49:33.197Z,0
2023-05-19T02:50:49.326Z,4
2023-05-19T02:52:05.462Z,4
2023-05-19T02:53:21.601Z,0
2023-05-19T02:54:37.738Z,4
2023-05-19T02:55:53.866Z,4
2023-05-19T02:57:10.001Z,4
2023-05-19T02:58:26.148Z,4
2023-05-19T02:59:42.296Z,4
2023-05-19T03:00:58.428Z,8
2023-05-19T03:02:14.617Z,8
2023-05-19T03:03:29.850Z,12
2023-05-19T03:04:45.068Z,8
2023-05-19T03:06:01.193Z,12
2023-05-19T03:07:17.326Z,12
2023-05-19T03:08:33.464Z,16
2023-05-19T03:09:49.603Z,20
2023-05-19T03:11:05.860Z,24
2023-05-19T03:12:21.995Z,24
2023-05-19T03:13:38.136Z,28
2023-05-19T03:14:54.264Z,28
2023-05-19T03:16:10.403Z,32
2023-05-19T03:17:26.548Z,36
2023-05-19T03:18:42.681Z,40
2023-05-19T03:19:58.798Z,48
2023-05-19T03:21:14.933Z,48
2023-05-19T03:22:31.085Z,56
2023-05-19T03:23:47.218Z,60
2023-05-19T03:25:03.343Z,68
2023-05-19T03:26:19.477Z,72
2023-05-19T03:27:35.627Z,76
2023-05-19T03:28:51.762Z,84
2023-05-19T03:30:07.910Z,88
2023-05-19T03:31:24.029Z,96
2023-05-19T03:32:40.162Z,100
2023-05-19T03:33:56.308Z,104
2023-05-19T03:35:12.451Z,112
2023-05-19T03:36:28.571Z,116
2023-05-19T03:37:44.705Z,124
2023-05-19T03:39:00.843Z,132
2023-05-19T03:40:16.984Z,144
2023-05-19T03:41:33.119Z,148
2023-05-19T03:42:49.000Z,160
2023-05-19T03:44:05.383Z,164
2023-05-19T03:45:21.524Z,168
2023-05-19T03:46:37.667Z,172
2023-05-19T03:47:53.806Z,184
2023-05-19T03:49:09.948Z,192
2023-05-19T03:50:26.080Z,204
2023-05-19T03:51:42.206Z,216
2023-05-19T03:52:58.348Z,236
2023-05-19T03:54:14.489Z,252
2023-05-19T03:55:30.610Z,264
2023-05-19T03:56:46.749Z,280
2023-05-19T03:58:02.954Z,288
2023-05-19T03:59:18.160Z,304
2023-05-19T04:00:34.281Z,320
2023-05-19T04:01:50.425Z,336
2023-05-19T04:03:06.559Z,360
2023-05-19T04:04:22.680Z,388
2023-05-19T04:05:38.824Z,408
2023-05-19T04:06:54.956Z,424
2023-05-19T04:08:11.096Z,436
2023-05-19T04:09:27.235Z,444
2023-05-19T04:10:43.360Z,460
2023-05-19T04:11:59.516Z,476
2023-05-19T04:13:15.644Z,492
2023-05-19T04:14:31.772Z,516
2023-05-19T04:15:47.907Z,548
2023-05-19T04:17:04.043Z,604
2023-05-19T04:18:20.191Z,664
2023-05-19T04:19:36.318Z,724
2023-05-19T04:20:52.458Z,792
2023-05-19T04:22:08.591Z,856
2023-05-19T04:23:24.731Z,916
2023-05-19T04:24:40.862Z,976
2023-05-19T04:25:57.000Z,1044
2023-05-19T04:27:13.146Z,1104
2023-05-19T04:28:29.260Z,1136
2023-05-19T04:29:45.406Z,1160
2023-05-19T04:31:01.612Z,1204
2023-05-19T04:32:16.823Z,1236
2023-05-19T04:33:31.971Z,1300
2023-05-19T04:34:48.115Z,1348
2023-05-19T04:36:04.255Z,1340
2023-05-19T04:37:20.378Z,1348
2023-05-19T04:38:36.516Z,1368
2023-05-19T04:39:52.647Z,1388
2023-05-19T04:41:08.792Z,1460
2023-05-19T04:42:24.925Z,1516
2023-05-19T04:43:41.067Z,1560
2023-05-19T04:44:57.190Z,1632
2023-05-19T04:46:13.316Z,1732
2023-05-19T04:47:29.471Z,1840
2023-05-19T04:48:45.599Z,1956
2023-05-19T04:50:01.745Z,2060
2023-05-19T04:51:17.874Z,2148
2023-05-19T04:52:34.003Z,2256
2023-05-19T04:53:50.158Z,2348
2023-05-19T04:55:06.286Z,2424
2023-05-19T04:56:22.410Z,2496
2023-05-19T04:57:38.549Z,2572
2023-05-19T04:58:54.680Z,2664
2023-05-19T05:00:10.826Z,2748
2023-05-19T05:01:26.969Z,2832
2023-05-19T05:02:43.091Z,2876
2023-05-19T05:03:59.241Z,2912
2023-05-19T05:05:15.372Z,2980
2023-05-19T05:06:31.513Z,3076
2023-05-19T05:07:47.653Z,3180
2023-05-19T05:09:03.785Z,3296
2023-05-19T05:10:19.916Z,3336
2023-05-19T05:11:36.051Z,3412
2023-05-19T05:12:52.199Z,3468
2023-05-19T05:14:08.335Z,3484
2023-05-19T05:15:24.456Z,3572
2023-05-19T05:16:40.581Z,3580
2023-05-19T05:17:56.718Z,3552
2023-05-19T05:19:12.876Z,3544
2023-05-19T05:20:29.054Z,3484
2023-05-19T05:21:44.270Z,3404
2023-05-19T05:22:59.415Z,3280
2023-05-19T05:24:15.551Z,3140
2023-05-19T05:25:31.697Z,2964
2023-05-19T05:26:47.833Z,2788
2023-05-19T05:28:03.966Z,2632
2023-05-19T05:29:20.104Z,2512
2023-05-19T05:30:36.242Z,2412
2023-05-19T05:31:52.370Z,2348
2023-05-19T05:33:08.501Z,2292
2023-05-19T05:34:24.633Z,2260
2023-05-19T05:35:40.778Z,2284
2023-05-19T05:36:56.925Z,2308
2023-05-19T05:38:13.050Z,2348
2023-05-19T05:39:29.185Z,2380
2023-05-19T05:40:45.314Z,2432
2023-05-19T05:42:01.469Z,2544
2023-05-19T05:43:17.591Z,2668
2023-05-19T05:44:33.725Z,2720
2023-05-19T05:45:49.856Z,2816
2023-05-19T05:47:05.992Z,2984
2023-05-19T05:48:22.153Z,3036
2023-05-19T05:49:38.275Z,3068
2023-05-19T05:50:54.404Z,3176
2023-05-19T05:52:10.535Z,3248
2023-05-19T05:53:26.680Z,3292
2023-05-19T05:54:42.829Z,3368
2023-05-19T05:55:58.958Z,3424
2023-05-19T05:57:15.085Z,3476
2023-05-19T05:58:31.223Z,3512
2023-05-19T05:59:47.355Z,3544
2023-05-19T06:01:03.512Z,3572
2023-05-19T06:02:19.634Z,3604
2023-05-19T06:03:35.781Z,3636
2023-05-19T06:04:51.900Z,3676
2023-05-19T06:06:08.037Z,3708
2023-05-19T06:07:24.187Z,3744
2023-05-19T06:08:40.314Z,3780
2023-05-19T06:09:56.506Z,3816
2023-05-19T06:11:11.749Z,3848
2023-05-19T06:12:26.963Z,3888
2023-05-19T06:13:43.087Z,3928
2023-05-19T06:14:59.218Z,3964
2023-05-19T06:16:15.359Z,3984
2023-05-19T06:17:31.492Z,4016
2023-05-19T06:18:47.635Z,4048
2023-05-19T06:20:03.777Z,4080
2023-05-19T06:21:19.892Z,3944
2023-05-19T06:22:36.043Z,4136
2023-05-19T06:23:52.189Z,4264
2023-05-19T06:25:08.309Z,4312
2023-05-19T06:26:24.440Z,4272
2023-05-19T06:27:40.575Z,4208
2023-05-19T06:28:56.718Z,3952
2023-05-19T06:30:12.871Z,4052
2023-05-19T06:31:28.987Z,4068
2023-05-19T06:32:45.139Z,3976
2023-05-19T06:34:01.259Z,4564
2023-05-19T06:35:17.403Z,4584
2023-05-19T06:36:33.539Z,4196
2023-05-19T06:37:49.675Z,4304
2023-05-19T06:39:05.815Z,4712
2023-05-19T06:40:21.937Z,5336
2023-05-19T06:41:38.078Z,5380
2023-05-19T06:42:54.225Z,5952
2023-05-19T06:44:10.412Z,6892
2023-05-19T06:45:25.658Z,7060
2023-05-19T06:46:41.852Z,6680
2023-05-19T06:47:58.040Z,6708
2023-05-19T06:49:13.236Z,6916
2023-05-19T06:50:28.389Z,6844
2023-05-19T06:51:44.541Z,6968
2023-05-19T06:53:00.685Z,7012
2023-05-19T06:54:16.818Z,6992
2023-05-19T06:55:32.950Z,7008
2023-05-19T06:56:49.074Z,6940
2023-05-19T06:58:05.221Z,6800
2023-05-19T06:59:21.348Z,5920
2023-05-19T07:00:37.483Z,5740
2023-05-19T07:01:53.632Z,5880
2023-05-19T07:03:09.753Z,6072
2023-05-19T07:04:25.901Z,6096
2023-05-19T07:05:42.042Z,6196
2023-05-19T07:06:58.172Z,6236
2023-05-19T07:08:14.308Z,6384
2023-05-19T07:09:30.446Z,6772
2023-05-19T07:10:46.000Z,7452
2023-05-19T07:12:02.714Z,12952
2023-05-19T07:13:18.849Z,31328
2023-05-19T07:14:34.991Z,36000
2023-05-19T07:15:51.116Z,26272
2023-05-19T07:17:07.273Z,14664
2023-05-19T07:18:23.389Z,19424
2023-05-19T07:19:39.534Z,26592
2023-05-19T07:20:55.670Z,15172
2023-05-19T07:22:11.802Z,14640
2023-05-19T07:23:27.954Z,26528
2023-05-19T07:24:44.073Z,18904
2023-05-19T07:26:00.218Z,15616
2023-05-19T07:27:16.347Z,16816
2023-05-19T07:28:32.479Z,11712
2023-05-19T07:29:48.632Z,51168
2023-05-19T07:31:04.757Z,29152
2023-05-19T07:32:20.893Z,14588
2023-05-19T07:33:37.033Z,50336
2023-05-19T07:34:53.166Z,50144
2023-05-19T07:36:09.306Z,56384
2023-05-19T07:37:25.502Z,50368
2023-05-19T07:38:40.698Z,52448
2023-05-19T07:39:56.848Z,39840
2023-05-19T07:41:12.983Z,13608
2023-05-19T07:42:29.130Z,54848
2023-05-19T07:43:45.247Z,45632
2023-05-19T07:45:01.380Z,53248
2023-05-19T07:46:17.513Z,54336
2023-05-19T07:47:33.667Z,54048
2023-05-19T07:48:49.812Z,54720
2023-05-19T07:50:05.946Z,34560
2023-05-19T07:51:22.078Z,15520
2023-05-19T07:52:38.213Z,41920
2023-05-19T07:53:54.360Z,43424
2023-05-19T07:55:10.494Z,20832
2023-05-19T07:56:26.622Z,16764
2023-05-19T07:57:42.747Z,27360
2023-05-19T07:58:58.895Z,46816
2023-05-19T08:00:15.031Z,16632
2023-05-19T08:01:31.171Z,13720
2023-05-19T08:02:47.301Z,18148
2023-05-19T08:04:03.442Z,56672
2023-05-19T08:05:19.570Z,64000
2023-05-19T08:06:35.727Z,56768
2023-05-19T08:07:51.856Z,62656
2023-05-19T08:09:07.978Z,60768
2023-05-19T08:10:24.000Z,27296
2023-05-19T08:11:39.411Z,15072
2023-05-19T08:12:54.615Z,47040
2023-05-19T08:14:09.767Z,35968
2023-05-19T08:15:25.931Z,60640
2023-05-19T08:16:42.063Z,62464
2023-05-19T08:17:58.189Z,55744
2023-05-19T08:19:14.322Z,56928
2023-05-19T08:20:30.454Z,49152
2023-05-19T08:21:46.606Z,41248
2023-05-19T08:23:02.741Z,52256
2023-05-19T08:24:18.865Z,58048
2023-05-19T08:25:35.011Z,54112
2023-05-19T08:26:51.141Z,46272
2023-05-19T08:28:07.283Z,59808
2023-05-19T08:29:23.429Z,56896
2023-05-19T08:30:39.558Z,60640
2023-05-19T08:31:55.690Z,57056
2023-05-19T08:33:11.822Z,60416
2023-05-19T08:34:27.978Z,60576
2023-05-19T08:35:44.101Z,62080
2023-05-19T08:37:00.237Z,64288
2023-05-19T08:38:16.369Z,64192
2023-05-19T08:39:32.515Z,65792
2023-05-19T08:40:48.662Z,68256
2023-05-19T08:42:04.795Z,71488
2023-05-19T08:43:20.934Z,73408
2023-05-19T08:44:37.054Z,74240
2023-05-19T08:45:53.202Z,75680
2023-05-19T08:47:09.343Z,75232
2023-05-19T08:48:25.475Z,72576
2023-05-19T08:49:41.612Z,76544
2023-05-19T08:50:57.741Z,78304
2023-05-19T08:52:13.877Z,79488
2023-05-19T08:53:30.023Z,78016
2023-05-19T08:54:46.159Z,79328
2023-05-19T08:56:02.302Z,77856
2023-05-19T08:57:18.424Z,79008
2023-05-19T08:58:34.570Z,75808
2023-05-19T08:59:50.717Z,75008
2023-05-19T09:01:06.904Z,76416
2023-05-19T09:02:22.139Z,13252
2023-05-19T09:03:37.363Z,10960
2023-05-19T09:04:53.481Z,73216
2023-05-19T09:06:09.629Z,71264
2023-05-19T09:07:25.761Z,44896
2023-05-19T09:08:41.900Z,66304
2023-05-19T09:09:58.049Z,45376
2023-05-19T09:12:30.304Z,76064
2023-05-19T09:13:46.441Z,76608
2023-05-19T09:15:02.572Z,74304
2023-05-19T09:16:18.724Z,72128
2023-05-19T09:17:34.872Z,7460
2023-05-19T09:18:50.992Z,7180
2023-05-19T09:20:07.137Z,77728
2023-05-19T09:21:23.262Z,19648
2023-05-19T09:22:39.417Z,10160
2023-05-19T09:23:55.551Z,9136
2023-05-19T09:25:11.685Z,83808
2023-05-19T09:26:27.814Z,84288
2023-05-19T09:27:43.961Z,62848
2023-05-19T09:29:00.113Z,85760
2023-05-19T09:30:16.251Z,86368
2023-05-19T09:31:32.371Z,86208
2023-05-19T09:32:48.509Z,89376
2023-05-19T09:34:04.645Z,88832
2023-05-19T09:35:20.851Z,16048
2023-05-19T09:36:36.108Z,13284
2023-05-19T09:37:51.324Z,88800
2023-05-19T09:39:07.471Z,10228
2023-05-19T09:40:23.597Z,11624
2023-05-19T09:41:39.726Z,49696
2023-05-19T09:42:55.859Z,94752
2023-05-19T09:44:11.998Z,103904
2023-05-19T09:45:28.162Z,12288
2023-05-19T09:46:44.281Z,6952
2023-05-19T09:48:00.429Z,7228
2023-05-19T09:49:16.563Z,95232
2023-05-19T09:50:32.688Z,105888
2023-05-19T09:51:48.838Z,26528
2023-05-19T09:53:04.968Z,43200
2023-05-19T09:54:21.103Z,32832
2023-05-19T09:55:37.247Z,23008
2023-05-19T09:56:53.386Z,22464
2023-05-19T09:58:09.536Z,22464
2023-05-19T09:59:25.670Z,23072
2023-05-19T10:00:41.803Z,25440
2023-05-19T10:01:57.934Z,13248
2023-05-19T10:03:14.065Z,25984
2023-05-19T10:04:30.224Z,24000
2023-05-19T10:05:46.345Z,24608
2023-05-19T10:07:02.478Z,23904
2023-05-19T10:08:18.630Z,23808
2023-05-19T10:09:34.807Z,24064
2023-05-19T10:10:50.048Z,24544
2023-05-19T10:12:06.250Z,21216
2023-05-19T10:13:21.451Z,23968
2023-05-19T10:14:37.603Z,23424
2023-05-19T10:15:53.739Z,24128
2023-05-19T10:17:09.873Z,22624
2023-05-19T10:18:26.008Z,22656
2023-05-19T10:19:42.143Z,24416
2023-05-19T10:20:58.280Z,25664
2023-05-19T10:22:14.421Z,23936
2023-05-19T10:23:30.560Z,25664
2023-05-19T10:24:46.685Z,24736
2023-05-19T10:26:02.838Z,25696
2023-05-19T10:27:18.975Z,26272
2023-05-19T10:28:35.109Z,26496
2023-05-19T10:29:51.255Z,24640
2023-05-19T10:31:07.388Z,10492
2023-05-19T10:32:23.522Z,7564
2023-05-19T10:33:39.658Z,6336
2023-05-19T10:34:55.803Z,6668
2023-05-19T10:36:11.934Z,9524
2023-05-19T10:37:28.067Z,32384
2023-05-19T10:38:44.204Z,31744
2023-05-19T10:40:00.362Z,11532
2023-05-19T10:41:16.483Z,7232
2023-05-19T10:42:32.622Z,8600
2023-05-19T10:43:48.762Z,27584
2023-05-19T10:45:04.957Z,34048
2023-05-19T10:46:20.191Z,9264
2023-05-19T10:47:35.401Z,11728
2023-05-19T10:48:51.543Z,8624
2023-05-19T10:50:07.691Z,7360
2023-05-19T10:51:23.825Z,7864
2023-05-19T10:52:39.960Z,7900
2023-05-19T10:53:56.085Z,7160
2023-05-19T10:55:12.229Z,6100
2023-05-19T10:56:28.377Z,6124
2023-05-19T10:57:44.509Z,8676
2023-05-19T10:59:00.629Z,9328
2023-05-19T11:00:16.764Z,8780
2023-05-19T11:01:32.903Z,21184
2023-05-19T11:02:49.052Z,24288
2023-05-19T11:04:05.198Z,29984
2023-05-19T11:05:21.316Z,30464
2023-05-19T11:06:37.450Z,24576
2023-05-19T11:07:53.598Z,19808
2023-05-19T11:09:09.749Z,6992
2023-05-19T11:10:25.872Z,10052
2023-05-19T11:11:42.004Z,9320
2023-05-19T11:12:58.140Z,34400
2023-05-19T11:14:14.280Z,36512
2023-05-19T11:15:30.423Z,36896
2023-05-19T11:16:46.554Z,35904
2023-05-19T11:18:02.690Z,36128
2023-05-19T11:19:18.883Z,8168
2023-05-19T11:20:34.116Z,6484
2023-05-19T11:21:49.322Z,13508
2023-05-19T11:23:04.493Z,24448
2023-05-19T11:24:20.631Z,28640
2023-05-19T11:25:36.757Z,13372
2023-05-19T11:26:52.891Z,7648
2023-05-19T11:28:09.023Z,5388
2023-05-19T11:29:25.161Z,4744
2023-05-19T11:30:41.318Z,5288
2023-05-19T11:31:57.443Z,7092
2023-05-19T11:33:13.584Z,7592
2023-05-19T11:34:29.709Z,7192
2023-05-19T11:35:45.853Z,7644
2023-05-19T11:37:02.007Z,6784
2023-05-19T11:38:18.130Z,6516
2023-05-19T11:39:34.268Z,6508
2023-05-19T11:40:50.405Z,6856
2023-05-19T11:42:06.528Z,8164
2023-05-19T11:43:22.686Z,8812
2023-05-19T11:44:38.816Z,9344
2023-05-19T11:45:54.944Z,8000
2023-05-19T11:47:11.077Z,8744
2023-05-19T11:48:27.209Z,6960
2023-05-19T11:49:43.359Z,6004
2023-05-19T11:50:59.508Z,5364
2023-05-19T11:52:15.640Z,3696
2023-05-19T11:53:31.772Z,4052
2023-05-19T11:54:47.901Z,4368
2023-05-19T11:56:04.054Z,4372
2023-05-19T11:57:20.180Z,4552
2023-05-19T11:58:36.315Z,5264
2023-05-19T11:59:52.445Z,5972
2023-05-19T12:01:08.593Z,6548
2023-05-19T12:02:24.727Z,6484
2023-05-19T12:03:40.866Z,5496
2023-05-19T12:04:56.992Z,4764
2023-05-19T12:06:13.125Z,4256
2023-05-19T12:07:29.262Z,4000
2023-05-19T12:08:45.416Z,3524
2023-05-19T12:10:01.603Z,3100
2023-05-19T12:11:16.853Z,3128
2023-05-19T12:12:32.057Z,3452
2023-05-19T12:13:48.187Z,3976
2023-05-19T12:15:04.324Z,4460
2023-05-19T12:16:20.448Z,4764
2023-05-19T12:17:36.597Z,4748
2023-05-19T12:18:52.736Z,4728
2023-05-19T12:20:08.865Z,4216
2023-05-19T12:21:24.993Z,3596
2023-05-19T12:22:41.144Z,3864
2023-05-19T12:23:57.273Z,4196
2023-05-19T12:25:13.411Z,4440
2023-05-19T12:26:29.555Z,5292
2023-05-19T12:27:45.677Z,5720
2023-05-19T12:29:01.825Z,5404
2023-05-19T12:30:17.956Z,6040
2023-05-19T12:31:34.091Z,5672
2023-05-19T12:32:50.240Z,5844
2023-05-19T12:34:06.375Z,6172
2023-05-19T12:35:22.493Z,6556
2023-05-19T12:36:38.633Z,6060
2023-05-19T12:37:54.772Z,5700
2023-05-19T12:39:10.919Z,5396
2023-05-19T12:40:27.050Z,4876
2023-05-19T12:41:43.177Z,4408
2023-05-19T12:42:59.309Z,3916
2023-05-19T12:44:15.000Z,3608
2023-05-19T12:45:30.752Z,4112
2023-05-19T12:46:46.947Z,4724
2023-05-19T12:48:02.000Z,5560
2023-05-19T12:49:18.294Z,6140
2023-05-19T12:50:34.435Z,6328
2023-05-19T12:51:50.560Z,5796
2023-05-19T12:53:06.697Z,5716
2023-05-19T12:54:22.846Z,5532
2023-05-19T12:55:38.970Z,5548
2023-05-19T12:56:55.109Z,5640
2023-05-19T12:58:11.232Z,5476
2023-05-19T12:59:27.365Z,4812
2023-05-19T13:00:43.527Z,4336
2023-05-19T13:01:59.654Z,4392
2023-05-19T13:03:15.785Z,4948
2023-05-19T13:04:31.929Z,5144
2023-05-19T13:05:48.048Z,4248
2023-05-19T13:07:04.192Z,4060
2023-05-19T13:08:20.340Z,4384
2023-05-19T13:09:36.461Z,4800
2023-05-19T13:10:52.608Z,5236
2023-05-19T13:12:08.729Z,5596
2023-05-19T13:13:24.875Z,5740
2023-05-19T13:14:41.010Z,5916
2023-05-19T13:15:57.144Z,5636
2023-05-19T13:17:13.275Z,5548
2023-05-19T13:18:29.406Z,5416
2023-05-19T13:19:45.609Z,5388
2023-05-19T13:21:00.864Z,5056
2023-05-19T13:22:16.054Z,5036
2023-05-19T13:23:32.207Z,5024
2023-05-19T13:24:48.346Z,4740
2023-05-19T13:26:04.471Z,4144
2023-05-19T13:27:20.618Z,3468
2023-05-19T13:28:36.737Z,2668
2023-05-19T13:29:52.883Z,2188
2023-05-19T13:31:09.024Z,1960
2023-05-19T13:32:25.156Z,1908
2023-05-19T13:33:41.288Z,2104
2023-05-19T13:36:13.582Z,2900
2023-05-19T13:37:29.701Z,3392
2023-05-19T13:38:45.832Z,3896
2023-05-19T13:40:01.984Z,4432
2023-05-19T13:41:18.117Z,4976
2023-05-19T13:42:34.259Z,5468
2023-05-19T13:43:50.390Z,5864
2023-05-19T13:45:06.532Z,5948
2023-05-19T13:46:22.647Z,5580
2023-05-19T13:47:38.781Z,5212
2023-05-19T13:48:54.931Z,5212
2023-05-19T13:50:11.068Z,5288
2023-05-19T13:51:27.208Z,5376
2023-05-19T13:52:43.336Z,5276
2023-05-19T13:53:59.531Z,4932
2023-05-19T13:55:14.794Z,4496
2023-05-19T13:56:30.004Z,3748
2023-05-19T13:57:46.125Z,2940
2023-05-19T13:59:02.272Z,2500
2023-05-19T14:00:18.416Z,2160
2023-05-19T14:01:34.540Z,2052
2023-05-19T14:02:50.684Z,2100
2023-05-19T14:04:06.805Z,2312
2023-05-19T14:05:22.953Z,2520
2023-05-19T14:06:39.101Z,2720
2023-05-19T14:07:55.235Z,3036
2023-05-19T14:09:11.360Z,3488
2023-05-19T14:10:27.505Z,3996
2023-05-19T14:11:43.633Z,4492
2023-05-19T14:12:59.785Z,4872
2023-05-19T14:14:15.907Z,5020
2023-05-19T14:15:32.040Z,5032
2023-05-19T14:16:48.175Z,4932
2023-05-19T14:18:04.328Z,4752
2023-05-19T14:19:20.463Z,4536
2023-05-19T14:20:36.601Z,4504
2023-05-19T14:21:52.716Z,4528
2023-05-19T14:23:08.863Z,4628
2023-05-19T14:24:25.013Z,4620
2023-05-19T14:25:41.139Z,4428
2023-05-19T14:26:57.283Z,4024
2023-05-19T14:28:13.471Z,3452
2023-05-19T14:29:28.712Z,3096
2023-05-19T14:30:44.891Z,2832
2023-05-19T14:32:00.111Z,2660
2023-05-19T14:33:16.241Z,2784
2023-05-19T14:34:32.378Z,3052
2023-05-19T14:35:48.514Z,3316
2023-05-19T14:37:04.649Z,3628
2023-05-19T14:38:20.782Z,3848
2023-05-19T14:39:36.912Z,3812
2023-05-19T14:40:53.072Z,3756
2023-05-19T14:42:09.200Z,3756
2023-05-19T14:43:25.342Z,3728
2023-05-19T14:44:41.464Z,3700
2023-05-19T14:45:57.603Z,3640
2023-05-19T14:47:13.755Z,3580
2023-05-19T14:48:29.885Z,3580
2023-05-19T14:49:46.010Z,3528
2023-05-19T14:51:02.141Z,3500
2023-05-19T14:52:18.280Z,3444
2023-05-19T14:53:34.420Z,3196
2023-05-19T14:54:50.557Z,2972
2023-05-19T14:56:06.689Z,2888
2023-05-19T14:57:22.830Z,3068
2023-05-19T14:58:38.957Z,3444
2023-05-19T14:59:55.114Z,3636
2023-05-19T15:01:11.246Z,3660
2023-05-19T15:02:27.378Z,3580
2023-05-19T15:03:43.577Z,3452
2023-05-19T15:04:58.805Z,3408
2023-05-19T15:06:14.021Z,3400
2023-05-19T15:07:29.168Z,3420
2023-05-19T15:08:45.320Z,3432
2023-05-19T15:10:01.449Z,3436
2023-05-19T15:11:17.586Z,3444
2023-05-19T15:12:33.719Z,3492
2023-05-19T15:13:49.841Z,3632
2023-05-19T15:15:05.986Z,3788
2023-05-19T15:16:22.117Z,3852
2023-05-19T15:17:38.258Z,3848
2023-05-19T15:18:54.397Z,3728
2023-05-19T15:20:10.536Z,3800
2023-05-19T15:21:26.676Z,3720
2023-05-19T15:22:42.799Z,3600
2023-05-19T15:23:58.943Z,3512
2023-05-19T15:25:15.067Z,3452
2023-05-19T15:26:31.204Z,3400
2023-05-19T15:27:47.353Z,3360
2023-05-19T15:30:19.617Z,3308
2023-05-19T15:31:35.763Z,3268
2023-05-19T15:32:51.886Z,3224
2023-05-19T15:34:08.034Z,3152
2023-05-19T15:35:24.169Z,3088
2023-05-19T15:36:40.304Z,3032
2023-05-19T15:37:56.429Z,2980
2023-05-19T15:39:12.573Z,2920
2023-05-19T15:40:28.724Z,2836
2023-05-19T15:41:44.844Z,2772
2023-05-19T15:43:00.977Z,2712
2023-05-19T15:44:17.125Z,2692
2023-05-19T15:45:33.245Z,2628
2023-05-19T15:46:49.400Z,2564
2023-05-19T15:48:05.539Z,2480
2023-05-19T15:49:21.671Z,2440
2023-05-19T15:50:37.793Z,2372
2023-05-19T15:51:53.924Z,2344
2023-05-19T15:53:10.074Z,2288
2023-05-19T15:54:26.267Z,2244
2023-05-19T15:55:41.506Z,2188
2023-05-19T15:56:56.722Z,2132
2023-05-19T15:58:12.854Z,2108
2023-05-19T15:59:28.992Z,2068
2023-05-19T16:00:45.113Z,2012
2023-05-19T16:02:01.244Z,1936
2023-05-19T16:03:17.399Z,1844
2023-05-19T16:04:33.524Z,1740
2023-05-19T16:05:49.653Z,1640
2023-05-19T16:07:05.792Z,1568
2023-05-19T16:08:21.929Z,1512
2023-05-19T16:09:38.083Z,1476
2023-05-19T16:10:54.201Z,1440
2023-05-19T16:12:10.341Z,1428
2023-05-19T16:13:26.467Z,1388
2023-05-19T16:14:42.618Z,1356
2023-05-19T16:15:58.761Z,1348
2023-05-19T16:17:14.883Z,1376
2023-05-19T16:18:31.024Z,1388
2023-05-19T16:19:47.159Z,1400
2023-05-19T16:21:03.292Z,1424
2023-05-19T16:22:19.447Z,1428
2023-05-19T16:23:35.577Z,1448
2023-05-19T16:24:51.711Z,1452
2023-05-19T16:26:07.843Z,1448
2023-05-19T16:27:23.971Z,1440
2023-05-19T16:28:40.189Z,1432
2023-05-19T16:29:55.416Z,1424
2023-05-19T16:31:10.618Z,1432
2023-05-19T16:32:26.775Z,1432
2023-05-19T16:33:42.912Z,1428
2023-05-19T16:34:59.035Z,1404
2023-05-19T16:36:15.175Z,1384
2023-05-19T16:37:31.307Z,1372
2023-05-19T16:38:47.453Z,1368
2023-05-19T16:40:03.582Z,1344
2023-05-19T16:41:19.793Z,1324
2023-05-19T16:42:35.933Z,1316
2023-05-19T16:43:52.071Z,1308
2023-05-19T16:45:08.207Z,1312
2023-05-19T16:46:24.353Z,1316
2023-05-19T16:47:40.479Z,1324
2023-05-19T16:48:56.615Z,1328
2023-05-19T16:50:12.748Z,1320
2023-05-19T16:51:28.901Z,1320
2023-05-19T16:52:45.020Z,1304
2023-05-19T16:54:01.166Z,1292
2023-05-19T16:55:17.287Z,1264
2023-05-19T16:56:33.424Z,1240
2023-05-19T16:57:49.584Z,1224
2023-05-19T16:59:05.715Z,1196
2023-05-19T17:00:21.982Z,1156
2023-05-19T17:01:37.135Z,1112
2023-05-19T17:02:53.284Z,1076
2023-05-19T17:04:09.418Z,1044
2023-05-19T17:05:25.559Z,1020
2023-05-19T17:06:41.687Z,996
2023-05-19T17:07:57.830Z,968
2023-05-19T17:09:13.978Z,936
2023-05-19T17:10:30.112Z,912
2023-05-19T17:11:46.228Z,888