createdAt,value
2023-05-14T00:02:25.960Z,11.84
2023-05-14T00:04:56.046Z,11.74
2023-05-14T00:07:31.726Z,11.67
2023-05-14T00:10:02.953Z,11.59
2023-05-14T00:12:33.331Z,11.55
2023-05-14T00:15:03.644Z,11.51
2023-05-14T00:17:33.972Z,11.46
2023-05-14T00:20:05.265Z,11.47
2023-05-14T00:22:38.253Z,11.45
2023-05-14T00:25:10.781Z,11.39
2023-05-14T00:27:40.605Z,11.38
2023-05-14T00:30:11.648Z,11.21
2023-05-14T00:32:42.602Z,11.21
2023-05-14T00:35:12.468Z,11.10
2023-05-14T00:37:42.794Z,11.05
2023-05-14T00:40:14.695Z,11.01
2023-05-14T00:42:45.928Z,11.05
2023-05-14T00:45:15.997Z,11.03
2023-05-14T00:47:46.083Z,10.97
2023-05-14T00:50:18.081Z,10.94
2023-05-14T00:52:50.315Z,10.87
2023-05-14T00:55:21.413Z,10.85
2023-05-14T00:57:53.559Z,10.85
2023-05-14T01:00:24.338Z,10.81
2023-05-14T01:02:54.725Z,10.71
2023-05-14T01:05:28.819Z,10.64
2023-05-14T01:08:28.362Z,10.60
2023-05-14T01:11:14.328Z,10.59
2023-05-14T01:14:05.336Z,10.53
2023-05-14T01:16:39.011Z,10.50
2023-05-14T01:19:22.821Z,10.44
2023-05-14T01:21:53.167Z,10.42
2023-05-14T01:24:23.279Z,10.37
2023-05-14T01:26:53.863Z,10.36
2023-05-14T01:29:25.476Z,10.33
2023-05-14T01:31:58.389Z,10.26
2023-05-14T01:34:32.475Z,10.20
2023-05-14T01:37:03.513Z,10.09
2023-05-14T01:39:35.168Z,10.09
2023-05-14T01:42:06.857Z,10.06
2023-05-14T01:44:37.978Z,10.05
2023-05-14T01:47:08.039Z,10.01
2023-05-14T01:49:38.410Z,9.94
2023-05-14T01:52:10.248Z,9.92
2023-05-14T01:54:40.701Z,9.85
2023-05-14T01:57:11.186Z,9.81
2023-05-14T01:59:41.253Z,9.79
2023-05-14T02:02:11.336Z,9.77
2023-05-14T02:04:41.520Z,9.73
2023-05-14T02:07:11.644Z,9.62
2023-05-14T02:09:42.358Z,9.54
2023-05-14T02:12:15.315Z,9.55
2023-05-14T02:14:45.521Z,9.52
2023-05-14T02:17:19.554Z,9.54
2023-05-14T02:19:49.862Z,9.50
2023-05-14T02:22:19.976Z,9.47
2023-05-14T02:24:50.985Z,9.50
2023-05-14T02:27:22.615Z,9.50
2023-05-14T02:29:52.657Z,9.50
2023-05-14T02:32:24.215Z,9.45
2023-05-14T02:34:54.501Z,9.47
2023-05-14T02:37:24.888Z,9.44
2023-05-14T02:39:55.017Z,9.47
2023-05-14T02:42:25.631Z,9.41
2023-05-14T02:44:55.880Z,9.31
2023-05-14T02:47:25.999Z,9.27
2023-05-14T02:49:56.993Z,9.20
2023-05-14T02:52:27.295Z,9.17
2023-05-14T02:54:57.359Z,9.17
2023-05-14T02:57:27.744Z,9.16
2023-05-14T02:59:57.939Z,9.07
2023-05-14T03:02:28.894Z,9.05
2023-05-14T03:04:59.653Z,9.03
2023-05-14T03:07:29.656Z,9.07
2023-05-14T03:10:02.318Z,9.07
2023-05-14T03:12:32.544Z,9.03
2023-05-14T03:15:03.548Z,9.00
2023-05-14T03:17:34.339Z,9.02
2023-05-14T03:20:04.765Z,8.97
2023-05-14T03:22:35.031Z,8.99
2023-05-14T03:25:05.072Z,8.95
2023-05-14T03:27:35.795Z,8.95
2023-05-14T03:30:06.954Z,8.92
2023-05-14T03:32:37.104Z,8.85
2023-05-14T03:35:07.961Z,8.83
2023-05-14T03:37:38.065Z,8.80
2023-05-14T03:40:08.811Z,8.75
2023-05-14T03:42:39.253Z,8.69
2023-05-14T03:45:10.100Z,8.65
2023-05-14T03:47:40.360Z,8.59
2023-05-14T03:50:10.816Z,8.56
2023-05-14T03:52:42.211Z,8.54
2023-05-14T03:55:12.524Z,8.56
2023-05-14T03:57:42.823Z,8.52
2023-05-14T04:00:14.344Z,8.48
2023-05-14T04:02:48.081Z,8.47
2023-05-14T04:05:18.285Z,8.47
2023-05-14T04:07:48.612Z,8.45
2023-05-14T04:10:18.709Z,8.45
2023-05-14T04:12:48.887Z,8.44
2023-05-14T04:15:20.577Z,8.38
2023-05-14T04:17:50.692Z,8.38
2023-05-14T04:20:21.109Z,8.35
2023-05-14T04:22:51.251Z,8.34
2023-05-14T04:25:21.671Z,8.35
2023-05-14T04:27:51.926Z,8.37
2023-05-14T04:30:22.292Z,8.33
2023-05-14T04:32:52.901Z,8.30
2023-05-14T04:35:24.996Z,8.28
2023-05-14T04:37:55.453Z,8.24
2023-05-14T04:40:25.757Z,8.21
2023-05-14T04:42:56.175Z,8.21
2023-05-14T04:45:26.240Z,8.17
2023-05-14T04:47:56.427Z,8.20
2023-05-14T04:50:26.790Z,8.16
2023-05-14T04:52:57.110Z,8.14
2023-05-14T04:55:27.394Z,8.11
2023-05-14T04:57:57.656Z,8.06
2023-05-14T05:00:28.054Z,8.07
2023-05-14T05:02:58.464Z,8.03
2023-05-14T05:05:28.679Z,8.03
2023-05-14T05:07:58.747Z,8.00
2023-05-14T05:10:28.972Z,8.01
2023-05-14T05:12:58.868Z,8.01
2023-05-14T05:15:28.755Z,8.00
2023-05-14T05:17:59.497Z,8.01
2023-05-14T05:20:29.566Z,8.01
2023-05-14T05:23:00.725Z,8.03
2023-05-14T05:25:30.765Z,8.01
2023-05-14T05:28:02.831Z,7.97
2023-05-14T05:30:32.881Z,7.97
2023-05-14T05:33:03.289Z,7.97
2023-05-14T05:35:34.330Z,7.90
2023-05-14T05:38:04.527Z,7.83
2023-05-14T05:40:35.065Z,7.79
2023-05-14T05:43:06.149Z,7.75
2023-05-14T05:45:36.689Z,7.76
2023-05-14T05:48:07.127Z,7.72
2023-05-14T05:50:38.301Z,7.70
2023-05-14T05:53:08.332Z,7.66
2023-05-14T05:55:38.525Z,7.63
2023-05-14T05:58:08.543Z,7.63
2023-05-14T06:00:38.614Z,7.65
2023-05-14T06:03:08.877Z,7.69
2023-05-14T06:05:38.972Z,7.75
2023-05-14T06:08:09.028Z,7.69
2023-05-14T06:10:39.254Z,7.67
2023-05-14T06:13:09.280Z,7.66
2023-05-14T06:15:39.522Z,7.58
2023-05-14T06:18:09.677Z,7.49
2023-05-14T06:20:39.900Z,7.49
2023-05-14T06:23:10.454Z,7.49
2023-05-14T06:25:40.622Z,7.44
2023-05-14T06:28:10.860Z,7.39
2023-05-14T06:30:40.866Z,7.36
2023-05-14T06:33:10.915Z,7.41
2023-05-14T06:35:41.074Z,7.46
2023-05-14T06:38:10.906Z,7.44
2023-05-14T06:40:40.882Z,7.45
2023-05-14T06:43:11.105Z,7.46
2023-05-14T06:45:40.931Z,7.38
2023-05-14T06:48:11.409Z,7.32
2023-05-14T06:50:42.026Z,7.35
2023-05-14T06:53:12.970Z,7.24
2023-05-14T06:55:43.681Z,7.15
2023-05-14T06:58:13.771Z,7.14
2023-05-14T07:00:44.503Z,7.09
2023-05-14T07:03:14.612Z,7.08
2023-05-14T07:05:47.792Z,7.09
2023-05-14T07:08:17.904Z,7.09
2023-05-14T07:10:48.117Z,7.07
2023-05-14T07:13:17.966Z,7.11
2023-05-14T07:15:48.892Z,7.08
2023-05-14T07:18:19.037Z,7.05
2023-05-14T07:20:49.013Z,7.04
2023-05-14T07:23:19.990Z,6.95
2023-05-14T07:25:50.340Z,6.95
2023-05-14T07:28:20.213Z,6.88
2023-05-14T07:30:50.057Z,6.88
2023-05-14T07:33:20.242Z,6.88
2023-05-14T07:35:50.281Z,6.93
2023-05-14T07:38:21.530Z,6.93
2023-05-14T07:40:51.766Z,6.87
2023-05-14T07:43:21.806Z,6.83
2023-05-14T07:45:51.801Z,6.80
2023-05-14T07:48:22.602Z,6.80
2023-05-14T07:50:53.048Z,6.74
2023-05-14T07:53:23.394Z,6.70
2023-05-14T07:55:54.299Z,6.66
2023-05-14T07:58:24.828Z,6.66
2023-05-14T08:00:54.939Z,6.63
2023-05-14T08:03:25.628Z,6.62
2023-05-14T08:05:55.688Z,6.57
2023-05-14T08:08:25.976Z,6.58
2023-05-14T08:10:57.006Z,6.52
2023-05-14T08:13:28.306Z,6.52
2023-05-14T08:15:58.320Z,6.50
2023-05-14T08:18:28.530Z,6.50
2023-05-14T08:20:58.422Z,6.50
2023-05-14T08:23:28.329Z,6.47
2023-05-14T08:25:58.521Z,6.47
2023-05-14T08:28:28.407Z,6.45
2023-05-14T08:30:58.317Z,6.39
2023-05-14T08:33:28.578Z,6.40
2023-05-14T08:36:01.531Z,6.39
2023-05-14T08:38:31.684Z,6.40
2023-05-14T08:41:02.215Z,6.33
2023-05-14T08:43:46.190Z,6.28
2023-05-14T08:46:17.957Z,6.28
2023-05-14T08:48:53.503Z,6.28
2023-05-14T08:51:24.106Z,6.29
2023-05-14T08:53:54.200Z,6.29
2023-05-14T08:56:25.033Z,6.28
2023-05-14T08:58:55.288Z,6.19
2023-05-14T09:01:26.072Z,6.26
2023-05-14T09:03:56.798Z,6.26
2023-05-14T09:06:27.738Z,6.25
2023-05-14T09:08:59.360Z,6.22
2023-05-14T09:11:30.381Z,6.19
2023-05-14T09:14:00.757Z,6.16
2023-05-14T09:16:30.884Z,6.15
2023-05-14T09:19:01.284Z,6.09
2023-05-14T09:21:33.553Z,6.11
2023-05-14T09:24:03.912Z,6.06
2023-05-14T09:26:35.735Z,6.09
2023-05-14T09:29:06.248Z,6.11
2023-05-14T09:31:38.502Z,6.08
2023-05-14T09:34:08.884Z,6.04
2023-05-14T09:36:39.342Z,6.09
2023-05-14T09:39:11.324Z,6.08
2023-05-14T09:41:42.302Z,6.08
2023-05-14T09:44:14.378Z,6.04
2023-05-14T09:46:44.473Z,6.02
2023-05-14T09:49:14.980Z,6.01
2023-05-14T09:51:45.514Z,5.99
2023-05-14T09:54:15.709Z,5.97
2023-05-14T09:56:46.427Z,5.93
2023-05-14T09:59:16.767Z,5.91
2023-05-14T10:01:47.806Z,5.94
2023-05-14T10:04:18.315Z,5.95
2023-05-14T10:06:53.082Z,5.98
2023-05-14T10:09:27.447Z,5.95
2023-05-14T10:12:02.447Z,5.99
2023-05-14T10:14:42.293Z,6.05
2023-05-14T10:17:19.376Z,6.08
2023-05-14T10:19:55.180Z,6.12
2023-05-14T10:22:28.958Z,6.12
2023-05-14T10:24:59.494Z,6.19
2023-05-14T10:27:29.704Z,6.28
2023-05-14T10:29:59.885Z,6.25
2023-05-14T10:32:34.162Z,6.35
2023-05-14T10:35:16.686Z,6.39
2023-05-14T10:37:47.695Z,6.40
2023-05-14T10:40:19.771Z,6.40
2023-05-14T10:42:51.140Z,6.43
2023-05-14T10:45:21.226Z,6.45
2023-05-14T10:47:51.194Z,6.52
2023-05-14T10:50:25.053Z,6.53
2023-05-14T10:52:56.505Z,6.65
2023-05-14T10:55:27.327Z,6.80
2023-05-14T10:58:02.626Z,7.21
2023-05-14T11:00:35.869Z,7.62
2023-05-14T11:03:09.688Z,7.94
2023-05-14T11:05:42.731Z,8.21
2023-05-14T11:08:14.193Z,8.44
2023-05-14T11:10:44.824Z,8.82
2023-05-14T11:13:14.941Z,9.09
2023-05-14T11:15:49.278Z,9.27
2023-05-14T11:18:30.015Z,9.54
2023-05-14T11:21:03.197Z,9.75
2023-05-14T11:23:33.795Z,10.01
2023-05-14T11:26:04.138Z,10.26
2023-05-14T11:28:34.373Z,10.49
2023-05-14T11:31:04.572Z,10.80
2023-05-14T11:33:34.586Z,10.98
2023-05-14T11:36:06.027Z,11.25
2023-05-14T11:38:36.125Z,11.40
2023-05-14T11:41:06.926Z,11.67
2023-05-14T11:43:38.369Z,11.94
2023-05-14T11:46:09.704Z,12.18
2023-05-14T11:48:39.776Z,12.40
2023-05-14T11:51:10.192Z,12.42
2023-05-14T11:53:40.280Z,12.55
2023-05-14T11:56:10.207Z,12.71
2023-05-14T11:58:40.437Z,13.07
2023-05-14T12:01:15.676Z,12.69
2023-05-14T12:03:46.153Z,12.40
2023-05-14T12:06:16.289Z,12.25
2023-05-14T12:08:46.206Z,12.27
2023-05-14T12:11:16.509Z,12.73
2023-05-14T12:13:46.713Z,12.91
2023-05-14T12:16:18.935Z,13.22
2023-05-14T12:18:49.254Z,13.37
2023-05-14T12:21:19.727Z,13.46
2023-05-14T12:23:50.037Z,13.54
2023-05-14T12:26:20.130Z,13.53
2023-05-14T12:28:50.181Z,13.74
2023-05-14T12:31:20.442Z,13.81
2023-05-14T12:33:50.496Z,14.09
2023-05-14T12:36:22.240Z,14.26
2023-05-14T12:38:58.533Z,14.49
2023-05-14T12:41:29.332Z,14.63
2023-05-14T12:43:59.942Z,14.81
2023-05-14T12:46:30.325Z,14.92
2023-05-14T12:49:00.538Z,15.05
2023-05-14T12:51:31.102Z,15.15
2023-05-14T12:54:01.155Z,15.17
2023-05-14T12:56:32.753Z,15.25
2023-05-14T12:59:02.943Z,15.28
2023-05-14T13:01:34.006Z,15.41
2023-05-14T13:04:04.491Z,15.62
2023-05-14T13:06:35.031Z,15.82
2023-05-14T13:09:06.425Z,16.11
2023-05-14T13:11:37.003Z,16.20
2023-05-14T13:14:08.399Z,16.44
2023-05-14T13:16:38.496Z,16.59
2023-05-14T13:19:09.860Z,16.67
2023-05-14T13:21:40.112Z,16.79
2023-05-14T13:24:11.329Z,16.93
2023-05-14T13:26:41.494Z,17.03
2023-05-14T13:29:11.868Z,17.10
2023-05-14T13:31:41.980Z,17.26
2023-05-14T13:34:12.504Z,17.39
2023-05-14T13:36:44.722Z,17.40
2023-05-14T13:39:14.835Z,17.46
2023-05-14T13:41:45.078Z,17.50
2023-05-14T13:44:15.595Z,17.73
2023-05-14T13:46:45.910Z,17.81
2023-05-14T13:49:16.539Z,17.91
2023-05-14T13:51:46.674Z,18.06
2023-05-14T13:54:16.811Z,17.98
2023-05-14T13:56:47.068Z,18.28
2023-05-14T13:59:17.179Z,18.45
2023-05-14T14:01:47.272Z,18.45
2023-05-14T14:04:17.723Z,18.57
2023-05-14T14:06:48.067Z,18.71
2023-05-14T14:09:18.272Z,18.77
2023-05-14T14:11:48.603Z,18.86
2023-05-14T14:14:21.639Z,19.21
2023-05-14T14:16:52.708Z,19.42
2023-05-14T14:19:23.458Z,19.42
2023-05-14T14:21:53.747Z,19.79
2023-05-14T14:24:23.975Z,19.87
2023-05-14T14:26:54.075Z,20.24
2023-05-14T14:29:25.037Z,20.58
2023-05-14T14:31:55.474Z,20.82
2023-05-14T14:34:25.537Z,21.12
2023-05-14T14:36:56.539Z,21.37
2023-05-14T14:39:27.718Z,21.65
2023-05-14T14:41:57.806Z,22.05
2023-05-14T14:44:27.999Z,22.15
2023-05-14T14:46:58.701Z,22.11
2023-05-14T14:49:30.738Z,22.15
2023-05-14T14:52:01.003Z,22.39
2023-05-14T14:54:31.023Z,22.12
2023-05-14T14:57:01.095Z,22.60
2023-05-14T14:59:31.294Z,23.71
2023-05-14T15:02:01.411Z,23.59
2023-05-14T15:04:34.470Z,23.03
2023-05-14T15:07:04.778Z,23.04
2023-05-14T15:09:34.982Z,23.57
2023-05-14T15:12:07.340Z,23.37
2023-05-14T15:14:37.406Z,23.73
2023-05-14T15:17:07.425Z,23.66
2023-05-14T15:19:37.661Z,23.45
2023-05-14T15:22:07.855Z,23.79
2023-05-14T15:24:38.085Z,23.44
2023-05-14T15:27:08.289Z,23.51
2023-05-14T15:29:39.276Z,23.71
2023-05-14T15:32:09.991Z,24.03
2023-05-14T15:34:40.061Z,23.89
2023-05-14T15:37:10.322Z,23.78
2023-05-14T15:39:40.563Z,24.08
2023-05-14T15:42:10.644Z,23.95
2023-05-14T15:44:40.837Z,24.05
2023-05-14T15:47:10.753Z,24.12
2023-05-14T15:49:40.606Z,24.24
2023-05-14T15:52:10.879Z,24.30
2023-05-14T15:54:41.441Z,24.30
2023-05-14T15:57:11.718Z,24.51
2023-05-14T15:59:41.775Z,24.74
2023-05-14T16:02:12.091Z,24.91
2023-05-14T16:04:43.292Z,25.56
2023-05-14T16:07:14.307Z,25.58
2023-05-14T16:09:44.589Z,25.38
2023-05-14T16:12:16.316Z,25.19
2023-05-14T16:14:46.607Z,25.22
2023-05-14T16:17:16.824Z,25.59
2023-05-14T16:19:46.904Z,26.05
2023-05-14T16:22:17.185Z,26.07
2023-05-14T16:24:47.301Z,25.87
2023-05-14T16:27:20.049Z,25.70
2023-05-14T16:29:50.411Z,26.38
2023-05-14T16:32:20.798Z,27.06
2023-05-14T16:34:53.834Z,26.99
2023-05-14T16:37:24.300Z,26.55
2023-05-14T16:39:54.665Z,26.28
2023-05-14T16:42:24.910Z,26.05
2023-05-14T16:44:55.006Z,26.20
2023-05-14T16:47:25.485Z,26.18
2023-05-14T16:49:55.645Z,26.08
2023-05-14T16:52:25.707Z,26.28
2023-05-14T16:54:55.760Z,26.38
2023-05-14T16:57:26.780Z,26.49
2023-05-14T16:59:57.852Z,26.83
2023-05-14T17:02:28.084Z,26.68
2023-05-14T17:04:58.054Z,26.42
2023-05-14T17:07:28.043Z,26.52
2023-05-14T17:10:00.419Z,26.68
2023-05-14T17:12:30.520Z,27.07
2023-05-14T17:15:01.444Z,26.65
2023-05-14T17:17:33.888Z,26.87
2023-05-14T17:20:06.838Z,27.03
2023-05-14T17:22:37.297Z,26.85
2023-05-14T17:25:07.907Z,27.17
2023-05-14T17:27:38.189Z,27.43
2023-05-14T17:30:08.944Z,27.17
2023-05-14T17:32:39.247Z,26.93
2023-05-14T17:35:10.829Z,26.92
2023-05-14T17:37:41.187Z,27.58
2023-05-14T17:40:11.876Z,27.02
2023-05-14T17:42:42.180Z,26.48
2023-05-14T17:45:13.245Z,26.44
2023-05-14T17:47:43.556Z,26.13
2023-05-14T17:50:13.623Z,26.31
2023-05-14T17:52:45.380Z,26.71
2023-05-14T17:55:15.629Z,26.68
2023-05-14T17:57:45.707Z,26.48
2023-05-14T18:00:16.068Z,26.39
2023-05-14T18:02:47.095Z,26.55
2023-05-14T18:05:20.503Z,26.20
2023-05-14T18:07:50.950Z,26.13
2023-05-14T18:10:21.209Z,26.10
2023-05-14T18:12:51.326Z,25.88
2023-05-14T18:15:21.798Z,25.86
2023-05-14T18:17:52.012Z,26.16
2023-05-14T18:20:22.200Z,25.94
2023-05-14T18:22:53.527Z,25.59
2023-05-14T18:25:23.767Z,25.69
2023-05-14T18:27:54.172Z,25.77
2023-05-14T18:30:24.409Z,25.59
2023-05-14T18:32:54.714Z,25.62
2023-05-14T18:35:25.134Z,25.47
2023-05-14T18:37:56.596Z,25.42
2023-05-14T18:40:26.917Z,25.19
2023-05-14T18:42:57.960Z,25.36
2023-05-14T18:45:29.757Z,25.12
2023-05-14T18:48:00.123Z,25.26
2023-05-14T18:50:31.395Z,25.09
2023-05-14T18:53:02.764Z,24.98
2023-05-14T18:55:33.054Z,24.85
2023-05-14T18:58:03.183Z,24.65
2023-05-14T19:00:34.148Z,24.78
2023-05-14T19:03:04.426Z,24.88
2023-05-14T19:05:35.076Z,24.61
2023-05-14T19:08:06.416Z,24.40
2023-05-14T19:10:36.499Z,24.39
2023-05-14T19:13:06.509Z,24.41
2023-05-14T19:15:36.539Z,24.30
2023-05-14T19:18:06.846Z,24.29
2023-05-14T19:20:37.115Z,24.23
2023-05-14T19:23:07.429Z,24.00
2023-05-14T19:25:37.585Z,23.88
2023-05-14T19:28:07.846Z,23.78
2023-05-14T19:30:37.919Z,23.65
2023-05-14T19:33:08.024Z,23.47
2023-05-14T19:35:38.388Z,23.34
2023-05-14T19:38:08.597Z,23.38
2023-05-14T19:40:38.887Z,23.28
2023-05-14T19:43:10.222Z,23.11
2023-05-14T19:45:41.151Z,23.07
2023-05-14T19:48:11.548Z,23.00
2023-05-14T19:50:42.622Z,22.76
2023-05-14T19:53:12.716Z,22.51
2023-05-14T19:55:42.976Z,22.33
2023-05-14T19:58:13.303Z,22.29
2023-05-14T20:00:43.878Z,22.12
2023-05-14T20:03:14.625Z,22.08
2023-05-14T20:05:50.114Z,22.04
2023-05-14T20:08:21.870Z,21.93
2023-05-14T20:10:51.930Z,21.77
2023-05-14T20:13:25.007Z,21.68
2023-05-14T20:15:56.229Z,21.60
2023-05-14T20:18:27.940Z,21.22
2023-05-14T20:20:58.100Z,20.94
2023-05-14T20:23:28.379Z,20.65
2023-05-14T20:25:58.454Z,20.49
2023-05-14T20:28:28.550Z,20.21
2023-05-14T20:31:00.183Z,19.94
2023-05-14T20:33:30.449Z,19.66
2023-05-14T20:36:01.193Z,19.36
2023-05-14T20:38:33.340Z,19.14
2023-05-14T20:41:03.648Z,18.83
2023-05-14T20:43:33.608Z,18.52
2023-05-14T20:46:03.765Z,18.28
2023-05-14T20:48:34.158Z,18.09
2023-05-14T20:51:07.534Z,17.94
2023-05-14T20:53:40.212Z,17.73
2023-05-14T20:56:10.373Z,17.57
2023-05-14T20:58:41.585Z,17.47
2023-05-14T21:01:11.722Z,17.39
2023-05-14T21:03:42.090Z,17.23
2023-05-14T21:06:12.198Z,17.09
2023-05-14T21:08:42.256Z,16.86
2023-05-14T21:11:12.488Z,16.75
2023-05-14T21:13:44.294Z,16.61
2023-05-14T21:16:14.575Z,16.54
2023-05-14T21:18:45.210Z,16.47
2023-05-14T21:21:15.400Z,16.25
2023-05-14T21:23:45.505Z,16.14
2023-05-14T21:26:15.586Z,16.04
2023-05-14T21:28:46.352Z,16.04
2023-05-14T21:31:16.528Z,16.01
2023-05-14T21:33:46.829Z,15.89
2023-05-14T21:36:17.175Z,15.73
2023-05-14T21:38:47.478Z,15.63
2023-05-14T21:41:17.736Z,15.56
2023-05-14T21:43:48.147Z,15.50
2023-05-14T21:46:18.514Z,15.36
2023-05-14T21:48:48.702Z,15.32
2023-05-14T21:51:18.819Z,15.29
2023-05-14T21:53:49.649Z,15.20
2023-05-14T21:56:20.680Z,15.02
2023-05-14T21:58:50.909Z,14.95
2023-05-14T22:01:20.782Z,14.94
2023-05-14T22:03:50.890Z,14.83
2023-05-14T22:06:21.274Z,14.74
2023-05-14T22:08:51.335Z,14.70
2023-05-14T22:11:21.793Z,14.60
2023-05-14T22:13:52.128Z,14.46
2023-05-14T22:16:23.482Z,14.43
2023-05-14T22:18:54.991Z,14.37
2023-05-14T22:21:25.063Z,14.30
2023-05-14T22:23:56.879Z,14.22
2023-05-14T22:26:27.032Z,14.21
2023-05-14T22:28:58.895Z,14.15
2023-05-14T22:31:29.055Z,14.06
2023-05-14T22:33:59.370Z,14.01
2023-05-14T22:36:29.811Z,13.99
2023-05-14T22:38:59.979Z,13.95
2023-05-14T22:41:30.409Z,13.85
2023-05-14T22:44:00.456Z,13.81
2023-05-14T22:46:30.588Z,13.71
2023-05-14T22:49:01.363Z,13.64
2023-05-14T22:51:31.536Z,13.55
2023-05-14T22:54:01.783Z,13.55
2023-05-14T22:56:32.173Z,13.47
2023-05-14T22:59:03.582Z,13.44
2023-05-14T23:01:33.973Z,13.33
2023-05-14T23:04:04.276Z,13.27
2023-05-14T23:06:34.447Z,13.22
2023-05-14T23:09:04.733Z,13.16
2023-05-14T23:11:35.595Z,13.14
2023-05-14T23:14:08.851Z,13.03
2023-05-14T23:16:39.371Z,12.96
2023-05-14T23:19:09.904Z,12.91
2023-05-14T23:21:40.210Z,12.86
2023-05-14T23:24:10.761Z,12.85
2023-05-14T23:26:41.984Z,12.75
2023-05-14T23:29:12.279Z,12.73
2023-05-14T23:31:43.965Z,12.69
2023-05-14T23:34:14.683Z,12.63
2023-05-14T23:36:45.339Z,12.61
2023-05-14T23:39:17.525Z,12.49
2023-05-14T23:41:47.594Z,12.46
2023-05-14T23:44:17.911Z,12.40
2023-05-14T23:46:47.952Z,12.38
2023-05-14T23:49:18.084Z,12.28
2023-05-14T23:51:48.281Z,12.23
2023-05-14T23:54:18.605Z,12.20
2023-05-14T23:56:48.896Z,12.16
2023-05-14T23:59:19.368Z,12.10
